Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms)
-Fight + Call,"",229067,"","","",235067,"",221403,"","","",231701,213196,"","",206492,"","","","","","","","","","","","","","","",201892,"","","","","","","","","","","","","","","","","","","",221711,"",239784,"",212172,210245,191164,"","","","",201910,186618,"","","","","",252124,"","","",218051,"","","","","","",212852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193537,"","","","","","","","","","","","","","","","","","",192580,192187,"","","","","","","","","","","","","","","","","","","","","",209433,"","","","","","","",199470,189179,"","",190292,"","","","",187354,"","",184959,"",186155,187434,"","","","","","","","","","","","","","","","","","","","","","","","","",185635,"",184836,"","","",197004,"","","",187251,"","","","","","","","",174903,180060,"","","","","","","","","","","",195719,196084,"","","","",177498,"","","","","",173847,"","",184609,174773,"","","","","",184275,"","","","","","","","",179329
-Smash + Call,"","","","","",156518,"",130624,"","","",139919,127361,"","",121811,"","","","","","","","","","","","","","","",138021,"","","","","","","","","","","","","","","","","","","",174735,"",124072,"",128419,"",124934,"","","","",127686,124845,"","","","","",112829,"","","",125299,"","","","","","",145490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121341,"","","","","","","","","","","","","","","","","","",147699,128449,"","","","","","","","","","","","","","","","","","","","","",122313,"","","","","","","",120565,122523,"","",121228,"","","","",126710,"","",117639,"",115780,121744,"","","","","","","","","","","","","","","","","","","","","","","","","",118758,"",120861,"","","",122489,"","","",133756,"","","","","","","","",122162,119059,"","","","","","","","","","","","",120000,"","","","",124668,"","","","","",137900,"","",121085,129342,"","","","","",118822,"","","","","","","","",120555
"-RR, OO, Call","","","","","",901290,"",284544,"","","",266242,243845,"","",242222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242511,"",214723,"",238381,"",219477,"","","","",211677,207556,"","","","","",205679,"","","","","","","","","","",204585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209936,"","","","","","","","","","","","","","","","","","",213454,207328,"","","","","","","","","","","","","","","","","","","","","",200501,"","","","","","","","",198387,"","",217831,"","","","",203286,"","",199546,"",196453,199959,"","","","","","","","","","","","","","","","","","","","","","","","","",190152,"",197294,"","","",202215,"","","",197271,"","","","","","","","",198927,206285,"","","","","","","","","","","","",198987,"","","","",195083,"","","","","","","","","",193936,"","","","","",192939,"","","","","","","","",196215
-Smash/PP Call,"","","","","",768722,"",616213,"","","",946341,389713,"","",422377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385178,"",386468,"",360457,"",326709,"","","","","",327146,"","","","","",328327,"","","","","","","","","","",285387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276003,248236,"","","","","","","","","","","","","","","","","","","","","",266599,"","","","","","","","",269689,"","",264105,"","","","","","","",261733,"",273597,239929,"","","","","","","","","","","","","","","","","","","","","","","","","",230449,"","","","","","","","","","","","","","","","","","",235098,"","","","","","","","","","","","","",260476,"","","","",258087,"","","","","","","","","",279804,"","","","","","","","","","","","","","",226621
-Star to CanCon,"","","","","","","","","","","","",237004,"","",220969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272311,"",213048,"",175144,"",196204,"","","","","",186146,"","","","","",194039,"","","","","","","","","","",172877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184258,181484,"","","","","","","","","","","","","","","","","","","","","",206699,"","","","","","","","",187766,"","",181002,"","","","","","","",198463,"",171823,149160,"","","","","","","","","","","","","","","","","","","","","","","","","",156885,"","","","","","","","","","","","","","","","","","",190547,"","","","","","","","","","","","","",157546,"","","","",186707,"","","","","","","","","","","","","","","","","","","","","","","","",165094
-CanCon Call,"","","","","","","","","","","",305936,231367,"","",230402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255264,"",205739,"",212215,"",207644,"","","","","",200169,"","","","","",196949,"","","","","","","","","","",196750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203708,198228,"","","","","","","","","","","","","","","","","","","","","",200180,"","","","","","","","",198835,"","",196050,"","","","","","","",192327,"",195406,201641,"","","","","","","","","","","","","","","","","","","","","","","","","",190966,"","","","","","","","","","","","","","","","","","",214067,"","","","","","","","","","","","","",198673,"","","","",200278,"","","","","","","","","","","","","","","","","","","","","","","","",203324
-Star to CanCon 2,"","","","","","","","","","","",222791,216567,"","",224450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180411,"",161650,"",149461,"",170179,"","","","","",149368,"","","","","",149505,"","","","","","","","","","",153165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160179,148943,"","","","","","","","","","","","","","","","","","","","","",155620,"","","","","","","","",153664,"","",156134,"","","","","","","",154187,"",161793,159072,"","","","","","","","","","","","","","","","","","","","","","","","","",160780,"","","","","","","","","","","","","","","","","","",148815,"","","","","","","","","","","","","",151617,"","","","",154970,"","","","","","","","","","","","","","","","","","","","","","","","",153463
{Smash + CanCon} The Hands,"","","","","","","","","","","",163957,137326,"","",138066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178260,"",119667,"",127628,"",128003,"","","","","",150411,"","","","","",119167,"","","","","","","","","","",125126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119823,111702,"","","","","","","","","","","","","","","","","","","","","",127721,"","","","","","","","",117628,"","",121408,"","","","","","","",117404,"",123735,121884,"","","","","","","","","","","","","","","","","","","","","","","","","",128077,"","","","","","","","","","","","","","","","","","",124402,"","","","","","","","","","","","","",113621,"","","","",133543,"","","","","","","","","","","","","","","","","","","","","","","","",123090
Cabbage Cavern,"","","","","","","","","","","",261503,192493,"","",210678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183771,"",186769,"",181799,"",200849,"","","","","",184869,"","","","","",217897,"","","","","","","","","","",171363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177523,170577,"","","","","","","","","","","","","","","","","","","","","",173645,"","","","","","","","",187996,"","",221652,"","","","","","","",177248,"",196024,192193,"","","","","","","","","","","","","","","","","","","","","","","","","",184938,"","","","","","","","","","","","","","","","","","",173324,"","","","","","","","","","","","","",184697,"","","","",168247,"","","","","","","","","","","","","","","","","","","","","","","","",170090
-MuM 2x Switches,"","","","","","","","","","","",183500,158652,"","",140103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133103,"",142377,"",138369,"",140728,"","","","","",129953,"","","","","",140616,"","","","","","","","","","",139841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137586,136141,"","","","","","","","","","","","","","","","","","","","","",128080,"","","","","","","","",122390,"","","","","","","","","","",130021,"",122433,121408,"","","","","","","","","","","","","","","","","","","","","","","","","",135336,"","","","","","","","","","","","","","","","","","",122235,"","","","","","","","","","","","","",118680,"","","","",128660,"","","","","","","","","","","","","","","","","","","","","","","","",125237
{Mustard Mountain} Kracko,"","","","","","","","","","","",502181,573648,"","",528078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558600,"",461530,"",461516,"",487527,"","","","","",431588,"","","","","","","","","","","","","","","","",429526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457180,475802,"","","","","","","","","","","","","","","","","","","","","",437045,"","","","","","","","",409330,"","","","","","","","","","",451376,"",421229,429808,"","","","","","","","","","","","","","","","","","","","","","","","","",394678,"","","","","","","","","","","","","","","","","","",469248,"","","","","","","","","","","","","",413823,"","","","",424027,"","","","","","","","","","","","","","","","","","","","","","","","",407054
-MoM/Missile Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239341,235564,"","","","","","","","","","","","","","","","","","","","","",210192,"","","","","","","","",236403,"","","","","","","","","","",206226,"",200829,231371,"","","","","","","","","","","","","","","","","","","","","","","","","",191045,"","","","","","","","","","","","","","","","","","",244327,"","","","","","","","","","","","","",196389,"","","","",199709,"","","","","","","","","","","","","","","","","","","","","","","","",202899
-MoM/Wheel Call,"","","","","","","","","","","",284656,192238,"","",198630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178171,"",170626,"",160644,"","","","","",150176,"","","","","","","","","","","","","","","","",176696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148047,146666,"","","","","","","","","","","","","","","","","","","","","",146320,"","","","","","","","",162521,"","","","","","","","","","","","",142326,141261,"","","","","","","","","","","","","","","","","","","","","","","","","",166105,"","","","","","","","","","","","","","","","","","",148636,"","","","","","","","","","","","","",143241,"","","","",165145,"","","","","","","","","","","","","","","","","","","","","","","","",143462
-RadR Call,"","","","","","","","","","","",400674,217212,"","",197103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206991,"",191362,"",199995,"","","","","",184277,"","","","","","","","","","","","","","","","",182899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166046,167150,"","","","","","","","","","","","","","","","","","","","","",173296,"","","","","","","","",166848,"","","","","","","","","","","","",162873,160913,"","","","","","","","","","","","","","","","","","","","","","","","","",161100,"","","","","","","","","","","","","","","","","","",168461,"","","","","","","","","","","","","",157335,"","","","",160329,"","","","","","","","","","","","","","","","","","","","","","","","",156668
{Radish Ruins} Metaknight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164281,141978,"","","","","","","","","","","","","","","","","","","","","",167879,"","","","","","","","",138260,"","","","","","","","","","","","",158079,159084,"","","","","","","","","","","","","","","","","","","","","","","","","",149688,"","","","","","","","","","","","","","","","","","",156372,"","","","","","","","","","","","","",148184,"","","","",155040,"","","","","","","","","","","","","","","","","","","","","","","","",152423
-RadR Cleanup + Call,"","","","","","","","","","","",130693,133645,"","",121484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122678,"",117348,"",116430,"","","","","",115850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106601,"","","","","","","","","","","","","","","","","","","","","",107416,"","","","","","","","",106310,"","","","","","","","","","","","",110166,111672,"","","","","","","","","","","","","","","","","","","","","","","","","",144815,"","","","","","","","","","","","","","","","","","",109531,"","","","","","","","","","","","","",105569,"","","","",106984,"","","","","","","","","","","","","","","","","","","","","","","","",105122
-CarC Cleanup + Call,"","","","","","","","","","","",329643,195332,"","",135773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124893,"",111298,"",116100,"","","","","",125926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133789,"","","","","","","","","","","","","","","","","","","","","",110292,"","","","","","","","",141375,"","","","","","","","","","","","",129979,"","","","","","","","","","","","","","","","","","","","","","","","","","",111435,"","","","","","","","","","","","","","","","","","",150874,"","","","","","","","","","","","","",116553,"","","","",107031,"","","","","","","","","","","","","","","","","","","","","","","","",103178
-Dark Metaknight,"","","","","","","","","","","",136317,131414,"","",118387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105205,"",100607,"",93968,"","","","","",94074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97837,"","","","","","","","","","","","","","","","","","","","","",109996,"","","","","","","","",100749,"","","","","","","","","","","","",94574,"","","","","","","","","","","","","","","","","","","","","","","","","","",91664,"","","","","","","","","","","","","","","","","","",163353,"","","","","","","","","","","","","",96140,"","","","",100491,"","","","","","","","","","","","","","","","","","","","","","","","",89521
-Dark Mind I-IV,"","","","","","","","","","","",262582,144856,"","",141998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128017,"",175326,"",131864,"","","","","",128062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156382,"","","","","","","","","","","","",158820,"","","","","","","","","","","","","","","","","","","","","","","","","","",148790,"","","","","","","","","","","","","","","","","","",158631,"","","","","","","","","","","","","",135169,"","","","",167239,"","","","","","","","","","","","","","","","","","","","","","","","",127085
-Dark Mind V,"","","","","","","","","","","",49922,71920,"","",39313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45058,"",39831,"",38191,"","","","","",34666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46764,"","","","","","","","","","","","",68541,"","","","","","","","","","","","","","","","","","","","","","","","","","",48769,"","","","","","","","","","","","","","","","","","",37919,"","","","","","","","","","","","","",35177,"","","","",34334,"","","","","","","","","","","","","","","","","","","","","","","","",36787
{100% + Dark Mind} Finish,"","","","","","","","","","","","",141476,"","",124606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112997,"",117210,"",110539,"","","","","",120101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117205,"","","","","","","","","","","","",119943,"","","","","","","","","","","","","","","","","","","","","","","","","","",114464,"","","","","","","","","","","","","","","","","","",115247,"","","","","","","","","","","","","",120978,"","","","",118122,"","","","","","","","","","","","","","","","","","","","","","","","",112493
