Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
-Pinna 6,205997,211966,"",237368,205308,"","",213661,206823,"","",217667,188887,"",197372,"",205151,"","",201360,209355,"",200616,"","",205169,"","",208595,"","",212356,196715,190764,"",207367,"","","",198948,200047,"",229523,198248,205939,213009,"","",210353,197274,191695,"",219378,211417,"",209470,189621,"","",198261,210415,194719,"",194124,199591,192802,196937,"",188453,"",191739,"","","","",189361,241281,233512,209899,196722,"","","","",191391,187540,"",193233,191326,186049,"",197651,216606,191043,"",207521,187620,218692,"",211198,"",186589,181835,"",208596,190426,203977,194710,190792,191316,"","","",196079,199501,234379,213695,203141,"",198748,195557,"","",187447,"","",191042,"",191198,"","","","",195409,"","",201699,186306,182175,200052,"",211974,"",191443,192256,188686,209898,191105,202926,200650,"",203142,199958,192441,"",192106,"","",195501,"",190612,187261,188349,"",205909
{Pinna I} Pinna 7,83193,91033,"",71832,92991,"","",92191,81091,"","",77982,90687,"",71257,"",78219,"","",102426,71678,"",70486,"","",80059,"","",92126,"","",74545,105603,70630,"","","","","",68715,70801,"",77170,68709,82099,70491,"","",92337,72346,70109,"",69358,74079,"",73054,70764,"","",81169,77507,70323,"",77630,71084,70484,77494,"",72650,"",69034,"","","","",70783,70615,66910,70309,68513,"","","","",72210,69214,"",70728,98058,68779,"",68087,67447,71876,"",71819,66917,68047,"",69999,"",69126,69155,"",67087,66942,66569,81777,67436,67385,"","","",71448,65941,66477,70660,70135,"",67633,68613,"","",68071,"","",79485,"",67152,"","","","",70999,"","",70215,67179,99973,68081,"",67042,"",70193,76739,92400,82930,71441,78475,68515,"",71911,73496,68078,"",90820,"","",93339,"",69716,72021,80181,"",66893
-Ricco 1,166535,171601,"",162547,164812,"","",167122,0,"","",161728,172551,"",161247,"",160613,"","",169749,166475,"",163097,"","",162478,"","",159254,"","",162164,166602,157248,"","","","","",155409,162067,"",166054,156053,160201,163052,"","",160576,169172,156452,"",159982,157442,"",156423,170494,"","",161872,157649,162588,"",161913,156210,157612,159817,"",158645,"",159944,"","","","",157379,170076,155855,167769,157730,"","","","",161211,155883,"",161053,157975,161048,"",158624,155748,156336,"",155659,159245,157490,"",154684,"",156932,157301,"",155646,161212,161233,161451,159386,157531,"","","",164522,159240,159441,157394,155981,"",167483,157494,"","",162963,"","",155899,"",155010,"","","","",158965,"","",161834,157413,"",155706,"",155866,"",156661,159837,"",157660,157164,156651,159697,"",161323,157698,161139,"",160310,"","",155709,"",158441,157305,164444,"",165442
-Ricco 2,112933,99568,"",96785,99162,"","",96501,446073,"","",96733,99261,"",96484,"",99698,"","",98032,101932,"",100482,"","",96206,"","",97410,"","",96062,100477,97190,"","","","","",99414,98618,"",97389,97283,95869,96987,"","",97465,96818,99187,"",97060,97201,"",97033,96928,"","",96606,97957,98636,"",97838,96805,98793,101763,"",98848,"",97917,"","","","",99729,96142,98205,101414,101776,"","","","",100132,97672,"",96535,97859,97257,"",99825,97949,98431,"",97073,96828,96632,"",96780,"",97525,98984,"","",95447,95811,99637,96989,97644,"","","",97351,99190,113390,98637,98545,"",99130,98616,"","",96892,"","",98694,"","","","","","",99057,"","",97316,98108,"",95479,"",97596,"",98569,97181,"",96957,98955,97577,97465,"",107213,96494,95417,"",99539,"","",98387,"",96467,98604,96286,"",98200
-Ricco 3,56567,50414,"",50055,51747,"","",50393,50064,"","",50191,50601,"",53456,"",50529,"","",50375,50391,"",51848,"","",50406,"","",50704,"","",62494,50003,51481,"","","","","",65699,50420,"",50395,50403,50501,51767,"","",50389,50358,50308,"",51665,50690,"",52992,50399,"","",50546,50474,50593,"",50040,50684,50907,50516,"",52032,"",52414,"","","","",49940,50349,50680,50518,50386,"","","","",49764,50271,"",50457,49645,50707,"",50081,50109,51426,"",50059,50380,50553,"",50023,"",50372,50245,"","",50354,50099,"",53515,50487,"","","",49627,50549,55518,50396,50491,"",50064,50240,"","",50534,"","",50196,"","","","","","",50306,"","",50396,50048,"",50835,"",50574,"",50759,50271,"",50261,50074,50756,50029,"",50238,49973,50750,"",50469,"","",50445,"",50331,51086,53646,"",50121
-Ricco 4,83019,84707,"",83682,83406,"","",83559,82983,"","","",83617,"",83042,"",83835,"","",84822,147704,"",85139,"","","","","",84726,"","",83541,83363,83526,"","","","","",85515,106356,"",83344,82624,83107,83363,"","",83373,83243,83721,"",84539,83144,"",83039,83754,"","","",122150,83232,"",83299,0,106018,82795,"",83423,"",105079,"","","","",83164,"",82887,"",84055,"","","","",113207,88152,"",85730,83091,85600,"",121445,84105,87979,"",91328,84483,82826,"","","",83414,103645,"",82650,83262,82863,"",83664,"","","","",82952,83504,"",81847,83190,"",82464,81640,"","",83456,"","",82038,"","","","","","",83878,"","",83947,82545,"",82003,"",83981,"",82154,110937,"",104499,112484,114628,86063,"",83819,86024,82007,"",116648,"","",82569,"",85823,85920,82435,"",82260
-Ricco 5,93501,92666,"",95968,92273,"","",95134,99460,"","","",92179,"",95200,"",92009,"","",93076,105484,"",94146,"","","","","",92508,"","",93369,92771,92225,"","","","","",95139,92054,"",94945,92674,92575,110065,"","",104053,92458,92246,"",92390,0,"",99612,95823,"","","",95131,92493,"",94732,177228,93457,93789,"",96340,"",93146,"","","","",92539,"",100187,"",94811,"","","","",93698,93120,"",92683,95321,96021,"",93136,92964,93976,"",91703,98602,92674,"","","",92639,99257,"",94728,103973,92339,"",91979,"","","","",93489,92865,"",98657,92971,"",90933,94589,"","",91656,"","",91364,"",94353,"","","","",91942,"","",91771,94289,"",92140,"",93837,"",92087,93826,"",91832,91385,91205,93580,"",92334,93212,91734,"","","","",92344,"",91626,93104,93666,"",93792
-Ricco 6,149779,85890,"",85469,85512,"","",85036,97979,"","","",85279,"",85416,"",85449,"","",85469,86577,"",84832,"","","","","",95507,"","",85349,86232,85077,"","","","","",85437,85740,"",85257,84798,89253,85668,"","",84926,85064,84911,"",85648,178828,"",93003,85785,"","","",84737,84872,"",85271,86568,84986,85446,"",131237,"",0,"","","","",86823,"",85450,"",84989,"","","","",85390,85211,"",84551,85483,84758,"",85434,93858,84986,"",85768,85733,91860,"","","",84680,85067,"",85349,85544,85300,"",85474,"","","","",84816,84243,"",85023,85545,"",85368,85991,"","",85350,"","",87685,"",84942,"","","","",85106,"","",84889,84227,"",90919,"",84583,"",84964,91354,"",84674,90780,84334,91140,"",84609,91001,84850,"","","","",85550,"",90315,84221,91734,"",84780
{Ricco I} Ricco 7,57087,52384,"",50641,52515,"","",54481,51415,"","","",51652,"",58450,"",56041,"","",51726,54515,"",58047,"","","","","",57335,"","",51634,55276,51091,"","","","","",57909,55547,"",56762,57122,50994,53760,"","",50466,54284,55988,"",54952,54951,"",56579,50695,"","","",50804,50198,"",56037,51291,56244,55771,"",54288,"",135456,"","","","",56070,"",56281,"",56753,"","","","",50475,57495,"",56058,55973,55197,"",50792,55391,54916,"",53463,54338,54520,"","","",50281,50724,"",54854,53737,53878,"",54702,"","","","",54166,55158,"",55638,50772,"",55426,50000,"","",50227,"","",50754,"",55380,"","","","",58046,"","",52736,56182,"",51349,"",56233,"",57053,55238,"",50909,54930,56786,55129,"",50593,53311,51142,"","","","",50252,"",50227,51004,53445,"",53272
-Bianco 6,129400,145892,"",143520,128318,"","",144386,143327,"","","",142457,"",125581,"",123509,"","",141651,133964,"",127087,"","","","","",126330,"","",129497,"",129442,"","","","","",129056,128493,"",123967,127634,122908,126816,"","",125097,131362,149198,"",126871,126877,"",127299,125292,"","","",128283,122673,"",142071,125926,"",125823,"",173832,"",128370,"","","","",124137,"",125443,"","","","","","",124975,122978,"",123181,123245,124270,"",122974,160958,142453,"",124496,124850,122982,"","","",128526,121923,"",122714,127225,122624,"",124145,"","","","",122483,"","",126727,144646,"",128612,123809,"","",128275,"","",145338,"",126864,"","","","","","","",123877,123040,"",122467,"",123885,"",127322,121616,"",124331,"",127360,126167,"",121846,144724,127047,"","","","",122529,"",123751,146571,127860,"",130079
-Bianco 7,50865,50237,"",52598,50234,"","",49555,50436,"","","",50589,"",49979,"",49610,"","",50330,51459,"",50740,"","","","","",49809,"","",49890,"",50101,"","","","","",50213,50160,"",50034,50766,50247,50047,"","",49975,50192,51691,"",49849,49885,"",50128,50597,"","","",50095,49760,"",50142,50638,"",49800,"",50149,"",49854,"","","","",49637,"",51710,"","","","","","",49802,51976,"",51224,52083,51404,"",52067,49936,49731,"",49656,50204,49613,"","","",49586,51160,"",50847,49994,50124,"",49756,"","","","",50868,"","",50137,50679,"",50872,50538,"","",50490,"","",49867,"",50047,"","","","","","","",49867,50221,"",49919,"",51640,"",49821,50543,"",49438,"",49761,49580,"",49352,74528,49796,"","","","",49590,"",49788,49801,49880,"",50128
-Lily Pad,149805,143414,"",146531,151549,"","",142287,"","","","","","",159244,"",152980,"","",142332,"","",160369,"","","","","",143840,"","",143950,"",145760,"","","","","",147270,154271,"",170527,156625,144893,153529,"","",152570,141775,143223,"",144321,142901,"",144720,143877,"","","",145139,169788,"",145923,181420,"",173643,"",144961,"",139019,"","","","",150758,"",146999,"","","","","","",143875,152558,"",167878,139998,146050,"",146881,143188,142381,"",140619,157895,143385,"","","",140636,151965,"",142472,143954,145584,"",145277,"","","","",143043,"","",139949,137706,"",140002,148275,"","",139954,"","",147599,"",140919,"","","","","","","",137408,139645,"",138607,"",143552,"",160820,137135,"",146871,"",140991,176960,"",168214,146226,141436,"","","","",147834,"",144033,138613,164250,"",145684
-Sirena 1,182728,184174,"",172974,172495,"","",167009,"","","","","","","","",173014,"","",175304,"","",189967,"","","","","",179201,"","",171642,"",172584,"","","","","",172853,179452,"",170136,198890,185918,175571,"","",171528,181412,189311,"",173857,184943,"",174950,178174,"","","",174965,189350,"",176714,171603,"",177858,"",169523,"",174054,"","","","",175966,"",170678,"","","","","","",173762,186501,"",176654,168103,168018,"",177684,171631,166103,"",165784,165862,173026,"","","",177450,164822,"",180103,174904,170701,"",182579,"","","","",167385,"","",173989,179890,"",186845,179126,"","",174704,"","",185446,"",171853,"","","","","","","",179053,173541,"",170739,"",167700,"",172977,171999,"",176304,"",172078,173771,"",167743,183568,179278,"","","","",176105,"",173732,168110,172686,"",170636
-Sirena 2,95183,96967,"",97084,94956,"","",94979,"","","","","","","","",161416,"","",100319,"","",138369,"","","","","",142390,"","",102162,"",104612,"","","","","",99088,96622,"",97907,"",95133,96590,"","",95106,102114,117098,"",94836,95530,"",101543,101477,"","","",96384,108648,"",98987,96657,"",98648,"",97160,"",110787,"","","","",94670,"",95968,"","","","","","",97553,96270,"",95012,94695,96961,"",94971,94531,94741,"",94944,104378,126117,"","","",97571,96170,"",94533,94644,102692,"",94960,"","","","",97877,"","",95875,108652,"",95384,103220,"","",95259,"","",93926,"",94786,"","","","","","","",99185,96132,"",100106,"",98787,"",95493,94342,"",95026,"",94805,98408,"",100895,101126,103406,"","","","",95573,"",96008,112913,97759,"",95747
-Sirena 3,62229,64248,"",62247,63240,"","",61304,"","","","","","",62774,"",61270,"","",64907,"","",60529,"","","","","",60713,"","",60706,"",60931,"","","","","",65379,62268,"",60243,"",61166,63344,"","",62851,60840,65031,"",63939,62617,"",61465,62787,"","","",62455,60700,"",70953,62873,"",64250,"",61206,"",61557,"","","","",60398,"",60295,"","","","","","",62339,61997,"",61189,62204,62079,"",60938,60703,59994,"",61548,62017,60531,"","","",60254,60464,"",66583,60020,68426,"",61087,"","","","",62578,"","",68387,63399,"",59919,60446,"","",60332,"","",62070,"",60320,"","","","","","","",62074,61011,"",70678,"",60693,"",66245,68614,"",60331,"",61881,60613,"",62781,62025,67511,"","","","",60249,"",63155,60800,62165,"",60927
-Sirena 4,104152,107777,"",103318,115905,"","",108146,"","","","","","",101718,"",119814,"","",124152,"","",104550,"","","","","",125469,"","",109214,"",118476,"","","","","",101839,101583,"","","",122322,98922,"","",110264,102844,103353,"",103964,104901,"",106592,101187,"","","",98640,"","",103174,105598,"",135064,"",102593,"",98088,"","","","",98968,"",101539,"","","","","","",96981,109231,"",96008,139253,98426,"",104527,100851,97750,"",107210,97466,109399,"","","",106237,102343,"",103231,97679,100359,"",98825,"","","","",97951,"","",97589,98596,"",96450,99042,"","",102013,"","",98444,"",97753,"","","","","","","",100979,101956,"",102329,"",98788,"",99073,99001,"",102488,"",98656,98390,"",104535,99920,100559,"","","","",98185,"",99100,100316,100971,"",97500
-Sirena 5,198083,204759,"",199782,208887,"","","","","","","","","",219599,"",213797,"","",187437,"","",189001,"","","","","",222138,"","",195735,"",186136,"","","","","",184874,235425,"","","",187529,191263,"","",216324,196308,224351,"",186552,187285,"",194848,207185,"","","",185840,"","",181819,205207,"",185363,"",202568,"",189403,"","","","",200468,"",186226,"","","","","","",186468,190454,"",185373,202761,187368,"",213188,192735,201481,"",193270,195376,195591,"","","",213525,186263,"",218906,185359,189235,"",202864,"","","","",186093,"","",185278,193598,"",191431,192321,"","",220067,"","",191338,"",190789,"","","","","","","",187083,187491,"",184409,"",200978,"",216225,202714,"",186109,"",223762,196752,"",198654,202159,183515,"","","","",212316,"",209498,224811,185556,"",216559
-Sirena 6,130288,125090,"",122995,127941,"","","","","","","","","",135941,"",140139,"","",123197,"","",130585,"","","","","",124822,"","",143834,"",122172,"","","","","",129707,128037,"","","",125549,126077,"","",127086,130053,124584,"",128157,126312,"",127527,122647,"","","",122368,"","",118449,131687,"",124371,"",131291,"",125187,"","","","",124415,"",124149,"","","","","","",122823,123920,"",125384,122994,118908,"",120881,122507,122184,"",122040,124205,119905,"","","",122135,128761,"",123070,127773,121720,"",121030,"","","","",119864,"","",129729,123791,"",117578,122402,"","",120150,"","",118683,"",120836,"","","","","","","",120634,119567,"",120965,"",119857,"",117614,"","",122872,"",121576,123689,"",117267,129601,128160,"","","","",124156,"",121246,127638,119066,"",121897
{Sirena I} Sirena 7,72319,75565,"",72075,72971,"","","","","","","","","",70159,"",74944,"","",75463,"","",69667,"","","","","",70509,"","",68620,"",69469,"","","","","",70051,71344,"","","",71137,72273,"","",71089,73405,68431,"",67880,72699,"",70025,70286,"","","",73032,"","",69154,75648,"",67486,"",74015,"",66003,"","","","",69559,"",73849,"","","","","","",67667,68487,"",69766,73193,74450,"",69385,67728,66519,"",75916,67652,68873,"","","",71370,69634,"",66709,69164,71789,"",68984,"","","","",66095,"","",71589,67004,"",70462,68502,"","",66283,"","",71051,"",68651,"","","","","","","",71356,71373,"",71563,"",66305,"",74706,"","",69987,"",69744,68457,"",65397,67118,67145,"","","","",67235,"",66361,66056,66519,"",70812
-Noki 1,98842,99138,"",100178,99344,"","","","","","","","","",102219,"",98520,"","",100618,"","",98450,"","","","","",95065,"","",100750,"",98435,"","","","","",98842,92259,"","","",98777,100426,"","",94576,95396,98805,"",100301,98661,"",95482,107369,"","","",95091,"","",101660,93931,"",95406,"",93239,"",94002,"","","","",98416,"",98234,"","","","","","",93321,98158,"",100027,93680,138493,"",98445,96747,93172,"",104725,95222,95182,"","","",93559,94831,"",95152,95293,95406,"",132175,"","","","",101844,"","",93115,93877,"",97079,94389,"","",95490,"","",95049,"",93889,"","","","","","","",102708,99091,"",95371,"",99803,"",102211,"","",95033,"","",93878,"",93913,107271,95032,"","","","",94088,"",93793,94219,95490,"",95420
-Noki 2,73217,73013,"",71595,89925,"","","","","","","","","",73385,"",73491,"","",76684,"","",70381,"","","","","",69458,"","",71103,"",74636,"","","","","",67497,70256,"","","",75635,69413,"","",81054,70071,73429,"",68710,67564,"",76574,70588,"","","",70000,"","",72827,82039,"",74419,"",0,"",73278,"","","","",72980,"",68836,"","","","","","",73429,71045,"",70400,70947,77166,"",69286,71251,71156,"",73223,67834,69072,"","","",70095,71189,"",67016,76061,67938,"",69464,"","","","",66491,"","",72168,70061,"",68202,69958,"","",67651,"","",74836,"",69251,"","","","","","","",74435,68482,"",68861,"",67951,"",66605,"","",72881,"","",69444,"",70369,"",69687,"","","","",68006,"",67289,71128,68866,"",66658
-Noki 3,86747,87645,"",87098,88039,"","","","","","","","","",86824,"",85456,"","",86620,"","",87958,"","","","","",88152,"","",90990,"",88991,"","","","","",86820,87170,"","","",86460,86816,"","",88137,92420,86831,"",87861,90475,"",86906,86201,"","","",86426,"","",87226,87057,"",86331,"",157240,"",86265,"","","","",86487,"",85937,"","","","","","",86744,86414,"",87021,87443,88626,"",87081,86582,86312,"",86727,86765,87696,"","","",86316,87149,"",86846,85746,88420,"",87106,"","","","",87704,"","",86428,86685,"",88249,86785,"","",85926,"","",86202,"",87811,"","","","","","","",86307,91145,"",88035,"",87118,"",88251,"","",86533,"","",86381,"",87423,"",86539,"","","","",88005,"",87228,87900,86221,"",86390
-Noki 4,160963,137610,"",144454,160012,"","","","","","","","","",156439,"",138170,"","",140715,"","",159722,"","","","","",138241,"","",139731,"",138010,"","","","","",154866,138286,"","","","",139313,"","",139590,155710,185451,"",137515,138453,"",153694,138431,"","","",131166,"","",131038,129740,"",147572,"",139385,"",129894,"","","","",142947,"",131508,"","","","","","",131884,130023,"",130369,146192,129967,"",129329,130252,138273,"",131538,131002,"","","","",131556,131852,"",131845,129332,137141,"",135929,"","","","",131312,"","",129345,137659,"",129907,131157,"","",130598,"","",129565,"",138190,"","","","","","","",130747,131895,"",130140,"",129240,"",129839,"","",140737,"","",136400,"",129971,"",131667,"","","","",137051,"",129880,146420,129292,"",137086
-Noki 5,137232,147991,"",122051,129514,"","","","","","","","","",123776,"",126910,"","",118958,"","",152348,"","","","","",121436,"","",117970,"",117852,"","","","","",137602,119997,"","","","",119705,"","",119241,117853,138926,"",117032,117233,"",116967,124992,"","","",115621,"","",119833,121303,"",119114,"",119356,"",117229,"","","","",116271,"",118888,"","","","","","",116666,117616,"",119670,117507,115298,"",119157,115565,120582,"",114485,117627,"","","","",115598,122347,"",120781,115369,120225,"",117056,"","","","",117358,"","",117944,131221,"",118146,115037,"","",117094,"","",115863,"",116174,"","","","","","","",116235,119380,"",112911,"",116508,"",113127,"","",118622,"","",117539,"",114954,"",116372,"","","","",116337,"",119765,115497,115037,"",116878
-Noki 6,92222,121802,"",95666,92106,"","","","","","","","","",122981,"",91196,"","",96687,"","",90882,"","","","","",90721,"","",91760,"",92408,"","","","","",94984,100160,"","","","",135768,"","",95073,122856,94991,"",98025,125979,"",94089,93426,"","","",93943,"","",92323,90545,"","","",90675,"",97282,"","","","",108044,"",88959,"","","","","","",125990,169966,"",91389,110966,91002,"",90951,87648,88694,"",87865,118557,"","","","",91455,90441,"",118680,93542,"","",94377,"","","","",94122,"","",94386,100831,"",88684,93466,"","",146156,"","",88648,"",89767,"","","","","","","",94075,92182,"",87689,"",87472,"",102890,"","",116793,"","",87862,"",91309,"",87845,"","","","",90685,"",87724,"",93218,"",87692
{Noki I} Noki 7,47316,49472,"",50342,47382,"","","","","","","","","",49810,"",47673,"","",47532,"","",47561,"","","","","",47872,"","",47703,"",50560,"","","","","",47601,47726,"","","","",47300,"","",47331,49884,47763,"",49707,47485,"",47230,49589,"","","",47884,"","",47570,49994,"","","",47670,"",49311,"","","","",47337,"",49977,"","","","","","",47407,47760,"",47840,49859,50008,"",49646,49251,47703,"",48475,59279,"","","","",47468,47379,"",47479,47802,"","",47443,"","","","",47507,"","",47442,47296,"",47933,49375,"","",47186,"","",47444,"",47507,"","","","","","","",47452,47833,"",47464,"",47501,"",47689,"","",49841,"","",47677,"",47627,"",47474,"","","","",49982,"",47531,"",47424,"",47515
-Box Game 1,255082,245326,"",255940,259449,"","","","","","","","","",267048,"",266120,"","",256262,"","",274398,"","","","","",261421,"","",233792,"",239299,"","","","","",235240,"","","","","",241643,"","",224941,228984,230387,"",226075,221860,"",217686,216710,"","","",224182,"","",273991,216103,"","","",216088,"",261618,"","","","",227875,"",225771,"","","","","","",294450,"","",220692,228424,224096,"",219930,230031,219288,"",224387,228031,"","","","",219720,229156,"","",240756,"","",230076,"","","","",234945,"","",217977,220690,"",224033,226009,"","",221965,"","",224781,"","","","","","","","","",220198,216688,"",233353,"",215307,"",212139,"","",208722,"","",226507,"",219364,"",229267,"","","","",222702,"","","",217675,"",217175
-Box Game 2,145939,160063,"",257992,187714,"","","","","","","","","",158091,"",165451,"","",168558,"","",185883,"","","","","",169449,"","",178962,"",155295,"","","","","",234711,"","","","","",172836,"","",163466,190189,191143,"",294303,188463,"",181709,166927,"","","",170619,"","",153185,173432,"","","",150750,"",151738,"","","","",152025,"",166425,"","","","","","",149482,"","",186995,145674,160117,"","",166937,172706,"",149323,154826,"","","","",157324,157526,"","",152426,"","",159668,"","","","",148877,"","",148442,159074,"",178252,159082,"","",204949,"","",200485,"","","","","","","","","",154100,169440,"",153843,"",163531,"",149152,"","",153006,"","",143996,"",152545,"",149759,"","","","",147340,"","","",187376,"",155632
-Pachinko,88980,95926,"",83319,74443,"","","","","","","","","",78349,"",86573,"","",86364,"","",89672,"","","","","",82721,"","",68074,"",76027,"","","","","",67803,"","","","","",72512,"","",86539,69543,0,"","",83445,"",76497,66589,"","","",63903,"","",64101,89462,"","","",65072,"",65038,"","","","",63500,"",83894,"","","","","","",67792,"","",77543,71026,85585,"","",69216,77206,"",68981,67844,"","","","",72333,64664,"","",76435,"","",91574,"","","","",66438,"","",112404,82636,"",74213,69845,"","",70218,"","",71562,"","","","","","","","","",74535,68300,"",68387,"",79360,"",63076,"","",63314,"","",66340,"",69339,"",82877,"","","","",87606,"","","",78731,"",73456
-Airstrip Reds,106073,134257,"",108691,101695,"","","","","","","","","",103380,"",117163,"","",102430,"","",99842,"","","","","",100274,"","",106735,"",105021,"","","","","",103908,"","","","","",102738,"","",103544,105590,0,"","",106081,"",101571,108233,"","","",100515,"","",101868,108684,"","","",103270,"",103765,"","","","",110488,"",111661,"","","","","","",101077,"","",103155,101529,101824,"","",99799,102247,"",100889,107663,"","","","",102712,100958,"","",100417,"","",138379,"","","","",103384,"","",124993,100234,"",108256,115104,"","",107185,"","",107985,"","","","","","","","","",102120,103371,"",102996,"",100991,"",100064,"","",99892,"","",98920,"",103157,"",102931,"","","","",102828,"","","",103128,"",106024
-Delfino 100s,39040,36486,"",33680,40579,"","","","","","","","","",33919,"",33241,"","",33748,"","",35358,"","","","","",33043,"","",36722,"",33960,"","","","","",32564,"","","","","",34598,"","",33161,34255,212686,"","",39898,"",32939,32912,"","","",33360,"","",35106,33110,"","","",33026,"",32857,"","","","",34626,"",0,"","","","","","",33290,"","",33564,34695,33269,"","",33595,33353,"",32805,33470,"","","","",38043,33119,"","",33363,"","",34752,"","","","",37915,"","",32680,33815,"",0,34335,"","",32648,"","",32939,"","","","","","","","","",32618,33043,"",32662,"",33276,"",33748,"","",32908,"","",33145,"",32656,"",34765,"","","","",32862,"","","",33424,"",32820
-Chuckster,34039,0,"",37105,32961,"","","","","","","","","",32292,"",32784,"","",32220,"","",39115,"","","","","",33668,"","",34145,"",32676,"","","","","",36044,"","","","","",31698,"","",32395,32391,32018,"","",31829,"",32884,32077,"","","",36619,"","",32456,31557,"","","",31994,"",34483,"","","","",32833,"",72949,"","","","","","",35344,"","",33391,31957,33454,"","",31966,32281,"",31797,31628,"","","","",32726,32287,"","",31737,"","",32298,"","","","",32198,"","",32167,31967,"",104757,32557,"","",31579,"","",35336,"","","","","","","","","",31167,33452,"",31947,"",31783,"",31820,"","",31642,"","",30734,"",33238,"",32589,"","","","",32220,"","","",47201,"",34824
