Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
Morpheel,"","",2726892,622628,"","","",605620,356532,452607,364979,"",665561,"","","",414756,"","","",359615,"",389534,"","","",359130,"","","",378182,"",371199,387247,"","","","",382664,"","","","",399689,"","",353515,"","",362044,"","","",363258,"","",397401,"","","",356365,"","","",380641,364257,366386,"","","","",374209,"",379419,361985,354561,378499,"","","",360479,"","","",362713,"","",349466,"","","","","","","","","","",438823,377667,"","","","","","",385687,356923,"","","","","","","","","",399723,"","",364450,"","",354736,"","",355617,"",346360,"","","","",365074,366945,"","",347840,"","","","","","","","","","","","","",349288,"",401332,"",352729,"","","",350890,"",348975,"","","","","","","","","","","","","","","",358097,"","","","","","","","","","","","","","","","","","","","",359452,"",348760,"","","","","","",378547,"","",358009,"","","","","","",353969,"","",362160,"","","","","","","","","","","","","","","",407288,"","","","","",345371,"",365670,"","","","",350019,"","","","",344634,"",375464,"","","",352037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378885,"","","","","","",352512
Lanayru Vessel,"","",,363076,"","","",358081,359165,357417,387679,"",349124,"","","",406484,"","","",356089,"",458715,"","","",355760,"","","",392486,"",355123,390442,"","","","",356991,"","","","",357300,"","",358564,"","",361796,"","","",353986,"","",359269,"","","",351061,"","","",356362,356234,361206,"","","","",351923,"",419658,358392,354768,357377,"","","",355895,"","","",351555,"","",350969,"","","","","","","","","","",472308,355362,"","","","","","",355097,374755,"","","","","","","","","",356883,"","",381466,"","",352473,"","",352609,"",357209,"","","","",353119,358439,"","",355976,"","","","","","","","","","","","","",358472,"",356681,"",354305,"","","",358328,"",359945,"","","","","","","","","","","","","","","",355935,"","","","","","","","","","","","","","","","","","","","",358956,"",357880,"","","","","","",,"","",351352,"","","","","","",356289,"","",355020,"","","","","","","","","","","","","","","",359047,"","","","","",353927,"",357292,"","","","",359613,"","","","",355471,"",360388,"","","",354969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359743,"","","","","","",358369
Lanayru Twilight,"","",1012028,636382,"","","",618459,615044,613736,618540,"",598776,"","","",607221,"","","",616516,"",611194,"","","",605920,"","","",604394,"",648040,610104,"","","","",610254,"","","","",607874,"","",615914,"","",623107,"","","",605630,"","",603096,"","","",595184,"","","",605021,618049,610889,"","","","",599923,"",630473,619885,597262,666937,"","","",612145,"","","",592557,"","",592957,"","","","","","","","","","",620941,648133,"","","","","","",646926,614321,"","","","","","","","","",611456,"","",599151,"","",598087,"","",601104,"",608218,"","","","",604015,614572,"","",603704,"","","","","","","","","","","","","",604190,"",695632,"",614258,"","","",609024,"",618832,"","","","","","","","","","","","","","","",619189,"","","","","","","","","","","","","","","","","","","","",601258,"",608815,"","","","","","",964081,"","",597503,"","","","","","",614057,"","",594485,"","","","","","","","","","","","","","","",599251,"","","","","",646985,"",622090,"","","","",605143,"","","","",620497,"",589952,"","","",604366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",610841,"","","","","","",598000
Telma Balls,"","",260776,193695,"","","",195696,196881,194892,188730,"",204761,"","","",188174,"","","",192183,"",191808,"","","",205078,"","","",198448,"",186727,183166,"","","","",192704,"","","","",185374,"","",190835,"","",185630,"","","",183931,"","",190041,"","","",188529,"","","",182401,190530,185042,"","","","",185281,"","",183699,196378,187582,"","","",188212,"","","",184248,"","",189065,"","","","","","","","","","",185953,291827,"","","","","","",189551,185521,"","","","","","","","","",182121,"","",182041,"","",187290,"","",183649,"",181109,"","","","",185953,179392,"","",182776,"","","","","","","","","","","","","",184169,"",199414,"",182192,"","","",186241,"",188538,"","","","","","","","","","","","","","","",181170,"","","","","","","","","","","","","","","","","","","","",184940,"",181433,"","","","","","",184457,"","",182722,"","","","","","",186001,"","",195626,"","","","","","","","","","","","","","","",182704,"","","","","",180752,"",179576,"","","","",179910,"","","","",180570,"",182425,"","","",182164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179065,"","","","","","",180912
Zora Armor,"","",319967,1084293,"","","",585735,341851,476844,329349,"",575302,"","","",248994,"","","",279947,"","","","","",273469,"","","",257559,"",321392,"","","","","",297413,"","","","",253901,"","",246796,"","",249327,"","","",301049,"","",268488,"","","",252440,"","","",247135,261202,316552,"","","","",287748,"","",255901,249303,296780,"","","",237309,"","","",265933,"","",246035,"","","","","","","","","","",250746,"","","","","","","",309972,262456,"","","","","","","","","",260096,"","",250779,"","",246697,"","",258880,"",257344,"","","","",258712,273851,"","",265856,"","","","","","","","","","","","","",274480,"",245055,"",252313,"","","",261416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255415,"",249015,"","","","","","",243183,"","",255886,"","","","","","",241647,"","",253072,"","","","","","","","","","","","","","","",245172,"","","","","",253767,"","","","","","",250544,"","","","",240462,"",242692,"","","",259531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248791,"","","","","","",246055
Enter Mines,"","",299683,408832,"","","",274361,335801,407937,364437,"",292292,"","","",276898,"","","",327409,"","","","","",322251,"","","",286307,"",460521,"","","","","",291576,"","","","",241544,"","",244132,"","",321582,"","","",315749,"","",319751,"","","",240046,"","","",318277,281509,239771,"","","","",276765,"",235665,238536,241190,"","","","",241774,"","","",243452,"","",316863,"","","","","","","","","","",251211,"","","","","","","",234930,276499,"","","","","","","","","",239872,"","",236577,"","",237587,"","",240935,"",351631,"","","","",241438,245195,"","",276857,"","","","","","","","","","","","","",247579,"",297913,"",270552,"","","",275169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243598,"","","","","","",277769,"","",235965,"","","","","","","","","",273026,"","","","","","","","","","","","","","","",228100,"","","","","",285722,"","","","","","",275249,"","","","",270832,"",235646,"","","",314033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238447,"","","","","","",274185
Bow,"","",552892,582375,"","","",595465,555470,567221,546402,"",564485,"","","",563795,"","","",550090,"","","","","",539539,"","","",543664,"","","","","","","",550040,"","","","",546664,"","",534169,"","",562596,"","","",563005,"","",555093,"","","",553797,"","","",580237,540565,567744,"","","","",543189,"",549749,551882,541834,"","","","",562396,"","","",558924,"","",550007,"","","","","","","","","","",536096,"","","","","","","",537711,549284,"","","","","","","","","",537984,"","",537657,"","",535202,"","",543034,"","","","","","",547537,559704,"","",555612,"","","","","","","","","","","","","",528972,"",545442,"",537610,"","","",526418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539529,"","","","","","",540978,"","",530015,"","","","","","","","","",536352,"","","","","","","","","","","","","","","",549747,"","","","","",531817,"","","","","","",533588,"","","","",545234,"",529057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539348,"","","","","","",543430
Goron Mines,"","","","","","","","","","",340094,"",339345,"","","",354909,"","","",349027,"","","","","",382321,"","","",356840,"","","","","","","",359462,"","","","",359590,"","",349778,"","",346650,"","","",362112,"","",361959,"","","",349926,"","","",343783,344675,348777,"","","","",347387,"",357446,347367,345110,"","","","",353237,"","","",341599,"","",343548,"","","","","","","","","","",359369,"","","","","","","",343284,349736,"","","","","","","","","",353544,"","",345271,"","",347712,"","",347442,"","","","","","",347711,356447,"","",346046,"","","","","","","","","","","","","",347709,"",344166,"",348848,"","","",343335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345311,"","","","","","",348448,"","",340455,"","","","","","","","","",345960,"","","","","","","","","","","","","","","",343581,"","","","","",341311,"","","","","","",339903,"","","","",342952,"",341264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348128,"","","","","","",343731
Stockcave,"","","","","","","",940378,715937,629813,637411,"",645056,"","","",597570,"","","",601770,"","","","","",578084,"","","",600637,"","","","","","","",647118,"","","","",579546,"","",582047,"","",692756,"","","",608631,"","",569850,"","","",562845,"","","",629957,558860,554566,"","","","",572295,"",569789,566699,558515,"","","","",553974,"","","",562733,"","",599021,"","","","","","","","","","",576459,"","","","","","","",563787,581405,"","","","","","","","","",567661,"","",571517,"","",580101,"","",578125,"","","","","","",569694,550510,"","",576149,"","","","","","","","","","","","","",551707,"",581943,"",562149,"","","",586631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562211,"","","","","","",590393,"","",558611,"","","","","","","","","",579814,"","","","","","","","","","","","","","","","","","","","","",660252,"","","","","","",560243,"","","","",575189,"",557916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573193,"","","","","","",578624
Lakebed 1,"","","","","","","",254663,344891,249638,260086,"",241229,"","","",256385,"","","",263016,"","","","","",251794,"","","",254407,"","","","","","","",255432,"","","","",253380,"","",246974,"","",254223,"","","",247255,"","",236369,"","","",232805,"","","",298176,236111,250464,"","","","",243645,"",250075,269601,256175,"","","","",254762,"","","",251607,"","",267266,"","","","","","","","","","",282057,"","","","","","","",248946,271138,"","","","","","","","","",278601,"","",255223,"","",235638,"","",242670,"","","","","","",287696,272047,"","",242214,"","","","","","","","","","","","","",236916,"",444167,"",229301,"","","",231013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235310,"","","","","","",287896,"","",229560,"","","","","","","","","",241503,"","","","","","","","","","","","","","","","","","","","","",259240,"","","","","","",254716,"","","","",272666,"",301764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228380,"","","","","","",235051
MDH,"","","","","","","",1146933,611709,610227,"","",614414,"","","",594207,"","","",608212,"","","","","",598402,"","","",613635,"","","","","","","",605011,"","","","",614435,"","",617443,"","",596352,"","","",599679,"","",594521,"","","",595489,"","","",599671,595281,592898,"","","","",593028,"",623381,608591,605344,"","","","",609929,"","","",600330,"","",593931,"","","","","","","","","","",600576,"","","","","","","",595776,622711,"","","","","","","","","",598632,"","",592650,"","",592311,"","",587119,"","","","","","",591478,595583,"","",592446,"","","","","","","","","","","","","",596992,"",592456,"",589319,"","","",587536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599302,"","","","","","",590599,"","",590350,"","","","","","","","","",602776,"","","","","","","","","","","","","","","","","","","","","",591366,"","","","","","",596156,"","","","",593287,"",603137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598672,"","","","","","",586406
Gorge Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173773,"","","",172631,"","","",173648,175812,174864,"","","","",175395,"",172692,169999,174487,"","","","",172397,"","","",169856,"","",172031,"","","","","","","","","","",172166,"","","","","","","",174081,171371,"","","","","","","","","",175319,"","",178700,"","",169839,"","",173976,"","","","","","",168167,170702,"","",175880,"","","","","","","","","","","","","",169649,"",172199,"",167751,"","","",168176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167478,"","","","","","",168567,"","",169304,"","","","","","","","","",177584,"","","","","","","","","","","","","","","","","","","","","",170519,"","","","","","",170043,"","","","",166454,"",164417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174968,"","","","","","",169624
Bopple AKA Run's Dead,"","","","","","","",437637,346756,397074,652723,"",352419,"","","",377661,"","","",598633,"","","","","",342512,"","","",366328,"","","","","","","",474131,"","","","",352415,"","",392241,"","",350381,"","","",386411,"","",397726,"","","",373666,"","","",404661,354817,353384,"","","","",339437,"",371968,351576,"","","","","",383075,"","","",345215,"","",343915,"","","","","","","","","","",352639,"","","","","","","",405865,337484,"","","","","","","","","",342144,"","",346104,"","",341855,"","",449066,"","","","","","",342375,340171,"","",343992,"","","","","","","","","","","","","",341227,"",340533,"",430865,"","","",391283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344647,"","","","","","",339328,"","",354908,"","","","","","","","","",335039,"","","","","","","","","","","","","","","","","","","","","",365778,"","","","","","",335912,"","","","","","",369929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354886,"","","","","","",370994
Snowpeak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358864,"","","","","","","",415668,"","","","",339678,"","","","","","","","","",349104,"","","","","","","","","","","",344721,341717,"","","","","","",,341342,"","","","","",340387,"","","",341845,"","",338229,"","","","","","","","","","",341239,"","","","","","","","",346230,"","","","","","","","","",335927,"","",395174,"","",360745,"","","","","","","","","",339959,332775,"","",332158,"","","","","","","","","","","","","",354456,"",339724,"","","","","",336631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340775,"","","","","","",339036,"","",332495,"","","","","","","","","",345849,"","","","","","","","","","","","","","","","","","","","","",339760,"","","","","","",332655,"","","","","","",337047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344917,"","","","","","",328214
BOOBA 1,"","","","","","","",123087,180782,106886,"","",107101,"","","",111697,"","","",141250,"","","","","",105134,"","","",106513,"","","","","","","",107124,"","","","",106442,"","","","","","","","","",105818,"","","","","","","","","","","",111624,105174,"","","","","","",453332,105768,"","","","","",105426,"","","",104363,"","",178235,"","","","","","","","","","",143091,"","","","","","","","",104783,"","","","","","","","","",104929,"","",107264,"","",150366,"","","","","","","","","",105985,105110,"","",105434,"","","","","","","","","","","","","",104377,"",179058,"","","","","",106554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105626,"","","","","","",104932,"","",105152,"","","","","","","","","",149405,"","","","","","","","","","","","","","","","","","","","","",104832,"","","","","","",104055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105063,"","","","","","",105753
BOOBA 2,"","","","","","","",400153,248767,233021,"","",249286,"","","",234072,"","","",225564,"","","","","",228398,"","","",229159,"","","","","","","",,"","","","",227048,"","","","","","","","","",230741,"","",224913,"","","",234716,"","","","",221900,229263,"","","","",295632,"",215594,223254,"","","","","","","","","",220932,"","",219163,"","","","","","","","","","",223411,"","","","","","","",220085,218612,"","","","","","","","","",222221,"","",222324,"","",212352,"","","","","","","","","",213183,215416,"","",214844,"","","","","","","","","","","","","",220916,"",216475,"","","","","",213084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210899,"","","","","","",219825,"","","","","","","","","","","","",217965,"","","","","","","","","","","","","","","","","","","","","",219948,"","","","","","",218567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220180,"","","","","","",213804
BOOBA 3,"","","","","","","",608498,534746,508494,"","","","","","","","","","","","","","","","",490541,"","","",501181,"","","","","","","",,"","","","",493552,"","","","","","","","","",501358,"","",477496,"","","",558677,"","","","",476300,472362,"","","","",473373,"",469912,468066,"","","","","","","","","",477369,"","",462815,"","","","","","","","","","",586094,"","","","","","","",455524,459278,"","","","","","","","","",476188,"","",468788,"","",460086,"","","","","","","","","",460942,463203,"","",457482,"","","","","","","","","","","","","",451483,"",452194,"","","","","",457010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457033,"","","","","","",465137,"","","","","","","","","","","","",447553,"","","","","","","","","","","","","","","","","","","","","",455306,"","","","","","",450602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458359,"","","","","","",452994
BOOBA 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570562,"","","","","","","",,"","","","",597199,"","","","","","","","","","","","",,"","","",578365,"","","","",576909,568247,"","","","",581053,"",570864,578748,"","","","","",601822,"","","",583617,"","",570572,"","","","","","","","","","",577487,"","","","","","","","",553806,"","","","","","","","","",562620,"","",560586,"","",590492,"","","","","","","","","",560819,554654,"","",574020,"","","","","","","","","","","","","",559720,"",580918,"","","","","",576606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570060,"","","","","","",569538,"","","","","","","","","","","","",571182,"","","","","","","","","","","","","","","","","","","","","",562467,"","","","","","",562051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570320,"","","","","","",564195
Beyblade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",1312734,"","","",751014,"","","","",734491,716102,"","","","",719457,"",751096,729052,"","","","","",737147,"","","",770294,"","",801966,"","","","","","","","","","",836840,"","","","","","","","",704914,"","","","","","","","","",773255,"","",755781,"","",740751,"","","","","","","","","",870847,775054,"","",781663,"","","","","","","","","","","","","",700165,"",702057,"","","","","",794873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723749,"","","","","","",863648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",734811,"","","","","","",768106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",760942,"","","","","","",758686
ArBOOBAter's Grounds,"","","","","","","",409603,330776,329609,331379,"",333769,"","","",317792,"","","","","","","","","",344605,"","","",365244,"","","","","","","",,"","","","",322488,"","","","","","","","","","","","",363414,"","","",328367,"","","","",324869,319497,"","","","",323161,"",333843,320410,"","","","","",330899,"","","",320285,"","",319035,"","","","","","","","","","",316335,"","","","","","","",323728,319991,"","","","","","","","","",323846,"","",336414,"","",439944,"","","","","","","","","",327022,341888,"","","","","","","","","","","","","","","","",320293,"",319213,"","","","","",333447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326259,"","","","","","",323878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373186,"","","","","","",332459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323001,"","","","","","",328454
Earring,"","","","","","","",599183,440896,420466,,"",466321,"","","",406337,"","","","","","","","","",462001,"","","",407058,"","","","","","","",,"","","","",405890,"","","","","","","","","","","","",444688,"","","",454839,"","","","",413414,401412,"","","","",441906,"",403502,458962,"","","","","",404212,"","","",405127,"","","","","","","","","","","","","",399770,"","","","","","","",457935,394582,"","","","","","","","","",405365,"","",448401,"","",398709,"","","","","","","","","",402692,392461,"","","","","","","","","","","","","","","","",395819,"",397508,"","","","","",391381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385275,"","","","","","",389964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429567,"","","","","","",428212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403043,"","","","","","",394292
Enter SnowPeak,"","","","","","","",535178,518655,476095,1133271,"",712687,"","","",501237,"","","","","","","","","",462547,"","","",460199,"","","","","","","",3412872,"","","","",488507,"","","","","","","","","","","","",462473,"","","",475365,"","","","",468921,452424,"","","","",458386,"",469561,463169,"","","","","",696551,"","","",463222,"","","","","","","","","","","","","",492848,"","","","","","","",452081,464040,"","","","","","","","","",500495,"","",468459,"","",491309,"","","","","","","","","",457202,492887,"","","","","","","","","","","","","","","","",467755,"",448075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447416,"","","","","","",456098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460086,"","","","","","",468681
