Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
-Honey and Sligs,"","","","",58664,"","","",58493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72857,"","","","","","","","","","",107878,"","","","",58913,"","","","","","","","",59223,58496,"","","","","","","","","","","","",58669,"","","","","","","","",58699,"","","","","","","","","","",68264,"","","","","","","",105727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58793,"","","","","","","","","","","",58617,"","","","","","","","","","","","","","",58922,"","","","","","","","","","","","","","",58631,"","","","","",102805,"","","","",58471,"","","","","","","","","","",58486,"","","","","","","",73197,"","","","","","",65599,"","","","","","","",68633,72855
-Platforms and Bees,"","","","",52884,"","","",54394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54571,"","","","","","","","","","",82538,"","","","",52380,"","","","","","","","",52675,55380,"","","","","","","","","","","","",52410,"","","","","","","","",81257,"","","","","","","","","","",98017,"","","","","","","",53292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52910,"","","","","","","","","","","",52453,"","","","","","","","","","","","","","",52842,"","","","","","","","","","","","","","",52394,"","","","","",52606,"","","","",52764,"","","","","","","","","","",52490,"","","","","","","",52456,"","","","","","",52252,"","","","","","","","",52396
-Passwords and Sligs,"","","","",37747,"","","",37228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41946,"","","","","","","","","","",37907,"","","","",37609,"","","","","","","","",37811,37533,"","","","","","","","","","","","",37063,"","","","","","","","",37029,"","","","","","","","","","",53679,"","","","","","","",36992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36977,"","","","","","","","","","","",37442,"","","","","","","","","","","","","","",36942,"","","","","","","","","","","","","","",37038,"","","","","",37361,"","","","",36980,"","","","","","","","","","",39762,"","","","","","","",38281,"","","","","","",36880,"","","","","","","","",36981
Paramonia,"","","","",15731,"","","",17299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16265,"","","","","","","","","","",16235,"","","","",15990,"","","","","","","","",15979,15631,"","","","","","","","","","","","",16687,"","","","","","","","",15082,"","","","","","","","","","",15764,"","","","","","","",16135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16090,"","","","","","","","","","","",15957,"","","","","","","","","","","","","","",16123,"","","","","","","","","","","","","","",16210,"","","","","",16193,"","","","",30723,"","","","","","","","","","",32415,"","","","","","","",16657,"","","","","","",16347,"","","","","","","","",16384
-Entry,"","","","",25123,"","","",25093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25168,"","","","","","","","","","","","","","","",25142,"","","","","","","","",26020,25079,"","","","","","","","","","","","",26378,"","","","","","","","",24735,"","","","","","","","","","","","","","","","","","",26937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52931,"","","","","","","","","","","",24980,"","","","","","","","","","","","","","",25056,"","","","","","","","","","","","","","",57090,"","","","","","","","","","",25584,"","","","","","","","","","",25637,"","","","","","","",25828,"","","","","","",25392,"","","","","","","","",25600
-Trial 1,"","","","",148893,"","","",80249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79215,"","","","","","","","","","","","","","","",81663,"","","","","","","","",128263,79309,"","","","","","","","","","","","",79765,"","","","","","","","",79452,"","","","","","","","","","","","","","","","","","",128152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79646,"","","","","","","","","","","",80356,"","","","","","","","","","","","","","",91738,"","","","","","","","","","","","","","","","","","","","","","","","","",79619,"","","","","","","","","","",80376,"","","","","","","",82765,"","","","","","",79573,"","","","","","","","",84703
-Trial 2,"","","","",78582,"","","",109747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75970,"","","","","","","","","","","","","","","",106381,"","","","","","","","","",79519,"","","","","","","","","","","","",75644,"","","","","","","","",103604,"","","","","","","","","","","","","","","","","","",80015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90035,"","","","","","","","","","","",78225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80032,"","","","","","","","","","",97928,"","","","","","","",98055,"","","","","","","","","","","","","","","",75937
-Trial 3,"","","","",43075,"","","",40548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64980,"","","","","","","","","","","","","","","",40593,"","","","","","","","","",40611,"","","","","","","","","","","","",129529,"","","","","","","","",40593,"","","","","","","","","","","","","","","","","","",129870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57095,"","","","","","","","","","","",54446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54883,"","","","","","","","","","",53936,"","","","","","","",44300,"","","","","","","","","","","","","","","",40909
-Trial 4,"","","","",51848,"","","",51802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51895,"","","","","","","","","","","","","","","",51774,"","","","","","","","","",51909,"","","","","","","","","","","","",53283,"","","","","","","","",52128,"","","","","","","","","","","","","","","","","","",76485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40640,"","","","","","","","","","","",70408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37626,"","","","","","","","","","",37624,"","","","","","","",52136,"","","","","","","","","","","","","","","",51872
-Trial 5,"","","","",64771,"","","",73607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122694,"","","","","","","","","","","","","","","",64544,"","","","","","","","","",67104,"","","","","","","","","","","","",65985,"","","","","","","","",66245,"","","","","","","","","","","","","","","","","","",65777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64723,"","","","","","","","","","","",65355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64376,"","","","","","","","","","",71519,"","","","","","","",65769,"","","","","","","","","","","","","","","",64738
-Trial 6,"","","","",58593,"","","",82827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60530,"","","","","","","","","","","","","","","",59674,"","","","","","","","","",145605,"","","","","","","","","","","","",58767,"","","","","","","","",58655,"","","","","","","","","","","","","","","","","","",60177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58854,"","","","","","","","","","","",59122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60130,"","","","","","","","","","",82036,"","","","","","","",75263,"","","","","","","","","","","","","","","",61386
-Paramonian Nests,"","","","",61407,"","","",59261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59055,"","","","","","","","","","","","","","","",59581,"","","","","","","","","",60312,"","","","","","","","","","","","",84588,"","","","","","","","",58609,"","","","","","","","","","","","","","","","","","",98460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95064,"","","","","","","","","","","",59418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60721,"","","","","","","","","","",59937,"","","","","","","",59256,"","","","","","","","","","","","","","","",59285
Paramonian Temple,"","","","",32896,"","","",35291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34905,"","","","","","","","","","","","","","","",33906,"","","","","","","","","",33472,"","","","","","","","","","","","",36022,"","","","","","","","",32982,"","","","","","","","","","","","","","","","","","",33424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34480,"","","","","","","","","","","",32822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34501,"","","","","","","","","","",37080,"","","","","","","",33494,"","","","","","","","","","","","","","","",32985
-Get the Elum S,"","","","",200469,"","","",56023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65729,"","","","","","","","","","","","","","","",173894,"","","","","","","","","",57755,"","","","","","","","","","","","",54511,"","","","","","","","",60359,"","","","","","","","","","","","","","","","","","",118106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61843,"","","","","","","","","","","",57733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65352,"","","","","","","","","","",63646,"","","","","","","",56889,"","","","","","","","","","","","","","","",62927
-Play with Mines,"","","","",209907,"","","",207481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215271,"","","","","","","","","","","","","","","","","","","","","","","","","",216626,"","","","","","","","","","","","",250161,"","","","","","","","",210658,"","","","","","","","","","","","","","","","","","",213733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231833,"","","","","","","","","","","",207860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208531,"","","","","","","","","","",213552,"","","","","","","",226511,"","","","","","","","","","","","","","","",210239
Scrabania,"","","","",48785,"","","",50597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48718,"","","","","","","","","","","","","","","","","","","","","","","","","",48844,"","","","","","","","","","","","",69212,"","","","","","","","",51720,"","","","","","","","","","","","","","","","","","",53307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53606,"","","","","","","","","","","",48429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68363,"","","","","","","","","","",48321,"","","","","","","",47896,"","","","","","","","","","","","","","","",66144
-Entry,"","","","",68198,"","","",42090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17233,"","","","","","","","","","","","","","","","","","","","","","","","","",16870,"","","","","","","","","","","","",45451,"","","","","","","","",17086,"","","","","","","","","","","","","","","","","","",17028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16934,"","","","","","","","","","","",16868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35422,"","","","","","","","","","",76882,"","","","","","","",16845,"","","","","","","","","","","","","","","",16923
-Trial 1,"","","","",82801,"","","",90575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85267,"","","","","","","","","","","","","","","","","","","","","","","","","",122654,"","","","","","","","","","","","",91119,"","","","","","","","",89347,"","","","","","","","","","","","","","","","","","",75576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77074,"","","","","","","","","","","",74332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84979,"","","","","","","",92726,"","","","","","","","","","","","","","","",76854
-Trial 2,"","","","",57440,"","","",48585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47891,"","","","","","","","","","","","","","","","","","","","","","","","","",49518,"","","","","","","","","","","","",53363,"","","","","","","","",50415,"","","","","","","","","","","","","","","","","","",50132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48372,"","","","","","","","","","","",48224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53024,"","","","","","","",48707,"","","","","","","","","","","","","","","",49925
-Trial 3,"","","","",157805,"","","",90137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64343,"","","","","","","","","","","","","","","","","","","","","","","","","",64470,"","","","","","","","","","","","",97576,"","","","","","","","",66155,"","","","","","","","","","","","","","","","","","",85121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66045,"","","","","","","","","","","",65349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66694,"","","","","","","",64281,"","","","","","","","","","","","","","","",65974
-Trial 4,"","","","",67236,"","","",70330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67386,"","","","","","","","","","","","","","","","","","","","","","","","","",68051,"","","","","","","","","","","","",67414,"","","","","","","","",67500,"","","","","","","","","","","","","","","","","","",67190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67167,"","","","","","","","","","","",105315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68003,"","","","","","","",67315,"","","","","","","","","","","","","","","",70959
-Trial 5,"","","","",45296,"","","",44351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44010,"","","","","","","","","","","","","","","","","","","","","","","","","",56653,"","","","","","","","","","","","",44457,"","","","","","","","",44898,"","","","","","","","","","","","","","","","","","",116943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45414,"","","","","","","","","","","",44195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45116,"","","","","","","",58756,"","","","","","","","","","","","","","","",115503
-Trial 6,"","","","",108225,"","","",74799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132324,"","","","","","","","","","","","","","","","","","","","","","","","","",204037,"","","","","","","","","","","","",74494,"","","","","","","","",74154,"","","","","","","","","","","","","","","","","","",102263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74793,"","","","","","","","","","","",104199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106817,"","","","","","","",133425,"","","","","","","","","","","","","","","",44618
-Trial 7,"","","","",65774,"","","",124202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65876,"","","","","","","","","","","","","","","","","","","","","","","","","",65376,"","","","","","","","","","","","",66882,"","","","","","","","",62035,"","","","","","","","","","","","","","","","","","",69626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104729,"","","","","","","","","","","",65480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107953,"","","","","","","",122375,"","","","","","","","","","","","","","","",63802
-Trial 8,"","","","",57515,"","","",56753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57005,"","","","","","","","","","","","","","","","","","","","","","","","","",58728,"","","","","","","","","","","","",58711,"","","","","","","","",57202,"","","","","","","","","","","","","","","","","","",76986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57028,"","","","","","","","","","","",56780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58210,"","","","","","","",56669,"","","","","","","","","","","","","","","",56852
-Scrabanian Nests,"","","","",66696,"","","",49226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95011,"","","","","","","","","","","","","","","","","","","","","","","","","",151343,"","","","","","","","","","","","",48313,"","","","","","","","",48550,"","","","","","","","","","","","","","","","","","",48272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48338,"","","","","","","","","","","",116797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49331,"","","","","","","",48280,"","","","","","","","","","","","","","","",48501
Scrabanian Temple,"","","","",46664,"","","",45228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47482,"","","","","","","","","","","","","","","","","","","","","","","","","",46299,"","","","","","","","","","","","",44731,"","","","","","","","",45229,"","","","","","","","","","","","","","","","","","",44806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46250,"","","","","","","","","","","",46414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45809,"","","","","","","",44794,"","","","","","","","","","","","","","","",44777
-FreeFire Zone,"","","","",102027,"","","",156865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72904,"","","","","","","","","","","","",190379,"","","","","","","","",131884,"","","","","","","","","","","","","","","","","","",103783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191190,"","","","","","","","","","","",181405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99443,"","","","","","","",107703,"","","","","","","","","","","","","","","",128532
Zulag 1,"","","","",102158,"","","",110253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99408,"","","","","","","","","","","","",83688,"","","","","","","","",99723,"","","","","","","","","","","","","","","","","","",83767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105396,"","","","","","","","","","","",100488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89333,"","","","","","","",107815,"","","","","","","","","","","","","","","",138060
-Entry,"","","","",34930,"","","",33198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42407,"","","","","","","","",34976,"","","","","","","","","","","","","","","","","","",33247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46701,"","","","","","","",33812,"","","","","","","","","","","","","","","",66046
-First door,"","","","",35515,"","","",34627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34883,"","","","","","","","",36396,"","","","","","","","","","","","","","","","","","",35716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36500,"","","","","","","",36070,"","","","","","","","","","","","","","","",39231
-Second door,"","","","",47141,"","","",48100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53907,"","","","","","","","",49267,"","","","","","","","","","","","","","","","","","",46352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53912,"","","","","","","",133562,"","","","","","","","","","","","","","","",51438
-Third door,"","","","",41744,"","","",41426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41364,"","","","","","","","",42879,"","","","","","","","","","","","","","","","","","",48033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50639,"","","","","","","",48218,"","","","","","","","","","","","","","","",43163
Zulag 2,"","","","",10346,"","","",10363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10397,"","","","","","","","",10366,"","","","","","","","","","","","","","","","","","",10327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10356,"","","","","","","",10376,"","","","","","","","","","","","","","","",10340
