Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
Stardust Speedway 1,"","","","","","",206398,"","","","","","","",95532,"","","","",102027,"",98157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93578,90593,91470,"","","","","",91847,91283,94953,"","","","","","","","","","",95658,91626,"",93376,"",93594,97423,99737,"",89688,"","",90628,"","","",92002,"","","","","",95265,"",99125,"","","","",93252,"","","","","",89970,"","","","","","","",98347,"","","","","","","","","","","","","","","","","","","","","","","","",90531,"","","",92517,"","","","","","",90440,"","","","",92048,"","","","","","","","","","",97970,"",96125,"",97112,"","","","","","","","","","","","",92282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93235,"","","",94453,"",98782,"","","","","",93752,"","","",91548,"","",94001,"","","","","","","","","","","","","","","","","","","","","","","","","",89844
Stardust Speedway 2,"","","","","","",289760,"","","","","","","",144596,"","","","",152785,"",158848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141769,141253,153221,"","","","","",167125,150035,145207,"","","","","","","","","","",152844,147784,"",139409,"",138284,138596,141251,"",141408,"","",162377,"","","",140722,"","","","","","","",138315,"","","","",136720,"","","","","",156379,"","","","","","","",148376,"","","","","","","","","","","","","","","","","","","","","","","","",145191,"","","",137972,"","","","","","",143550,"","","","",144004,"","","","","","","","","","",137392,"",140815,"","","","","","","","","","","","","","",136534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179939,"","","",155348,"",149643,"","","","","",138033,"","","",135785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",149378
Hydrocity 1,"","","","","","",342107,"","","","","","","",177503,"","","","",168113,"",178909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161064,163066,166566,"","","","","",160660,"",158564,"","","","","","","","","","",166487,169768,"",163252,"",163314,159378,"","","","","",159596,"","","",168252,"","","","","","","",162845,"","","","",161658,"","","","","",158065,"","","","","","","",157097,"","","","","","","","","","","","","","","","","","","","","","","","",157346,"","","",159877,"","","","","","",155956,"","","","",158722,"","","","","","","","","","",163599,"",179728,"","","","","","","","","","","","","","",163159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162939,"","","",160472,"",161707,"","","","","",157395,"","","",158956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",161346
Hydrocity 2,"","","","","","",484448,"","","","","","","",268349,"","","","",208473,"",208002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211098,235098,236473,"","","","","",207628,"",215097,"","","","","","","","","","",207317,208754,"","","",206596,204380,"","","","","",218316,"","","",240285,"","","","","","","","","","","","",202722,"","","","","",203380,"","","","","","","",193316,"","","","","","","","","","","","","","","","","","","","","","","","",204379,"","","","","","","","","","",208487,"","","","",198596,"","","","","","","","","","",202909,"",206341,"","","","","","","","","","","","","","",208175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215567,"","","",203972,"",195425,"","","","","",202892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198285
Mirage Saloon 1,"","","","","","",231050,"","","","","","","",182159,"","","","",184251,"",189690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185612,186501,"","","","","","",186971,"",186097,"","","","","","","","","","",185847,185473,"","","",188817,191533,"","","","","",186503,"","","",184879,"","","","","","","","","","","","",192942,"","","","","",183970,"","","","","","","",182097,"","","","","","","","","","","","","","","","","","","","","","","","",181878,"","","","","","","","","","",183721,"","","","",193284,"","","","","","","","","","",188315,"",187942,"","","","","","","","","","","","","","",185801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182674,"","","",187315,"",192722,"","","","","",185847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183911
Mirage Saloon 2,"","","","","","",176720,"","","","","","","",112783,"","","","",119783,"",126534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127190,117846,"","","","","","",124816,"",127786,"","","","","","","","","","","",129376,"","","",118439,109188,"","","","","",107314,"","","",105219,"","","","","","","","","","","","",117876,"","","","","",108471,"","","","","","","",110314,"","","","","","","","","","","","","","","","","","","","","","","","",113127,"","","","","","","","","","",106628,"","","","",108876,"","","","","","","","","","",115878,"",114768,"","","","","","","","","","","","","","",118627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117033,"","","",109470,"",112360,"","","","","",111110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109406
Oil Ocean 1,"","","","","","",145240,"","","","","","","",101658,"","","","",85753,"",88535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98220,"","","","","","","",91688,"",81876,"","","","","","","","","","","",84908,"","","",85254,82191,"","","","","",85033,"","","",81971,"","","","","","","","","","","","",88317,"","","","","",82251,"","","","","","","",88939,"","","","","","","","","","","","","","","","","","","","","","","","",81973,"","","","","","","","","","",87908,"","","","","","","","","","","","","","","",85142,"",88048,"","","","","","","","","","","","","","",85268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82533,"","","",84629,"",82314,"","","","","",84800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82313
Oil Ocean 2,"","","","","","",337803,"","","","","","","",111532,"","","","",122784,"",130187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103532,"","","","","","","",110346,"",103548,"","","","","","","","","","","",102345,"","","",104565,101656,"","","","","",107501,"","","",109314,"","","","","","","","","","","","",101249,"","","","","",103751,"","","","","","","",99877,"","","","","","","","","","","","","","","","","","","","","","","","",105795,"","","","","","","","","","",103113,"","","","","","","","","","","","","","","",108912,"",148627,"","","","","","","","","","","","","","",101785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103422,"","","",118420,"",102376,"","","","","",107094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105330
Lava Reef 1,"","","","","","",257709,"","","","","","","",200033,"","","","",164377,"",160909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167848,"","","","","","","",154846,"",152596,"","","","","","","","","","","",163814,"","","",158189,162941,"","","","","",178192,"","","",152910,"","","","","","","","","","","","",159566,"","","","","",173378,"","","","","","","",159189,"","","","","","","","","","","","","","","","","","","","","","","","",152597,"","","","","","","","","","",152753,"","","","","","","","","","","","","","","","","",161722,"","","","","","","","","","","","","","",151156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165362,"","","",152190,"",170065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153128
Lava Reef 2,"","","","","","",495429,"","","","","","","",150002,"","","","",212471,"",149377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152001,"","","","","","","",157221,"",166517,"","","","","","","","","","","",187473,"","","",138625,157190,"","","","","","","","","",160910,"","","","","","","","","","","","",137346,"","","","","",157659,"","","","","","","",139222,"","","","","","","","","","","","","","","","","","","","","","","","",163409,"","","","","","","","","","",144657,"","","","","","","","","","","","","","","","","",155175,"","","","","","","","","","","","","","",142853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165347,"","","",142033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135470
Metalic Madness 1,"","","","","","",254186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134282,"","","","","","","","","","","","","","","","","",130814,"","","","","","","","","","","","","","",135403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132283
Metalic Madness 2,"","","","","","",223776,"","","","","","","",149160,"","","","",131157,"",134690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142346,"","","","","","","","","",144438,"","","","","","","","","","","",125220,"","","",132005,126501,"","","","","","","","","",142753,"","","","","","","","","","","","",136094,"","","","","","","","","","","","","",134251,"","","","","","","","","","","","","","","","","","","","","","","","",159003,"","","","","","","","","","",131253,"","","","","","","","","","","","","","","","","",131317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136017
Titanic Monarch 1,"","","","","","",357102,"","","","","","","",180627,"","","","",182379,"",212754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177534,"","","","","","","","","",184315,"","","","","","","","","","","",168816,"","","",162716,"","","","","","","","","","",162253,"","","","","","","","","","","","",187769,"","","","","","","","","","","","","",175878,"","","","","","","","","","","","","","","","","","","","","","","","",264069,"","","","","","","","","","",185691,"","","","","","","","","","","","","","","","","",158252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167817
Titanic Monarch 2,"","","","","","",544915,"","","","","","","",300835,"","","","",295148,"",285771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270304,"","","","","","","","","",316930,"","","","","","","","","","","",265209,"","","",261178,"","","","","","","","","","",274368,"","","","","","","","","","","","","","","","","","","","","","","","","","",274227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267366
