Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-Good Egg L,56397,"","","",58621,"",57593,"","",63207,"",57527,57649,"","","","",59412,"","","","","","",58924,"","","","","",60966,56682,"","",57867,"","",57148,57457,"","","","","",57045,57078,"","","","",67520,"","","","","","",57086,"","","","","","","","","",56876,56641,"","","","",56446,56103,"","","",56949,"","","",56939
-Honeyhive C,82410,"","","",84071,"",83491,"","",84268,"",115051,84956,"","","","",84761,"","","","","","",82020,"","","","","",85481,85491,"","",83338,"","",81590,84062,"","","","","",81629,82359,"","","","",82140,"","","","","","",81298,"","","","","","","","","",83436,83860,"","","","",80551,82494,"","","",80898,"","","",83551
-Flipswitch,82355,"","","",82254,"",77544,"","",78698,"",78001,79311,"","","","",87729,"","","","","","",78978,"","","","","",80014,80585,"","",79827,"","",80310,78041,"","","","","",81651,87876,"","","","",89477,"","","","","","",79502,"","","","","","","","","",79442,78164,"","","","",78963,81484,"","","",80860,"","","",84834
{Terrace 2}Good Egg P,135036,"","","",133850,"",135440,"","",134550,"",135092,132948,"","","","",135122,"","","","","","",134762,"","","","","",133247,137313,"","",134716,"","",139317,132542,"","","","","",138283,139822,"","","","",135599,"","","","","","",133342,"","","","","","","","","",134418,135694,"","","","",134606,137848,"","","",135890,"","","",133126
-Deep Dark 1 (37) [1300],325291,"","","",243635,"",240801,"","",256968,"",291770,207352,"","","","",239140,"","","","","","",279550,"","","","","",257582,233972,"","",229741,"","",202136,207367,"","","","","",217549,227133,"","","","",277824,"","","","","","",240030,"","","","","","","","","",228685,263399,"","","","",208769,238381,"","","",229697,"","","",199848
-Deep Dark 2 (27),115658,"","","",118833,"",132675,"","",132364,"",129276,117452,"","","","",135452,"","","","","","",133531,"","","","","",135278,117197,"","",120084,"","",116839,123303,"","","","","",134036,170761,"","","","",116346,"","","","","","",129151,"","","","","","","","","",118257,137802,"","","","",120009,116359,"","","",119323,"","","",112874
-Dreadnought 1 (60),188537,"","","",194296,"",180638,"","",233983,"",163691,203945,"","","","",177396,"","","","","","",156716,"","","","","",167360,166256,"","",168389,"","",161829,145321,"","","","","",153526,151774,"","","","",143614,"","","","","","",164665,"","","","","","","","","",195030,151498,"","","","",198698,185585,"","","",155272,"","","",166507
-Deep Dark 3 (29),153627,"","","",155242,"",152683,"","",153167,"",151501,142760,"","","","",152746,"","","","","","",147824,"","","","","",144978,149893,"","",146757,"","",147015,146302,"","","","","",150770,144050,"","","","",144349,"","","","","","",143993,"","","","","","","","","",143413,145220,"","","","",147222,143915,"","","",145907,"","","",148014
-Melty Molten 1 {80} (43),242937,"","","",236283,"",239715,"","",259577,"",238477,239870,"","","","",237264,"","","","","","",237946,"","","","","",249818,233746,"","",241491,"","",242717,194643,"","","","","",213577,207126,"","","","",189346,"","","","","","",197804,"","","","","","","","","",233457,195314,"","","","",195353,187712,"","","",208946,"","","",184852
-Deep Dark S (26),111271,"","","",105953,"",101056,"","",138136,"",105013,102202,"","","","",112178,"","","","","","",105353,"","","","","",100892,104189,"","",120904,"","",104442,107501,"","","","","",109723,102761,"","","","",105626,"","","","","","",102407,"","","","","","","","","",97404,110753,"","","","",102444,102446,"","","",100304,"","","",101140
-Deep Dark C (26),137300,"","","",204840,"",146800,"","",179916,"",159926,328118,"","","","",153538,"","","","","","",175482,"","","","","",158166,152160,"","",213127,"","",140438,203843,"","","","","",160506,161391,"","","","",152703,"","","","","","",145897,"","","","","","","","","","",180643,"","","","",158087,138679,"","","",142271,"","","",176684
-Dreadnought 2 (44),210785,"","","",214930,"",204643,"","",282339,"",219856,220636,"","","","",212153,"","","","","","",242472,"","","","","","",215795,"","",209117,"","",208235,"","","","","","",253492,190957,"","","","",174921,"","","","","","",163653,"","","","","","","","","","",253408,"","","","",165442,186733,"","","",242373,"","","",162528
-Deep Dark P,271596,"","","",277959,"",238465,"","",248131,"",252349,240235,"","","","",256165,"","","","","","",262413,"","","","","","",251424,"","",249142,"","",253131,"","","","","","",250577,248286,"","","","",242077,"","","","","","",248775,"","","","","","","","","","",265769,"","","","",241859,262231,"","","",236956,"","","",248955
-Dreadnought 3 (68),202895,"","","",206532,"",190031,"","",185457,"",197704,223483,"","","","",214313,"","","","","","",189578,"","","","","","",183002,"","",200391,"","",197120,"","","","","","",191692,190430,"","","","",182633,"","","","","","",174918,"","","","","","","","","","",198463,"","","","",191341,180651,"","","",203998,"","","",192405
-Melty Molten 2 (71) [1900],285864,"","","",226809,"","","","",298761,"",221148,213388,"","","","",230539,"","","","","","",202016,"","","","","","",259671,"","",208085,"","",186620,"","","","","","",212558,187867,"","","","",192164,"","","","","","",225541,"","","","","","","","","","",190689,"","","","",203572,231240,"","","",196931,"","","",187192
-Dreadnought S,141036,"","","",142883,"","","","",141612,"",96124,100113,"","","","",97971,"","","","","","",139993,"","","","","","",101223,"","",95821,"","",96598,"","","","","","",95745,97502,"","","","",95627,"","","","","","",97737,"","","","","","","","","","",99737,"","","","",96398,96633,"","","",,"","","",94920
-(Check) Dreadnought C (68),199755,"","","","","","","","",193378,"",194722,203477,"","","","",192921,"","","","","","",198437,"","","","","","",196607,"","",198274,"","",212700,"","","","","","",189470,195872,"","","","",187910,"","","","","","",182146,"","","","","","","","","","",194255,"","","","",181813,180949,"","","",,"","","",186234
-Melty Molten 3 [2300],327437,"","","","","","","","",312624,"",338663,356860,"","","","",327324,"","","","","","",369237,"","","","","","",358803,"","",323293,"","",365503,"","","","","","",409016,290964,"","","","",321476,"","","","","","",324308,"","","","","","","","","","",330699,"","","","",281648,,"","","",,"","","",259796
-Melty Molten C (102),219192,"","","","","","","","","","",349430,223131,"","","","",209529,"","","","","","",223043,"","","","","","",213555,"","",217190,"","","","","","","","","",202795,208178,"","","","",221065,"","","","","","",205685,"","","","","","","","","","",203631,"","","","",199800,519229,"","","",757192,"","","",229326
-Melty Molten S {80} (57),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158281,151210,"","","","",165188,"","","","","","",158468,"","","","","","","","","","",159031,"","","","",178837,172036,"","","",155918,"","","",166003
-Dreadnought P (11),175225,"","","","","","","","","","",177055,268536,"","","","",180122,"","","","","","","","","","","","","",178371,"","",178383,"","","","","","","","","",216945,178136,"","","","",180755,"","","","","","",204845,"","","","","","","","","","",355201,"","","","",177637,219016,"","","",177576,"","","",175798
-Matter Splatter (121),255772,"","","","","","","","","","",259517,250922,"","","","",257576,"","","","","","","","","","","","","",258248,"","",257262,"","","","","","","","","","",248918,"","","","",254760,"","","","","","",255055,"","","","","","","","","","",253843,"","","","",255046,250886,"","","",258488,"","","",255515
-Melty Molten P (18),237904,"","","","","","","","","","",202545,471402,"","","","",286268,"","","","","","","","","","","","","",235709,"","",248392,"","","","","","","","","","",258652,"","","","",224214,"","","","","","",212767,"","","","","","","","","","",223496,"","","","",213959,219231,"","","",205582,"","","",216226
{Garden}Snow Cap (38),154403,"","","","","","","","","","",168267,167694,"","","","",174974,"","","","","","","","","","","","","",169784,"","",178321,"","","","","","","","","","",174344,"","","","",174575,"","","","","","",180626,"","","","","","","","","","",171088,"","","","",169350,160383,"","","",161482,"","","",210971
-Space Junk P (Talk To Mailtoad),129725,"","","","","","","","","","",133560,147423,"","","","",152563,"","","","","","","","","","","","","",131240,"","",140584,"","","","","","","","","","",131603,"","","","",133922,"","","","","","",127673,"","","","","","","","","","",132937,"","","","",126668,130899,"","","",128959,"","","",127947
-Rolling Green (18) [980],109377,"","","","","","","","","","",108000,149136,"","","","",109074,"","","","","","","","","","","","","",151353,"","",107908,"","","","","","","","","","",106170,"","","","",106037,"","","","","","",106009,"","","","","","","","","","",107390,"","","","",110062,109339,"","","",110631,"","","",106517
-Battlerock P (16),151195,"","","","","","","","","","",148837,146767,"","","","",146578,"","","","","","","","","","","","","",149039,"","",145908,"","","","","","","","","","",145954,"","","","",147454,"","","","","","",146171,"","","","","","","","","","",144942,"","","","",146162,148530,"","","",145577,"","","",145570
{Fountain 2}Battlerock L (78),225505,"","","","","","","","","","",156735,151930,"","","","",169963,"","","","","","","","","","","","","",167873,"","",158548,"","","","","","","","","","",164492,"","","","",151577,"","","","","","",150732,"","","","","","","","","","",159869,"","","","",161603,158425,"","","",172679,"","","",157434
-Beach Bowl P (13),359594,"","","","","","","","","","",376873,356321,"","","","",346414,"","","","","","","","","","","","","",377941,"","",336316,"","","","","","","","","","",360685,"","","","",304464,"","","","","","",312799,"","","","","","","","","","","","","","","",345398,301537,"","","",325292,"","","",308160
-Buoy Base S (25),82591,"","","","","","","","","","",80684,78917,"","","","",78135,"","","","","","","","","","","","","",85923,"","",77874,"","","","","","","","","","",79424,"","","","",77942,"","","","","","",88867,"","","","","","","","","","","","","","","",77762,78265,"","","",81905,"","","",78351
-Ghostly P (20) [1150],122447,"","","","","","","","","","",107982,118127,"","","","",124503,"","","","","","","","","","","","","",119271,"","",115691,"","","","","","","","","","",116509,"","","","",118139,"","","","","","",117259,"","","","","","","","","","","","","","","",185086,112854,"","","",112914,"","","",115223
{Kitchen 2} Drip Drop,148321,"","","","","","","","","","",135957,119787,"","","","",126578,"","","","","","","","","","","","","",123416,"","",111994,"","","","","","","","","","",132872,"","","","",145645,"","","","","","",138276,"","","","","","","","","","","","","","","",154644,114533,"","","",116781,"","","",125604
-Gusty Garden P,198066,"","","","","","","","","","",194737,185321,"","","","",189183,"","","","","","","","","","","","","",204054,"","",194575,"","","","","","","","","","",193911,"","","","",196039,"","","","","","",184124,"","","","","","","","","","","","","","","",186356,182258,"","","",184177,"","","",185204
-Dusty Dune S (68),211023,"","","","","","","","","","",262627,199219,"","","","",200475,"","","","","","","","","","","","","",244398,"","",207293,"","","","","","","","","","",205013,"","","","",198499,"","","","","","",194574,"","","","","","","","","","","","","","","","",189776,"","","",190399,"","","",187768
-Freezeflame P (51),328649,"","","","","","","","","","",335094,336204,"","","","","","","","","","","","","","","","","","",319470,"","",302449,"","","","","","","","","","",297575,"","","","",289314,"","","","","","",392700,"","","","","","","","","","","","","","","","",306397,"","","",302417,"","","",305393
-Dusty Dune 3 (65),266156,"","","","","","","","","","",228650,222634,"","","","","","","","","","","","","","","","","","",243255,"","",240793,"","","","","","","","","","",235305,"","","","",230152,"","","","","","",232530,"","","","","","","","","","","","","","","","",209514,"","","",222172,"","","",216668
-Dusty Dune P (32),267571,"","","","","","","","","","",303735,275447,"","","","","","","","","","","","","","","","","","",294487,"","",281510,"","","","","","","","","","",265180,"","","","",359057,"","","","","","",266707,"","","","","","","","","","","","","","","","",315306,"","","",262495,"","","",299927
-Honeyclimb (171),149345,"","","","","","","","","","",131937,133442,"","","","","","","","","","","","","","","","","","",134455,"","",133870,"","","","","","","","","","",135605,"","","","",133173,"","","","","","",135376,"","","","","","","","","","","","","","","","",133690,"","","",133890,"","","",133541
-Dusty Dune C (107),207666,"","","","","","","","","","",204366,394545,"","","","","","","","","","","","","","","","","","",210647,"","",206301,"","","","","","","","","","",208665,"","","","",207772,"","","","","","",209687,"","","","","","","","","","","","","","","","",209358,"","","",209910,"","","",210297
{Bedroom 2}Dusty Dune G {20},155716,"","","","","","","","","","",161507,156728,"","","","","","","","","","","","","","","","","","",161516,"","",160492,"","","","","","","","","","",157165,"","","","",160651,"","","","","","",156789,"","","","","","","","","","","","","","","","",163881,"","","",158228,"","","",158334
-Bubble Blast (106) [1160],254011,"","","","","","","","","","",262130,377949,"","","","","","","","","","","","","","","","","","",253460,"","",269522,"","","","","","","","","","",260791,"","","","",256284,"","","","","","",274200,"","","","","","","","","","","","","","","","",306798,"","","",238973,"","","",252697
-(Talk To Mailtoad) Rolling Gizmo (77),194577,"","","","","","","","","","",159985,158418,"","","","","","","","","","","","","","","","","","",165149,"","",159215,"","","","","","","","","","",187844,"","","","",176668,"","","","","","",153038,"","","","","","","","","","","","","","","","","","","","",167851,"","","",159767
{Trials}Loopdeeswoop,152644,"","","","","","","","","","",152692,152689,"","","","","","","","","","","","","","","","","","",151225,"","",151517,"","","","","","","","","","",152672,"","","","",207212,"","","","","","",150781,"","","","","","","","","","","","","","","","","","","","",161025,"","","",152238
Bigmouth,147398,"","","","","","","","","","",148617,148204,"","","","","","","","","","","","","","","","","","",142602,"","",152067,"","","","","","","","","","",157063,"","","","",142074,"","","","","","",149819,"","","","","","","","","","","","","","","","","","","","",146727,"","","",142103
-Honeyhive L (20),76690,"","","","","","","","","","",87420,78376,"","","","","","","","","","","","","","","","","","",81813,"","",78621,"","","","","","","","","","",81054,"","","","",77660,"","","","","","",78890,"","","","","","","","","","","","","","","","","","","","",77139,"","","",77896
{Terrace 3}Honeyhive P (20) [490],318126,"","","","","","","","","","",311170,307884,"","","","","","","","","","","","","","","","","","",478672,"","",319678,"","","","","","","","","","",303304,"","","","",303035,"","","","","","",280923,"","","","","","","","","","","","","","","","","","","","",319775,"","","",306350
-Sea Slide P (93),530787,"","","","","","","","","","",508798,456148,"","","","","","","","","","","","","","","","","","",514250,"","",456058,"","","","","","","","","","",465884,"","","","",491652,"","","","","","",566292,"","","","","","","","","","","","","","","","","","","","",449090,"","","",487961
-Toy Time 2 (78),143649,"","","","","","","","","","",146694,145023,"","","","","","","","","","","","","","","","","","",143762,"","",151037,"","","","","","","","","","",148287,"","","","",147286,"","","","","","",155145,"","","","","","","","","","","","","","","","","","","","",146444,"","","",148952
-(Check) Gold Leaf P (25),192739,"","","","","","","","","","",195144,200212,"","","","","","","","","","","","","","","","","","",181175,"","",183670,"","","","","","","","","","",193379,"","","","",187472,"","","","","","",200736,"","","","","","","","","","","","","","","","","","","","",196458,"","","",187721
-Toy Time 3 (229) [925],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280029,"","","",251945
-Sea Slide C (23),104334,"","","","","","","","","","",102032,94690,"","","","","","","","","","","","","","","","","","",104681,"","",152893,"","","","","","","","","","",96695,"","","","",98884,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95895,"","","",102172
-Toy Time S {50} (14),144587,"","","","","","","","","","",150643,156773,"","","","","","","","","","","","","","","","","","",155620,"","",147692,"","","","","","","","","","",170555,"","","","",152914,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153314,"","","",161609
-Toy Time P (47),145444,"","","","","","","","","","",175398,159194,"","","","","","","","","","","","","","","","","","",147590,"","",145521,"","","","","","","","","","",144981,"","","","",137956,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130460,"","","",130235
-Bonefin [1000],175003,"","","","","","","","","","",273943,172154,"","","","","","","","","","","","","","","","","","",316133,"","",185731,"","","","","","","","","","",176605,"","","","",162595,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179375,"","","",170191
-Toy Time C,138101,"","","","","","","","","","",124190,124488,"","","","","","","","","","","","","","","","","","",123992,"","",120298,"","","","","","","","","","",108842,"","","","",119006,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115890,"","","",120276
{Engine Room 2} Sand Spiral,136549,"","","","","","","","","","",145312,144147,"","","","","","","","","","","","","","","","","","","","","",141379,"","","","","","","","","","",197158,"","","","",141379,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140322,"","","",137239
Bowser 3 #2,374262,"","","","","","","","","","",404479,461897,"","","","","","","","","","","","","","","","","","","","","",378669,"","","","","","","","","","",426882,"","","","",395048,"","","","","","","","","","","","","","","","","","","","","","","","","","","",369224,"","","",376314
