Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Really Gnawty Rampage,27332,26470,"","","","","","","","","","","","","","",26004,"","","","","","","",25140,"","","","","","","","","","","","",24670,"","","","","","","","","","","","","",24755,"","","",24611,"","","","","","","","","","","","","","","","","","",24611,"","","",25203,"",24395,24446,"","",24498,"","","","","",24457,24305,"","","",24353,24433,"",24456,"","","",24342,24616,"","","",24264,"","","",24553,24374,"","","","","",24406,"","","",24379,"","","","","","",24477,"","","","","","",24366,"","",24349,"","","","","","","","","","","","","","","","","","","","","","","","","",24334,"","","",24495,"",24384,"","","","","","","","","","","","",24523
Oil Drum Alley,65641,65867,"","","","","","","","","","","","","","",65550,"","","","","","","",65390,"","","","","","","","","","","","",102089,"","","","","","","","","","","","","",80839,"","","",94353,"","","","","","","","","","","","","","","","","","",65468,"","","",98058,"",64310,91618,"","",63517,"","","","","",64991,65801,"","","",85973,96907,"",64063,"","","",65800,63599,"","","",63876,"","","",64504,64160,"","","","","",64750,"","","",95818,"","","","","","","","","","","","","",65247,"","",63398,"","","","","","","","","","","","","","","","","","","","","","","","","",101459,"","","",65032,"",65060,"","","","","","","","","","","","",65114
Trick Track Trek,14471,14470,"","","","","","","","","","","","","","",14524,"","","","","","","",14404,"","","","","","","","","","","","","","","","","","","","","","","","","","",14348,"","","",14460,"","","","","","","","","","","","","","","","","","",14237,"","","",14134,"",14203,14084,"","",14143,"","","","","",14061,14121,"","","",14220,14225,"",14202,"","","",14262,14196,"","","",14131,"","","",14237,14184,"","","","","",14216,"","","",14118,"","","","","","","","","","","","","",14123,"","",14118,"","","","","","","","","","","","","","","","","","","","","","","","","",14269,"","","",14268,"",14208,"","","","","","","","","","","","",14211
Elevator Antics,64791,64623,"","","","","","","","","","","","","","",64295,"","","","","","","",63960,"","","","","","","","","","","","","","","","","","","","","","","","","","",63887,"","","","","","","","","","","","","","","","","","","","","","",64253,"","","",63927,"",62905,64506,"","",99544,"","","","","",65580,63856,"","","","",62139,"",63843,"","","",62873,"","","","",62119,"","","",63699,63454,"","","","","","","","","","","","","","","","","","","","","","","",62571,"","",61787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63509,"",63464,"","","","","","","","","","","","",62963
Poison Pond,63455,63386,"","","","","","","","","","","","","","",64013,"","","","","","","",63627,"","","","","","","","","","","","","","","","","","","","","","","","","","",64325,"","","","","","","","","","","","","","","","","","","","","","",63331,"","","",63032,"",63110,63263,"","",62796,"","","","","",63188,63270,"","","","",63082,"",63282,"","","",62836,"","","","",62794,"","","",62971,63030,"","","","","","","","","","","","","","","","","","","","","","","",63082,"","",62842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63138,"",63184,"","","","","","","","","","","","",63202
Mine Cart Madness,84242,83920,"","","","","","","","","","","","","","",83849,"","","","","","","",83571,"","","","","","","","","","","","","","","","","","","","","","","","","","",83436,"","","","","","","","","","","","","","","","","","","","","","",83842,"","","",117922,"",83442,124451,"","",82845,"","","","","",83238,83192,"","","","",82537,"",82932,"","","",82832,"","","","",82701,"","","",83218,83093,"","","","","","","","","","","","","","","","","","","","","","","",82963,"","",82705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82963,"",82709,"","","","","","","","","","","","",82889
Blackout Basement,51131,51381,"","","","","","","","","","","","","","",51477,"","","","","","","",51290,"","","","","","","","","","","","","","","","","","","","","","","","","","",50692,"","","","","","","","","","","","","","","","","","","","","","",51173,"","","",50512,"",50517,50406,"","",50566,"","","","","",50779,50662,"","","","",50640,"",50686,"","","",50672,"","","","",50622,"","","",50869,50719,"","","","","","","","","","","","","","","","","","","","","","","",50733,"","",50580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50784,"",50701,"","","","","","","","","","","","",50767
Boss Dumb Drum,50452,50854,"","","","","","","","","","","","","","",50436,"","","","","","","",51118,"","","","","","","","","","","","","","","","","","","","","","","","","","",50882,"","","","","","","","","","","","","","","","","","","","","","",50933,"","","",50688,"",50799,50875,"","",50824,"","","","","",50758,50684,"","","","",50792,"",50980,"","","",50605,"","","","",51000,"","","",50768,50885,"","","","","","","","","","","","","","","","","","","","","","","",50797,"","",50743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50765,"",50874,"","","","","","","","","","","","",50634
Tanked Up Trouble,146210,145591,"","","","","","","","","","","","","","",144810,"","","","","","","",144398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144587,"","","",138495,"",136943,142737,"","",136864,"","","","","",137123,143442,"","","","",137071,"",145327,"","","",143121,"","","","",378600,"","","",137687,"","","","","","","","","","","","","","","","","","","","","","","","",137168,"","",136870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143856,"",137291,"","","","","","","","","","","","",145121
Manic Mincers,60460,55713,"","","","","","","","","","","","","","",55767,"","","","","","","",55468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55805,"","","",54671,"",54692,54332,"","",54488,"","","","","",54549,54725,"","","","",54521,"",54689,"","","",54613,"","","","",71190,"","","",54670,"","","","","","","","","","","","","","","","","","","","","","","","",54310,"","",54206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54535,"",54727,"","","","","","","","","","","","",54939
Misty Mine,89144,74734,"","","","","","","","","","","","","","",74167,"","","","","","","",73089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72510,"","","",123248,"",89932,91374,"","","","","","","","",65724,66330,"","","","",66342,"",65074,"","","",66697,"","","","",64929,"","","",83732,"","","","","","","","","","","","","","","","","","","","","","","","",151162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67715,"","","","","","","","","","","","",65446
Loopy Lights,65869,67239,"","","","","","","","","","","","","","",65732,"","","","","","","",64587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64555,"","","",68977,"",63267,106634,"","","","","","","","",66223,64214,"","","","",63011,"",64114,"","","",64013,"","","","",63035,"","","",62902,"","","","","","","","","","","","","","","","","","","","","","","","",63789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63461,"","","","","","","","","","","","",63393
Platform Perils,73315,"","","","","","","","","","","","","","","",87238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85381,"","","",69190,"",68914,124124,"","","","","","","","",71485,71577,"","","","",67107,"",70223,"","","","","","","","",67918,"","","",66816,"","","","","","","","","","","","","","","","","","","","","","","","",70110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71743,"","","","","","","","","","","","",66669
Douche #2,32570,"","","","","","","","","","","","","","","",33401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32152,"","","",32424,"",31779,"","","","","","","","","",32045,31280,"","","","",32453,"",32171,"","","","","","","","",37550,"","","",32652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32607,"","","","","","","","","","","","",32072
Pwn,143912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144732,"","","",143802,"",143452,"","","","","","","","","",143706,144696,"","","","",143529,"",143483,"","","","","","","","","","","","",143572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143545,"","","","","","","","","","","","",143585
