Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560701,401447,"",275741,286401,1256303,"","","",291832,"",284045,"",283321,"","",281603,"","",278290,1277120,"","",263882,375424,"","",342040,"","","","","",291193,337739,263170,"",282303,"","",577323,"","","","",259745,1781749,"","","",261480,267185,"","",385503,"","","","",361708,"","","",258551,"","","","","","","",266769,"",260685,267031,"",428089,371096,279519,264916,318017,288990,"",257236,"","","",273530,332181,"",272297,"",286425,"",284248,"",402012,303834,282901,"",315926,287700,267700,"",264615,256220,"",265050,275334,603092,584829,370685,"","",600854,"","",268835,338941,257873,"",261853,266846,"","",292863,"","",277848,"","","",269695,263284,"","",276258,285799,"","","",266950,"",270536,259411,"","","",265410,"",316126,274341,"",276174,"","",265637,"","","",305549,"","",298411
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306173,314887,"",308521,305310,306339,"","","",308300,"",297515,"",320677,"","",353465,"","",308677,302844,"","",311046,290027,"","",298335,"","","","","",313855,332892,300086,"",299433,"","",305507,"","","","",294884,318570,"","","",302579,295521,"","",302308,"","","","",310487,"","","",338243,"","","","","","","",299326,"",303701,294186,"",305932,298827,299326,304906,321109,306810,"",350464,"","","",304155,309232,"",298030,"",296405,"",314946,"",291367,306266,295508,"",302349,307333,300162,"",304093,292485,"",311126,303001,311003,297475,296446,"","",330001,"","",325943,301099,304085,"",380726,302510,"","",301525,"","",302122,"","","",306764,300974,"","",315070,298240,"","","",316183,"",,307145,"","","",303436,"",309151,327422,"",315480,"","",298557,"","","",357073,"","",303430
Farore's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299780,286428,"",300052,305153,294290,"","","",292396,"",301397,"",329933,"","",,"","",,312068,"","",288586,303616,"","",296804,"","","","","",300089,294307,347966,"",296711,"","",334497,"","","","",291420,323940,"","","",291095,309482,"","",301612,"","","","",292662,"","","",306219,"","","","","","","",311580,"",286025,292140,"",302420,311193,298501,299988,317701,301152,"",301095,"","","",287190,296511,"",292235,"",290303,"",316753,"",285552,285383,287962,"",,302393,295525,"",301862,299174,"",306282,295792,310855,308402,302552,"","",297718,"","",290252,285054,304006,"",296720,301777,"","",298001,"","",290304,"","","",302323,288666,"","",285886,295140,"","","",296580,"",611240,295085,"","","",299188,"",295493,298270,"",288371,"","",302658,"","","",293405,"","",291801
STORAGE??!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529436,532443,"",508852,518171,516206,"","","",507729,"",517823,"",509036,"","",826358,"","",806376,529059,"","",538815,514721,"","",562183,"","","","","",503592,506813,529581,"",502563,"","",511492,"","","","",502972,508324,"","","",504176,501423,"","",507062,"","","","",518148,"","","",504842,"","","","","","","",510202,"",517659,536613,"",509419,519582,543264,516846,499481,508191,"",520082,"","","",503743,510168,"",517562,"",520253,"",517004,"",527928,503700,511773,"",797424,511292,505075,"",524748,502052,"",508109,502865,518606,533787,633000,"","",516040,"","",514774,511714,520202,"",512817,511081,"","",498282,"","",511617,"","","",506502,513315,"","",501198,531052,"","","",504585,"",514220,515165,"","","",505594,"",501985,510262,"",503066,"","",509847,"","","",502629,"","",
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467138,409855,"",361283,354608,384069,"","","",363262,"",377891,"",358454,"","",358905,"","",362892,364632,"","",361961,354549,"","",356206,"","","","","",383073,448849,359217,"",363356,"","",430462,"","","","",359479,385645,"","","",351788,354599,"","",383295,"","","","",,"","","",355342,"","","","","","","",355594,"",448942,367507,"",411729,349806,398861,356438,358207,354384,"",353925,"","","",354771,369606,"",376560,"",364571,"","","",350760,355315,375013,"",354940,354319,364143,"",354342,364956,"",370054,407061,"",368075,350843,"","",356534,"","",361326,369035,367473,"",386997,348971,"","",376478,"","",353094,"","","",357899,383881,"","",351787,390040,"","","",387382,"",355562,354554,"","","",344590,"",372059,375713,"",346701,"","",337648,"","","",358362,"","",849932
EMS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364126,331520,"",352937,209689,242511,"","","",232223,"",206152,"",215048,"","",212153,"","",205249,227860,"","",201674,266125,"","",213162,"","","","","",209639,211677,238119,"",207460,"","",231837,"","","","",192599,198469,"","","",204000,183663,"","",199116,"","","","",587890,"","","",197408,"","","","","","","",193720,"",182365,218086,"",194449,204000,210119,185469,357470,189709,"",191408,"","","",191256,208287,"",334670,"",196051,"","","",192748,204976,228533,"",189713,180736,339820,"",194482,195005,"",249396,201210,"",246643,221510,"","",230002,"","",203193,205954,264321,"",196042,198110,"","",186265,"","",193147,"","","",201691,193322,"","",213329,192240,"","","",193069,"",223989,195560,"","","",191503,"",202958,188512,"",193375,"","",232749,"","","",195246,"","",190132
Light Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642906,630609,"",601183,589214,558411,"","","","","","","",572543,"","",583210,"","",600816,,"","",645267,580282,"","","","","","","","",767497,643174,564559,"",579898,"","",580195,"","","","",583389,587137,"","","",578981,595414,"","",598391,"","","","",568919,"","","",626027,"","","","","","","",576956,"","","","",,586389,"",580168,663483,580420,"",586627,"","","",564302,573013,"",817575,"",577129,"","","",596970,571865,583930,"",577996,646018,"","",581403,572413,"",582404,559263,"",566844,563342,"","",575855,"","",566881,572216,599582,"",565967,571916,"","",567772,"","",580089,"","","",570493,568026,"","",584303,562020,"","","",566527,"",594335,567406,"","","",570326,"",562533,564209,"",574385,"","",567561,"","","",571961,"","",564566
Skull Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261319,237960,"",319901,238138,351044,"","","","","","","",271971,"","",350334,"","",354943,830740,"","",258152,238578,"","","","","","","","",274954,243719,251269,"",245831,"","",302991,"","","","",236797,"","","","",239992,350238,"","","","","","","",355492,"","","",244251,"","","","","","","",241512,"","","","",830154,381512,"",341422,"",291913,"",252158,"","","",232594,243824,"",236088,"",309124,"","","",249102,314377,248331,"",245879,349176,"","",316825,286103,"",243511,267555,"",234850,361453,"","",236257,"","",242776,322358,243403,"",239209,226340,"","",237932,"","",238168,"","","",228496,249495,"","",261904,239865,"","","",262046,"",228135,337630,"","","",339981,"",238281,223949,"",335578,"","",338298,"","","",222803,"","",225844
BIRD UP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373618,276475,"",237778,204765,286372,"","","","","","","",258850,"","",283452,"","",271905,275550,"","",340968,224948,"","","","","","","","",247462,237281,275736,"",242128,"","",243309,"","","","",248832,"","","","",235579,232680,"","","","","","","",262999,"","","",275808,"","","","","","","",251034,"","","","",226760,261588,"",226186,"",511450,"",226456,"","","",269811,226042,"",365639,"",297897,"","","","",246261,279586,"",321645,330531,"","",271138,242480,"",319930,245984,"",253551,309339,"","",237683,"","",281300,269232,220986,"",266184,237898,"","",229133,"","",210351,"","","",245095,283815,"","",265838,"","","","",261325,"",289882,281297,"","","",251467,"",214202,247212,"",214107,"","",215421,"","","",240113,"","",302519
CAPTURE CARD????,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1430770,846920,"",1191812,573389,606824,"","","","","","","",761858,"","",810447,"","","","","","",682723,708151,"","","","","","","","",569982,635582,573304,"",560570,"","",595151,"","","","",586191,"","","","",564747,576745,"","","","","","","",697000,"","","",463743,"","","","","","","",556467,"","","","","",498220,"",884561,"",571976,"",575928,"","","",456251,668841,"",780871,"",572189,"","","","",563307,445363,"",612027,435674,"","",578301,545674,"",588499,"","",595188,614446,"","",485321,"","",655206,"",553091,"",440701,438502,"","",467152,"","",472677,"","","",573209,578562,"","",570369,"","","","",574089,"","",444425,"","","",571924,"",471096,573865,"",451501,"","","","","","",577579,"","",568935
Ballad of the Gales,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359717,"","","",347805,"",356366,357784,"",347687,"","","","","","",357502,"","",351286
Raise Todd G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183810,"","","","","",,"","","",207128,466257,"",191586,"",182294,"","","","",,187035,"",654183,178471,"","",195413,188148,"",175394,,"",179295,197740,"","",174990,"","",286847,"","","",177703,205582,"","",177071,"","",196870,"","","",183657,284296,"","","","","","","",183206,"","",298556,"","","",175135,"",178334,179486,"",183999,"","","","","","",175724,"","",177382
Command Melody,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330965,298473,"","","","","","","","","","","","","","","","","",302310,"","","","","","","","","",283457,"",301848,"",283048,"","",286905,"","","","",289186,"","","","",284768,276537,"","","","","","","","","","","",287793,"","","","","","","","","","","","","",283892,"","","","","",948524,"","","",275697,279062,"",335781,"",288319,"","","","",873385,275536,"",316992,308500,"","",275675,277979,"",285971,493419,"",274556,275989,"","",284992,"","",284371,"","","",291488,306551,"","",283159,"","",292947,"","","",279426,284097,"","","","","","","",284259,"","",286408,"","","",279050,"",280829,290657,"",278183,"","","","","","",281454,"","",275182
YEP COCK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520409,510965,"","","","","","","","","","","","","","","","","",511929,"","","","","","","","","",522763,"",508481,"",495520,"","",541685,"","","","",497745,"","","","",508434,509531,"","","","","","","","","","","",514207,"","","","","","","","","","","","","",554674,"","","","","",488761,"","","",492314,504665,"",524948,"",504820,"","","","",527683,501966,"",515472,524037,"","",549978,521264,"",486503,492726,"",483575,516063,"","",503402,"","",506801,"","","",493077,511341,"","",490445,"","",488318,"","","",495374,534850,"","","","","","","",552028,"","",520524,"","","",533679,"",499473,498312,"",504131,"","","","","","",493484,"","",483697
Medli,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",970793,790136,"","","","","","","","","","","","","","","","","",789431,"","","","","","","","","","","",815720,"",785542,"","",760554,"","","","",949451,"","","","",751857,750187,"","","","","","","","","","","",774502,"","","","","","","","","","","","","",826308,"","","","","",902830,"","","",761172,1353065,"",794045,"",766074,"","","","",748813,750742,"",871565,779328,"","",831274,704940,"",761978,781004,"",727073,722373,"","",713572,"","",733669,"","","",727948,767855,"","",820615,"","",744482,"","","",770378,724905,"","","","","","","",719325,"","",771428,"","","",699735,"",735183,714566,"",753320,"","","","","","",705956,"","",
Fun Island Hop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314441,293004,"","","","","","","","","","","","","","","","","",306795,"","","","","","","","","","","",415065,"",404634,"","",329917,"","","","",304393,"","","","",349000,289453,"","","","","","","","","","","",322255,"","","","","","","","","","","","","",293811,"","","","","",319196,"","","",348818,335916,"",307340,"",285368,"","","","",473655,275727,"",280957,312390,"","",300219,330167,"",293408,293266,"",280386,295739,"","",278402,"","",299949,"","","",279337,279650,"","",283422,"","",287879,"","","",271216,275078,"","","","","","","",276765,"","",317780,"","","",272445,"",272186,306509,"",292527,"","","","","","",276265,"","",1005821
Pain and Suffering,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417527,384261,"","","","","","","","","","","","","","","","","",354647,"","","","","","","","","","","",356529,"",388817,"","",348863,"","","","",349079,"","","","",329892,339121,"","","","","","","","","","","",360676,"","","","","","","","","","","","","",389715,"","","","","",402799,"","","",350728,394130,"",464392,"",344515,"","","","",377509,422638,"",375632,371770,"","",381008,380939,"",461769,338325,"",354319,353386,"","",346710,"","",357066,"","","",352826,379251,"","",357832,"","",382028,"","","",363213,360584,"","","","","","","","","","",358470,"","","",354356,"",406510,382446,"",357551,"","","","","","",340997,"","",342613
Earth Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212437,205091,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",221975,"",220191,"","",201284,"","","","",199255,"","","","",207719,199427,"","","","","","","","","","","",214741,"","","","","","","","","","","","","",208532,"","","","","",216600,"","","",212816,230692,"",205661,"",197290,"","","","",231420,252864,"",203640,204429,"","",213502,216934,"",236345,204005,"",208040,221492,"","",254495,"","",231930,"","","",197429,208079,"","",204873,"","",213685,"","","",199806,205947,"","","","","","","","","","",223820,"","","",210794,"",359275,207069,"",205908,"","","","","","",202508,"","",206745
Enter Wind Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672866,606548,"","","","","","","","","","","","","","","","","",838889,"","","","","","","","","","","",606001,"",601804,"","",674256,"","","","",659871,"","","","",594159,583059,"","","","","","","","","","","",594875,"","","","","","","","","","","","","",620345,"","","","","",649549,"","","",645258,598067,"",583915,"",593695,"","","","",590519,605674,"",594667,593042,"","",594585,600387,"",,591177,"",581314,595585,"","",611228,"","",583548,"","","",592630,580332,"","",602188,"","",585898,"","","",582491,606977,"","","","","","","","","","",644244,"","","",582915,"",,581238,"",585768,"","","","","","","","","",582150
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"",,"","","","","","","",,"","","","",,,"","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","",277409,"","","",278442,299358,"",325869,"",276758,"","","","",307957,303241,"",297421,274247,"","",296483,279105,"",886675,286646,"",266130,287493,"","",275291,"","",283593,"","","",278816,283313,"","",281985,"","",,"","","",276711,308466,"","","","","","","","","","",279555,"","","",283548,"",937075,267327,"",282316,"","","","","","","","","",272281
Wind Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678564,706263,"","","","","","","","","","","","","","","","","",731420,"","","","","","","","","","","",606373,"",647184,"","","","","","","",633449,"","","","",649731,750279,"","","","","","","","","","","",632272,"","","","","","","","","","","","","",704525,"","","","","",370990,"","","",331657,354392,"",333928,"",351320,"","","","",378839,404715,"",338114,412656,"","",353087,364777,"",321149,378712,"",339859,339690,"","",326153,"","",371941,"","","",392104,330457,"","",354865,"","",,"","","",324716,383636,"","","","","","","","","","",353013,"","","",366554,"",360410,336222,"",357060,"","","","","","","","","",367552
Overlook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216223,209459,"","","","","","","","","","","","","","","","","",205488,"","","","","","","","","","","",196416,"",210298,"","","","","","","",207471,"","","","",210156,,"","","","","","","","","","","",200081,"","","","","","","","","","","","","",225567,"","","","","",202299,"","","",206742,200870,"",214417,"",211358,"","","","",204724,203767,"",198899,204724,"","",209302,203827,"",201728,208158,"",201312,206512,"","",208228,"","",196922,"","","",201531,208464,"","",202704,"","",,"","","",203621,216633,"","","","","","","","","","",,"","","",202481,"",203846,207224,"",198936,"","","","","","","","","",211155
