Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
dcw stuff,,342214,"","",1238160,326662,357347,"",326539,"","",322245,327530,707464,"",319805,314192,"","","",326620,"",305621,"","",,1101124,"","","",329718,"","",317922,325242,"",,"","","","",303718,"","",651936,323385,"","","","","","",,"",301992,315907,"","","","",305780,301074,"","","","","",307802,"",316911,329550,"","","","",312209,"",305061,"","","","","",301104,"","","",307898,"","",313267,307524,"","",311375,"",311817,"","","","",304260,"","","",308500,"","",302400,"","","","","","","",310031,302131,313134,306574,"","","","",,"","",310465,"",318814,331772,300909,"","","","","",307305,317947,"",307006,"","",300169,314330,310282,"",308385,"","",299587,"","","","","",300262
any% done,1801409,468811,"","",476696,464856,463546,"",469740,"","",453753,453454,"","",461838,547586,"","","",,"",460372,"","",794631,461806,"","","",455429,"","",459138,463952,"",764206,"","","","",454885,"","",450672,457767,"","","","","","",800246,"",462398,454097,"","","","",454206,470933,"","","","","",452080,"",466537,455767,"","","","",457788,"",530282,"","","","","",450508,"","","",454766,"","",463791,469020,"","",460808,"",452064,"","","","","","","","",457300,"","",452135,"","","","","","","",446923,461308,493811,454152,"","","","",809877,"","",453404,"",463847,540882,465118,"","","","","",467086,458828,"",457235,"","",455832,467823,453283,"",455631,"","",463645,"","","","","",463157
patch,561946,"","","","",506966,565905,"",501890,"","",526611,519376,"","",494473,614561,"","","",965228,"",529161,"","",485059,553074,"","","",548982,"","",492703,534460,"",633162,"","","","",501373,"","",482709,489901,"","","","","","",493714,"",501944,723108,"","","","",567968,502303,"","","","","",480945,"",512630,503244,"","","","",481277,"",472328,"","","","","",479380,"","","",505233,"","",499239,482869,"","",502917,"",491451,"","","","","","","","",544655,"","",488370,"","","","","","","",469512,497921,489078,502883,"","","","",492139,"","",490986,"",483118,508278,474471,"","","","","",468447,476530,"","","","",489753,,493036,"",478441,"","",480203,"","","","","",467771
enter ww train,,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",346400,"","",354231,394456,"","","","","","",344700,"",347096,456401,"","","","",374509,347575,"","","","","",342456,"",347272,351975,"","","","",339523,"",332614,"","","","","",353008,"","","",346432,"","",345343,334640,"","",343826,"",357222,"","","","","","","","",367021,"","",338159,"","","","","","","",352652,361196,337228,360970,"","","","",342415,"","",360799,"",339294,363499,348706,"","","","","",361349,335568,"","","","",349573,842472,366723,"",355367,"","",324848,"","","","","",352265
styracosaurus family,1074038,804693,"","",664084,474316,569649,"",518613,"","",,927910,"","",466769,,"","","",532332,"",484529,"","",,463989,"","","",460931,"","",455485,489422,"",457825,"","","","",507687,"","",446757,454959,"","","","","","",455911,"",454370,459933,"","","","",452662,465359,"","","","","",459917,"",472787,456835,"","","","",466725,"",460835,"","","","","",446427,"","","",472926,"","",451752,462681,"","",459805,"",445492,"","","","","","","","",471989,"","",486405,"","","","","","","","",465260,791639,453757,"","","","",453411,"","",450569,"",472196,445450,469284,"","","","","",451569,443479,"","","","",473422,477346,455493,"",450778,"","",460020,"","","","","",468080
chompa,348600,350682,"","",346560,338104,403274,"",366929,"","",925772,328759,"","",331855,808347,"","","",328750,"",336386,"","",877946,332844,"","","",367477,"","",338392,373430,"",359487,"","","","",343180,"","",328750,327117,"","","","","","",329275,"",333061,357218,"","","","",329699,329656,"","","","","",406076,"",340075,334994,"","","","",328106,"",327392,"","","","","",329455,"","","",330867,"","",347748,329878,"","",327865,"",353692,"","","","","","","","",322175,"","",334187,"","","","","","","","",318957,,333313,"","","","",332707,"","",324421,"",329338,331477,324893,"","","","","",321808,334974,"","","","",325924,330084,330090,"",324141,"","",368823,"","","","","",318570
gi puzzle [j],117794,116893,"","",116214,111631,109621,"",111688,"","",110280,105450,"","",123813,114866,"","","",114014,"",104327,"","",105497,113761,"","","",107815,"","",107061,114997,"",111271,"","","","",112285,"","",110332,108459,"","","","","","",107618,"",108716,109003,"","","","",108174,105741,"","","","","",116208,"",108118,112808,"","","","",107762,"",104247,"","","","","",101634,"","","",122476,"","",128680,107573,"","",108607,"",106834,"","","","","","","","",106685,"","",113988,"","","","","","","","",109938,483141,104892,"","","","",110644,"","",106703,"",104467,118711,103261,"","","","","",104423,116308,"","","","",108791,127000,108976,"",102619,"","",106934,"","","","","",107854
hfp puzzle,103527,105564,"","",106777,105658,111305,"",104586,"","",108848,103433,"","",106106,108972,"","","",108720,"",107926,"","",107696,105384,"","","",99931,"","",108956,105896,"",105060,"","","","",105706,"","",104295,101610,"","","","","","",104259,"",107975,108039,"","","","",106676,106851,"","","","","",101098,"",103936,101063,"","","","",104246,"",108490,"","","","","",103593,"","","",105526,"","",107640,105315,"","",105587,"",102612,"","","","","","","","",105732,"","",102704,"","","","","","","","",99357,108781,104803,"","","","",111456,"","",106554,"",106639,108523,101823,"","","","","",104029,108184,"","","","",102956,110372,104763,"",102575,"","",105937,"","","","","",101952
ccl puzzle,108872,111791,"","",110870,113436,107866,"",114175,"","",111037,107732,"","",117892,109752,"","","",118012,"",109718,"","",111703,110711,"","","",101164,"","",110407,109884,"",112470,"","","","",114259,"","",104229,109625,"","","","","","",113388,"",113158,116634,"","","","",105191,103874,"","","","","",107669,"",107890,115054,"","","","",112407,"",108777,"","","","","",108451,"","","",104683,"","",105277,104337,"","",102866,"",108299,"","","","","","","","",110251,"","",117697,"","","","","","","","",109967,116672,107669,"","","","",109893,"","",105090,"",106457,113832,106857,"","","","","",110545,103345,"","","","",111871,111026,108479,"",111384,"","",105786,"","","","","",111982
chilli,,,"","",541228,722389,556710,"",555968,"","",585165,582976,"","",538933,531790,"","","",653682,"",536101,"","",524398,549196,"","","",560466,"","",524412,536677,"",526461,"","","","",530739,"","",552824,532841,"","","","","","",529366,"",526823,526556,"","","","",522597,537277,"","","","","",543417,"",609714,558601,"","","","",520686,"",514443,"","","","","",516779,"","","",577609,"","",594260,547866,"","",516575,"",544437,"","","","","","","","",517698,"","",576709,"","","","","","","","",530181,597691,525154,"","","","",517799,"","",533073,"",516546,532402,530273,"","","","","",522211,514780,"","","","",530181,521609,534445,"",527075,"","",514274,"","","","","",512586
icicle grotto,,,"","","","",,"","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",308066,"","",259468,385878,"","","","","","",257976,"",307203,267269,"","","","",242164,251964,"","","","","",254600,"",250951,255368,"","","","",263696,"",262829,"","","","","",251859,"","","",254586,"","",246372,257528,"","",293307,"",249368,"","","","","","","","",258201,"","",268172,"","","","","","","","",253709,271222,254990,"","","","",260690,"","",257116,"",297762,242116,,"","","","","",245218,262378,"","","","",258135,265656,253953,"",295420,"","",252513,"","","","","",237571
chilly,,1583332,"","",475170,462786,838204,"",605327,"","",439635,909537,"","",453480,441368,"","","",502928,"",877476,"","",366249,366240,"","","",374440,"","",416623,396496,"",347482,"","","","",685190,"","",673581,393247,"","","","","","",338787,"",384866,423102,"","","","",373068,381574,"","","","","",374252,"",434286,374027,"","","","",386001,"",373087,"","","","","","","","","",356259,"","",407913,348151,"","",374400,"",343252,"","","","","","","","",376001,"","",329407,"","","","","","","","",,392601,405586,"","","","",353963,"","",409203,"",339207,333853,,"","","","","",319591,319167,"","","","",345698,340959,402074,"",361545,"","",446033,"","","","","",347266
snowball,1829737,286893,"","",275490,236622,212091,"",220821,"","",232542,325505,"","",210786,212484,"","","",351398,"",267019,"","",219999,243628,"","","",202044,"","",229535,255027,"",232574,"","","","",254433,"","",216418,213935,"","","","","","",211172,"",209167,206925,"","","","",202692,212063,"","","","","",210985,"",203679,212098,"","","","",224596,"",291033,"","","","","","","","","",196542,"","",204825,348925,"","",256707,"",226095,"","","","","","","","",244708,"","",220326,"","","","","","","","",738282,328938,222116,"","","","",281287,"","",256954,"",216519,211018,1000417,"","","","","",236587,213530,"","","","",200579,220595,251672,"","","","",233539,"","","","","",210328
enter mt,,356647,"","",,330508,466177,"",366697,"","",320980,364705,"","",332413,325574,"","","",346139,"",343676,"","",332272,394969,"","","",356886,"","",329296,319850,"",320951,"","","","",319850,"","",313387,320035,"","","","","","",317796,"",317891,313949,"","","","",,377471,"","","","","",316476,"",386975,322337,"","","","",312110,"",311564,"","","","","","","","","",311882,"","",315831,416804,"","",344287,"",308938,"","","","","","","","",354227,"","",313064,"","","","","","","","",308029,308349,334945,"","","","",314255,"","",312301,"",315589,326214,397948,"","","","","",309856,310290,"","","","",312261,313335,313073,"","","","",313480,"","","","","",304461
SPRTS,893225,546127,"","",1002926,552532,604444,"",,"","",545114,551918,"","",543859,551893,"","","",602385,"",744912,"","",540886,545186,"","","",618444,"","",602639,546203,"",545624,"","","","",622891,"","",541178,669036,"","","","","","",659793,"",542185,540161,"","","","",880704,550882,"","","","","",541784,"",582087,539834,"","","","",608632,"",541998,"","","","","","","","","",542599,"","",543754,538092,"","",603848,"",539227,"","","","","","","","",538800,"","",542411,"","","","","","","","",597592,545527,607641,"","","","",539088,"","",598697,"",542777,544378,540072,"","","","","",538050,541959,"","","","",539472,541269,539528,"","","","",599737,"","","","","",596349
enter blue skull,174110,156632,"","",182397,,,"",712879,"","",,177161,"","",,179057,"","","",165237,"",,"","",166926,159356,"","","",164228,"","",,151783,"",158762,"","","","",164079,"","",375558,158965,"","","","","","",160922,"",147856,161813,"","","","",148639,159579,"","","","","",162303,"",151910,166180,"","","","",157260,"",157920,"","","","","","","","","",147626,"","",159057,149926,"","",149108,"",162912,"","","","","","","","",156413,"","",160070,"","","","","","","","",190599,154719,148642,"","","","",157466,"","",155840,"",149606,160738,167085,"","","","","",156744,151728,"","","","",158514,158268,146393,"","","","",231951,"","","","","",152173
CST baby,458027,637146,"","",,,650340,"",,"","",685743,,"","",704805,,"","","",542865,"",885436,"","",471558,510331,"","","",531977,"","",612353,439554,"",445478,"","","","",,"","",504475,514571,"","","","","","",540278,"",503487,456815,"","","","",544723,600315,"","","","","",574957,"",501523,555975,"","","","",440274,"",433713,"","","","","","","","","",441568,"","",,531558,"","",507824,"",660375,"","","","","","","","",438058,"","",513150,"","","","","","","","","",440456,433980,"","","","",455797,"","",537197,"",512371,686737,445127,"","","","","",495076,456496,"","","","",493162,438993,499028,"","","","",530360,"","","","","",434854
trash can,601308,702122,"","",1183998,1727609,567497,"",1074092,"","",495842,1046425,"","",607348,1125656,"","","",485697,"",494268,"","",477152,692267,"","","",462006,"","",488831,603079,"",493653,"","","","",976611,"","",493669,549570,"","","","","","",482819,"",564505,579900,"","","","",470687,553176,"","","","","",589752,"",466377,485886,"","","","",461988,"",480013,"","","","","","","","","",487252,"","",1033950,464651,"","",460767,"",725083,"","","","","","","","",461858,"","",460074,"","","","","","","","","",527037,544944,"","","","",556853,"","",466116,"",548995,492827,531192,"","","","","",465818,488430,"","","","",454551,451506,469074,"","","","",550930,"","","","","",459220
enter wumba,,322909,"","",305876,311325,302368,"",277630,"","",272897,"","","",266531,265010,"","","",263791,"",,"","",256194,255568,"","","",251480,"","",262072,262451,"",261051,"","","","",272519,"","",255338,260983,"","","","","","",,"","",269244,"","","","",271118,"","","","","","","","",262889,261108,"","","","",,"",263817,"","","","","","","","","",257134,"","",,251515,"","",254980,"",,"","","","","","","","",264033,"","","","","","","","","","","","",264250,259738,"","","","","","","",266144,"",251450,278359,257820,"","","","","",254535,259165,"","","","",258031,254365,255627,"","","","","","","","","","",258490
bee done,603901,320684,"","",298769,296897,336556,"",305531,"","",281475,"","","",313185,279923,"","","",306588,"",548136,"","",292259,288408,"","","",309698,"","",300589,287046,"",320187,"","","","",,"","",284074,385939,"","","","","","",538507,"","",276511,"","","","",276918,"","","","","","","","",286306,310514,"","","","",559491,"",272461,"","","","","","","","","",287165,"","",532588,276576,"","",335614,"",527184,"","","","","","","","",283407,"","","","","","","","","","","","",317574,283529,"","","","","","","",295701,"",309808,301618,286113,"","","","","",270067,273722,"","","","",280779,273485,273053,"","","","","","","","","","",296406
washy switch,"",384741,"","",335165,309230,305808,"",286550,"","",289832,306964,"","",382521,265457,"","","",333144,"",399002,"","",309887,266988,"","","",330586,"","",288082,286555,"",288707,"","","","",616319,"","",277045,306208,"","","","","","",283057,"",283621,265917,"","","","",272017,,"","","","","",277909,"",268108,287294,"","","","",276651,"",296113,"","","","","","","","","",295181,"","",270210,272060,"","",277856,"",,"","","","","","","","",281260,"","",269852,"","","","","","","","","",540359,287251,"","","","",290311,"","",414093,"",287479,363444,287091,"","","","","",283720,306234,"","","","",273938,309178,276340,"","","","",293283,"","","","","",265628
to hfp,"","","","",282279,256543,314668,"",275654,"","",265624,268882,"","",272980,260351,"","","",253506,"",298254,"","",259923,,"","","",321364,"","",286551,266312,"",309194,"","","","",264023,"","",272217,261637,"","","","","","",288726,"",261767,299960,"","","","",259851,544876,"","","","","",259312,"",263762,262459,"","","","",308807,"",,"","","","","","","","","",264478,"","",259608,272340,"","",259356,"",,"","","","","","","","",305590,"","",257938,"","","","","","","","","",274006,253841,"","","","",260680,"","",281368,"",273284,260221,259173,"","","","","",351973,252466,"","","","",253218,299810,258442,"","","","",252861,"","","","","",266065
roof warp,"","","","",369890,408997,365699,"",485329,"","",483174,351768,"","",,413372,"","","",389637,"",444054,"","",497930,652170,"","","",404439,"","",387636,388980,"",361533,"","","","",,"","",368418,336784,"","","","","","",380534,"",368444,383651,"","","","",347296,373776,"","","","","",376092,"",342571,547793,"","","","",351504,"",605508,"","","","","","","","","",379407,"","",351085,367914,"","",506193,"",990870,"","","","","","","","",369108,"","",428551,"","","","","","","","","",349953,344069,"","","","",344778,"","",339937,"",366269,410716,498342,"","","","","",359593,345667,"","","","",355488,447706,565288,"","","","",377274,"","","","","",348683
clinker's cavern,"","","","",379875,363146,599357,"",357258,"","",393716,337528,"","",766760,325514,"","","",321223,"",353278,"","",404531,342061,"","","","","","",340822,368723,"",561515,"","","","",,"","",349141,487624,"","","","","","",380508,"",361350,381843,"","","","",327298,310452,"","","","","",444844,"",344951,296784,"","","","",318720,"",326948,"","","","","","","","","",,"","",356305,353288,"","",362813,"",341928,"","","","","","","","",349893,"","",335866,"","","","","","","","","",,326457,"","","","",356796,"","",366618,"",343183,363762,316862,"","","","","",324417,398571,"","","","",330004,342176,336887,"","","","",434641,"","","","","",319882
twinklies,"","","","",345739,339338,359023,"",326746,"","",333581,326895,"","",365236,442237,"","","",346183,"",,"","",385377,427232,"","","","","","",335225,443188,"",338621,"","","","",1348865,"","",377541,329832,"","","","","","",326165,"",317854,416168,"","","","",400707,315983,"","","","","",312833,"",363519,335146,"","","","",331121,"",332925,"","","","","","","","","",701357,"","",335582,326924,"","",328044,"",318717,"","","","","","","","",329422,"","",313216,"","","","","","","","","",727807,345691,"","","","",322370,"","",318973,"",317042,407666,323536,"","","","","",314568,316888,"","","","",316168,317483,360736,"","","","",322807,"","","","","",318482
dirty laundry,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","",551824,559813,"","","","","","",554280,"",562763,555729,"","","","",563324,551870,"","","","","",558070,"",558481,552801,"","","","",553371,"",549723,"","","","","","","","","",542442,"","",549876,561882,"","",552359,"",545372,"","","","","","","","",549475,"","",550333,"","","","","","","","","",,570168,"","","","",545511,"","",555087,"",543309,560891,544942,"","","","","",543155,547909,"","","","",548125,550494,566901,"","","","",581442,"","","","","",547205
backflip,345172,371158,"","",124970,280396,100539,"",228223,"","",128219,132384,"","",100818,102912,"","","",100217,"",1038201,"","",102227,95000,"","","","","","",348996,119569,"",95146,"","","","",681634,"","",91539,172677,"","","","","","",92684,"",128281,499405,"","","","",112694,199311,"","","","","",114473,"",87670,94193,"","","","",225430,"",92097,"","","","","","","","","",107514,"","",110898,94876,"","","","",156745,"","","","","","","","",102150,"","",108729,"","","","","","","","","",650342,221660,"","","","",211947,"","",102728,"",104235,431174,119890,"","","","","",108237,116369,"","","","",251277,"",91145,"","","","",89543,"","","","","",106549
