Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms)
3-3,"","","","","","","","","","","",126000,120548,"","","","",121953,"","","","","","","",121967,117532,"",115955,"","",118260,129672,"","","",118613,122588,114472,119180,116323,115978,118889,"","",118692,"",124823,"",115179,"",118590,"","",115182,115624,121448,"","","","","","",120972,"",127218,"","",116467,116476,"",118403,118843,"","","","",115393,"","",115506,117861,"",114163,113643,114908,"",122306,116367,"","",118379,"",113807,"","","","",114322,120602,"",113966,"",115220,112933,118300,114050,"",115450,115898,"","","","","","",114790,"","","","","","","","","","","","","","",112537,"","","",114148,"","","",113984,113098,110564,114569,"","",112687,"",118235,113805,"","",115218,114711,112055,113899,"","",114251,"","","",113064,115964,115380,"","","","",113289,113697,"","","",111330,"",114705,117756,"",112268,"",114199,"",117414,"",115281,"",114764,111607,"","","","",113058,"","",112349,"","","","",114731,"","","",114967,115738,115649,112778,"",115745,112525,"","","","","","",114044,112628,114503,"","",116023,114119,112259,112310,"",114200,"","",114667,113777,"",119635,"",114164,"",113213,113215,"",114096,"","","","",112960,"","","","",112453,"","","","","","",116664,"",121224,"",110405,112849,"","","","",111181,"",113666,"","","","",110188,"","","",114426
3-Toad,"","","","","","","","","","","","",106047,"","","","",108773,"","","","","","","",104850,104675,"",103036,"","",104623,104894,"","","",104884,103893,103278,106145,,104997,104593,"","",104192,"",103492,"",104465,"",104034,"","",103603,102767,101735,"","","","","","","","",110336,"","",102179,104772,"",102303,103260,"","","","",101999,"","",102456,104345,"",102830,101118,102211,"",101524,101795,"","",102316,"",101409,"","","","",101672,100394,"",100867,"",101527,101185,101177,101921,"",102481,101585,"","","","","","",100825,"","","","","","","","","","","","","","",100889,"","","",100666,"","","",100627,100943,101018,101066,"","",102042,"",100661,100835,"","",102285,102289,100532,100845,"","",100548,"","","",100987,101579,100687,"","","","",100712,101302,"","","",109975,"",101382,100736,"",107029,"",101531,"",100326,"",101349,"",101476,101320,"","","","",100383,"","",100598,"","","","",100826,"","","",100577,101008,100667,101927,"",101258,101462,"","","","","","",101180,101424,101245,"","",101050,100800,101014,100884,"",101099,"","",101052,100807,"",100614,"",100681,"",101135,101281,"",102209,"","","","",101053,"","","","",100743,"","","","","","",101157,"",101430,"",102577,101021,"","","","",107427,"",100661,"","","","",100908,"","","",101030
3-4,"","","","","","","","","","","","",59755,"","","","",56921,"","","","","","","",56720,55891,"",57248,"","",52449,54981,"","","",54093,54436,54815,52644,,55791,52389,"","",52873,"",53499,"",53539,"",56572,"","",52331,52273,52485,"","","","","","","","",54094,"","",53719,52783,"",53978,52675,"","","","",53032,"","",54233,53758,"",54566,53834,55387,"",52287,55123,"","",56158,"",54377,"","","","",52776,52832,"",57049,"",52959,55080,53436,53532,"",53329,56597,"","","","","","",53184,"","","","","","","","","","","","","","",51875,"","","",52375,"","","",52880,54297,52930,53360,"","",53519,"",53516,53331,"","",53423,,52534,52581,"","",67150,"","","",53665,53281,52484,"","","","",51190,52425,"","","",52324,"",51361,53806,"",53815,"",52944,"",52578,"",52939,"",53770,56883,"","","","",51358,"","",51680,"","","","",52806,"","","",51265,52608,51986,51107,"",52281,52063,"","","","","","",54336,52639,54321,"","",53415,52884,54752,53583,"",52108,"","",54017,51065,"",56612,"",51844,"",51695,52240,"",53214,"","","","",54045,"","","","",51383,"","","","","","",53171,"",53491,"",52260,53745,"","","","",54501,"",52528,"","","","",54151,"","","",53299
3-A,"","","","","","","","","","","","",39090,"","","","",36416,"","","","","","","",36445,36847,"",35360,"","",35494,36382,"","","",36143,36810,35627,36082,196266,35662,35474,"","",37016,"",36053,"",36255,"",35612,"","",36197,35742,35610,"","","","","","","","",37075,"","",35717,35375,"",35535,35428,"","","","",35240,"","",36223,35489,"",35581,36112,35544,"",35483,35656,"","",35436,"",35856,"","","","",35603,35567,"",36712,"",35657,,35480,36482,"",35884,35439,"","","","","","",35527,"","","","","","","","","","","","","","",36951,"","","",36324,"","","",35822,35869,35528,35572,"","",35416,"",35300,35586,"","",36257,99159,35571,36412,"","",35607,"","","",35210,35484,35577,"","","","",35290,36396,"","","",35607,"",36304,35505,"",36135,"",35248,"",35339,"",35038,"",40126,,"","","","",35486,"","",36392,"","","","",35397,"","","",36240,35793,35166,35105,"",36865,36397,"","","","","","",35307,35490,35944,"","",34807,35156,35206,35399,"",35076,"","",35390,36259,"",35680,"",35303,"",36759,36100,"",34852,"","","","",35244,"","","","",35243,"","","","","","",36766,"",34861,"",36815,34850,"","","","",36093,"",34843,"","","","",34731,"","","",34623
3-5,"","","","","","","","","","","","",144491,"","","","",140000,"","","","","","","",144489,143014,"",120050,"","",121993,120337,"","","",121449,120671,119319,119268,120699,121878,119713,"","",117876,"",119771,"",137543,"",120540,"","",118364,119104,117234,"","","","","","","","",119874,"","",120748,117917,"",119448,117084,"","","","",119265,"","",120994,116936,"",117404,117024,119094,"",137383,119227,"","",116766,"",117505,"","","","",119614,121669,"",116217,"",116659,152653,117308,116313,"",116964,117333,"","","","","","",119305,"","","","","","","","","","","","","","",118587,"","","",117210,"","","",116602,115971,120794,117008,"","",117448,"",116474,116608,"","",118648,116118,116195,116157,"","",116259,"","","",116449,117312,116902,"","","","",117335,119784,"","","",127713,"",118529,116205,"",116779,"",116698,"",117472,"",118842,"",116561,152871,"","","","",116133,"","",119171,"","","","",119077,"","","",116059,116187,116948,117357,"",116979,133439,"","","","","","",116594,116612,117136,"","",116168,126090,116525,115208,"",118690,"","",118553,115044,"",116141,"",117923,"",118423,116957,"",115000,"","","","",116821,"","","","",118294,"","","","","","",119813,"",120501,"",118595,118435,"","","","",118408,"",114793,"","","","",117232,"","","",118749
3-7,"","","","","","","","","","","","",136025,"","","","",122202,"","","","","","","",123720,124153,"",137441,"","",123614,123868,"","","","",124094,"",120455,119464,118983,114318,"","",110976,"",109293,"",105412,"",105392,"","",105485,"",106584,"","","","","","","","","","","",106287,107214,"",117216,108734,"","","","",110408,"","",109675,105728,"",104777,108476,105747,"",106966,105208,"","",104093,"",105719,"","","","",106012,105991,"",105325,"",107813,107660,105315,104395,"",104486,109378,"","","","","","",105279,"","","","","","","","","","","","","","",102263,"","","",106084,"","","",103326,110840,109958,104065,"","",106246,"",105253,105843,"","",101252,"",109699,105965,"","","","","","",107285,136849,109569,"","","","","",106125,"","","","","",102945,103953,"",102310,"",103441,"",102012,"","","",101586,113446,"","","","",105839,"","",106095,"","","","",101869,"","","",101468,107163,"",102236,"",101789,101548,"","","","","","",139999,"",102240,"","",104666,102364,101985,101761,"",106112,"","",103701,101479,"",101707,"",101905,"",100242,103610,"",101993,"","","","",106174,"","","","",106427,"","","","","","",106529,"",100276,"",112193,109838,"","","","",99840,"",100224,"","","","",101628,"","","",106135
3-Castle,"","","","","","","","","","","","",165907,"","","","",165154,"","","","","","","","",164297,"",155529,"","",147020,"","","","","",147060,"",145839,147843,"",150068,"","",145326,"",140871,"",140013,"",155487,"","",139444,"",143451,"","","","","","","","","","","","",151831,"",144935,137281,"","","","",136583,"","","",147070,"",148339,145092,137969,"",143127,136996,"","",138532,"",137210,"","","","",145153,"","",136846,"",138623,133935,135483,"","",132890,143819,"","","","","","",140132,"","","","","","","","","","","","","","",133695,"","","",160350,"","","",137181,"",140818,135765,"","",132890,"",138367,133539,"","",138126,"",137916,130327,"","","","","","",140082,138273,131144,"","","","","","","","","","","",136953,144884,"",135184,"","","",144266,"","","","",133382,"","","","",133464,"","",164754,"","","","",133372,"","","",143962,132609,"",134806,"",137846,133402,"","","","","","",140945,"",130923,"","",133583,130667,134920,137415,"",135604,"","",130899,132447,"",132843,"",140067,"",170212,133046,"","","","","","",163446,"","","","",138935,"","","","","","",222613,"",136299,"",135423,133533,"","","","",137069,"","","","","","",131643,"","","",131818
3-B,"","","","","","","","","","","","",137171,"","","","",139530,"","","","","","","","",139145,"",137466,"","",137360,"","","","","",,"",178199,130815,"",131290,"","",131610,"",,"",133536,"",132616,"","",145490,"",135074,"","","","","","","","","","","","",138448,"",136534,129446,"","","","",135738,"","","",130657,"",129096,129978,127535,"",129506,129438,"","",127661,"",129781,"","","","",129288,"","",127699,"",127362,128209,131346,"","",128138,129109,"","","","","","",127046,"","","","","","","","","","","","","","",129007,"","","",129435,"","","",128528,"",130427,127698,"","",134559,"",137298,129491,"","",130150,"",129585,128439,"","","","","","",129830,130734,130671,"","","","","","","","","","","",127660,135509,"",128971,"","","",127140,"","","","",129284,"","","","",129015,"","",128268,"","","","",129109,"","","",130419,127357,"",128600,"",127382,130418,"","","","","","",128867,"",128708,"","",128840,127174,127601,127791,"",129435,"","",129624,126926,"",127858,"",126949,"","",129402,"","","","","","",129191,"","","","",136556,"","","","","","",134521,"",129294,"",127939,133819,"","","","",130841,"","","","","","",129888,"","","",126980
4-1,"","","","","","","","","","","","",110579,"","","","",109042,"","","","","","","","",136336,"",107622,"","",104432,"","","","","",236852,"",106102,"","",109116,"","",105564,"",239565,"",105381,"",105459,"","",105667,"",108756,"","","","","","","","","","","","",107968,"",104248,104363,"","","","",102596,"","","",105581,"",104928,108722,105427,"",107106,105158,"","",104395,"",105241,"","","","",104483,"","",103124,"",104674,102572,104821,"","",106933,107482,"","","","","","",107643,"","","","","","","","","","","","","","",103205,"","","",103159,"","","",103250,"",102847,106338,"","",105538,"","",101735,"","",121449,"",106150,106025,"","","","","","",104313,103067,104621,"","","","","","","","","","","",102115,102662,"",102506,"","","",104486,"","","","",103030,"","","","",104878,"","",105252,"","","","",105062,"","","",104365,104188,"",101799,"",102909,101773,"","","","","","",105505,"",105002,"","",102629,106419,101748,123825,"",117537,"","",104204,102330,"",101900,"",104836,"","",102056,"","","","","","",104742,"","","","",,"","","","","","",107112,"",104311,"",110261,107176,"","","","",102942,"","","","","","",105764,"","","",97087
4-2,"","","","","","","","","","","","",121210,"","","","",100947,"","","","","","","","",102048,"",129989,"","",99013,"","","","","",97680,"",119453,"","",100394,"","",105983,"",97226,"",98527,"",97649,"","",114587,"",98620,"","","","","","","","","","","","",101365,"",99631,96183,"","","","",96766,"","","",99567,"",100103,101792,96959,"",95471,97235,"","",96695,"",103868,"","","","",96719,"","",95329,"",95245,96897,95812,"","",95765,100979,"","","","","","",92378,"","","","","","","","","","","","","","",92212,"","","",96002,"","","",93621,"","",99185,"","",111524,"","",92948,"","","","",96443,95960,"","","","","","",92953,92660,94509,"","","","","","","","","","","",96882,94579,"",91805,"","","",92963,"","","","",95392,"","","","",91908,"","","","","","","",99022,"","","",95132,93509,"",94033,"",92529,92926,"","","","","","",92438,"",93788,"","",94072,92290,92287,94835,"",92399,"","",93692,92197,"",93768,"",97281,"","",93575,"","","","","","",93144,"","","","",200770,"","","","","","",96020,"",93449,"",91978,93466,"","","","",95083,"","","","","","",93360,"","","",92669
5-Toad,"","","","","","","","","","","","",85637,"","","","",87504,"","","","","","","","",85554,"",80559,"","",79549,"","","","","",79265,"",77160,"","",83703,"","",78743,"",82722,"",79795,"",78300,"","",77060,"",77447,"","","","","","","","","","","","",78395,"",76812,78073,"","","","",77272,"","","",77086,"",76944,77836,76927,"",76485,77255,"","",76458,"",77571,"","","","",76350,"","",76944,"",76186,77442,77902,"","",76468,77698,"","","","","","",78527,"","","","","","","","","","","","","","",75646,"","","",75351,"","","",75764,"","",77142,"","",76072,"","",75407,"","","","",76219,75861,"","","","","","",75544,76144,75421,"","","","","","","","","","","",76477,75710,"",75818,"","","",76189,"","","","","","","","","",75564,"","","","","","","",75442,"","","",75911,75979,"",75878,"",75891,76416,"","","","","","",75742,"",,"","",87757,75117,75015,77095,"",77330,"","",75645,74765,"",75769,"",76395,"","",74888,"","","","","","",75372,"","","","",76035,"","","","","","",81475,"",76169,"",75626,76132,"","","","",76005,"","","","","","",74630,"","","",75325
5-1,"","","","","","","","","","","","",163610,"","","","",137350,"","","","","","","","",139861,"",137170,"","",137049,"","","","","",146990,"",134024,"","",135447,"","",182567,"",165723,"",155153,"",170112,"","",135154,"",158973,"","","","","","","","","","","","",138487,"",130532,130262,"","","","",141540,"","","",129997,"",132258,128288,130151,"",134452,130637,"","",127240,"",129096,"","","","",134202,"","",136254,"",145345,130318,152908,"","",128370,133330,"","","","","","",129244,"","","","","","","","","","","","","","",130343,"","","",127363,"","","",128116,"","",130046,"","",133603,"","",129928,"","","","",128955,129041,"","","","","","",127848,128489,125766,"","","","","","","","","","","",136033,128815,"",126822,"","","",125353,"","","","","","","","","",128192,"","","","","","","",128512,"","","",128475,141595,"",128366,"",126903,128832,"","","","","","",127328,"",208655,"","",127146,127157,128881,135031,"",127286,"","",129076,129239,"",125306,"",137818,"","",128724,"","","","","","",128325,"","","","","","","","","","","",139266,"",125751,"",129998,143797,"","","","",139726,"","","","","","",129248,"","","",124851
5-2,"","","","","","","","","","","","",141051,"","","","",96122,"","","","","","","","",93800,"",89887,"","",91079,"","","","","",108491,"",90097,"","",85763,"","",87678,"",88752,"",87989,"",89585,"","",85734,"",93811,"","","","","","","","","","","","",89596,"",88418,91069,"","","","",84047,"","","",87500,"",86933,89873,115275,"",83854,90405,"","",84412,"",88339,"","","","",83495,"","",83609,"","",104782,86499,"","",90837,80740,"","","","","","",89052,"","","","","","","","","","","","","","","","","","",81289,"","","",104727,"","",79213,"","",80535,"","",86318,"","","","",83192,83115,"","","","","","",86780,82166,86401,"","","","","","","","","","","",87986,82627,"",83435,"","","",83489,"","","","","","","","","",83915,"","","","","","","",82917,"","","",81297,79378,"",86313,"",89407,90196,"","","","","","",84568,"","","","",80479,79541,80272,79593,"",82210,"","",80876,80373,"",82706,"",78698,"","",83069,"","","","","","",82665,"","","","","","","","","","","",80813,"",82615,"",83591,105805,"","","","","","","","","","","",89457,"","","",80906
5-A,"","","","","","","","","","","","",37658,"","","","",38718,"","","","","","","","",35632,"",36262,"","",35741,"","","","","",37814,"",35302,"","",35431,"","",38220,"",35202,"",35240,"","","","",38645,"",35156,"","","","","","","","","","","","",36470,"",35719,34826,"","","","",39322,"","","",37453,"",36301,38057,35575,"",35333,35063,"","",35716,"",,"","","","",35026,"","",37515,"","",36140,36521,"","",35243,36710,"","","","","","",36970,"","","","","","","","","","","","","","","","","","",34969,"","","",36387,"","",35359,"","",37522,"","",34849,"","","","",37681,37163,"","","","","","",37248,35050,35043,"","","","","","","","","","","",37250,35094,"",35133,"","","",35162,"","","","","","","","","",35160,"","","","","","","",34909,"","","",35950,34931,"",38746,"",37429,37204,"","","","","","",35143,"","","","",36768,35182,37325,34913,"",34877,"","",35060,36298,"",34913,"",34934,"","",35113,"","","","","","",34966,"","","","","","","","","","","",39880,"",35090,"",37527,38207,"","","","","","","","","","","",37384,"","","",39066
5-4,"","","","","","","","","","","","",112433,"","","","",109845,"","","","","","","","",117109,"",107686,"","",108490,"","","","","",108118,"",106430,"","",106720,"","",107136,"",108085,"",107279,"","","","",107259,"",106988,"","","","","","","","","","","","",114877,"",104874,107091,"","","","",107216,"","","",107136,"",112747,107124,109516,"",115050,109944,"","",104692,"",152017,"","","","",104941,"","",104902,"","",105671,105013,"","",106491,104934,"","","","","","",107630,"","","","","","","","","","","","","","","","","","",102842,"","","",127555,"","",106139,"","",113006,"","",111405,"","","","",105578,107028,"","","","","","","",107319,106587,"","","","","","","","","","","",106384,129006,"",104986,"","","",103740,"","","","","","","","","",105480,"","","","","","","",106837,"","","",107276,102448,"",103690,"",102621,106784,"","","","","","",102107,"","","","",103337,108106,102761,105256,"",102669,"","",107693,108820,"",105847,"",102385,"","",102892,"","","","","","",105696,"","","","","","","","","","","",107663,"",102873,"",106335,103235,"","","","","","","","","","","",102412,"","","",105956
5-6,"","","","","","","","","","","","",95657,"","","","",104287,"","","","","","","","",94056,"",108874,"","",90519,"","","","","",91138,"",143385,"","",98469,"","",91941,"",90709,"",91393,"","","","",91840,"",91219,"","","","","","","","","","","","",90433,"",90157,89823,"","","","",84785,"","","",150570,"",89356,90212,90856,"",86427,84420,"","",83866,"",84599,"","","","",86204,"","",86671,"","",83815,83966,"","",83871,83637,"","","","","","",88219,"","","","","","","","","","","","","","","","","","",84230,"","","",86928,"","",83766,"","",83889,"","",83979,"","","","",88032,84223,"","","","","","","",84889,83539,"","","","","","","","","","","",83522,88964,"",87240,"","","",83807,"","","","","","","","","",88648,"","","","","","","",84551,"","","",84162,86111,"",85822,"",83958,83844,"","","","","","",84644,"","","","",83436,84572,87105,"","",83779,"","",140676,117687,"",84279,"",86760,"","",83787,"","","","","","",89731,"","","","","","","","","","","",85097,"",84554,"",83682,86520,"","","","","","","","","","","",82437,"","","",86604
5-7,"","","","","","","","","","","","",111562,"","","","",97010,"","","","","","","","",91040,"",100430,"","",87076,"","","","","",90376,"",102330,"","",94561,"","",88432,"",91560,"",88889,"","","","",90416,"",94403,"","","","","","","","","","","","","","",88841,90689,"","","","",90838,"","","",87583,"",97595,87254,139495,"",86557,94732,"","",94645,"",93227,"","","","",87762,"","",96145,"","",91976,88155,"","",91773,87548,"","","","","","",87396,"","","","","","","","","","","","","","","","","","",85013,"","","",84090,"","",95580,"","",87340,"","",88907,"","","","","",85840,"","","","","","","",86276,86618,"","","","","","","","","","","",85496,85955,"",90065,"","","",86609,"","","","","","","","","",87840,"","","","","","","",85360,"","","",87535,88194,"",114712,"",120998,93499,"","","","","","",84358,"","","","",87310,83664,85365,"","",84421,"","","",85613,"",85815,"",83360,"","",83125,"","","","","","",88809,"","","","","","","","","","","",84170,"",84511,"",84568,88756,"","","","","","","","","","","",86722,"","","",83644
5-Castle,"","","","","","","","","","","","",171940,"","","","",273103,"","","","","","","","",180295,"",152011,"","",151809,"","","","","",180263,"","","","",192763,"","",146201,"",147793,"",156987,"","","","",148390,"",153274,"","","","","","","","","","","","","","",147842,150362,"","","","",164328,"","","",145559,"",151459,158397,147637,"",146389,145700,"","",145990,"",156715,"","","","",146540,"","",146071,"","",153216,144108,"","",154207,144295,"","","","","","",144576,"","","","","","","","","","","","","","","","","","",146165,"","","",168579,"","",144396,"","",149110,"","",146066,"","","","","",146070,"","","","","","","",149051,151973,"","","","","","","","","","","",144551,144954,"",145696,"","","",151553,"","","","","","","","","",158852,"","","","","","","",143686,"","","",185155,"","",145004,"",144887,149748,"","","","","","",150277,"","","","",145776,146625,145012,"","",145657,"","","","","",142810,"",144974,"","",152550,"","","","","","",147715,"","","","","","","","","","","",143514,"",157982,"",145731,152167,"","","","","","","","","","","",146073,"","","",145056
1-Toad,"","","","","","","","","","","","",106874,"","","","",110636,"","","","","","","","",111079,"",112570,"","",111539,"","","","","",111934,"","","","",111336,"","",112713,"",113172,"",111891,"","","","",116313,"",110983,"","","","","","","","","","","","","","",111039,111267,"","","","",111875,"","","",111067,"",110986,110699,111161,"",110622,110504,"","",110911,"",111294,"","","","",110718,"","",111161,"","",110589,110183,"","",111780,111377,"","","","","","",111014,"","","","","","","","","","","","","","","","","","",109462,"","","",110794,"","",111778,"","",109997,"","",,"","","","","",109513,"","","","","","","",109557,109258,"","","","","","","","","","","",109394,109156,"",109074,"","","",109837,"","","","","","","","","",109532,"","","","","","","",110001,"","","",109529,"","",109628,"",109681,109520,"","","","","","",111317,"","","","",112154,110572,110662,"","",109134,"","","","","",109157,"",111078,"","",111214,"","","","","","",109053,"","","","","","","","","","","",109446,"",109248,"",109567,110072,"","","","","","","","","","","",109482,"","","",109037
