Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
-Time Capsule,"","","",38891,"",37769,"",65804,"","","","","","","","","","","","","",31431,"","",35978,"",42993,"","","","",33632,"","","","","","","","","","","","","","",38044,"","",33168,"",31665,37254,"","","","",32256,30956,"","","","","","","","",32429,35167,"","","","","","","","","",34126,"","","",39392,"",32904,"","","","","","","","","","","","","","","","",31529,37081,"","","","","","","","","","","",31708,"",32531,"",30792,"","","","",36152,31455,"","","","","",35601,"","","","","","","","","",35789,"","",31709,31279,40835,"","","","","","",31263,"","",33082,"",31204,36396,"",32362,"",30503,31586,31021,"","","","","","",32848,32275,"","",31161
{Chapter 3} Cog Valley,"","","",106181,"",67921,"",17791,"","","","","","","","","","","","","",18004,"","",42928,"",27984,"","","","",37660,"","","","","","","","","","","","","","",58719,"","",17809,"",18893,18768,"","","","",17680,18827,"","","","","","","","",19337,48585,"","","","","","","","","",28183,"","","",34656,"",39835,"","","","","","","","","","","","","","","","",41904,122267,"","","","","","","","","","","",41920,"",47041,"",54309,"","","","",77771,27139,"","","","","",57619,"","","","","","","","","",108750,"","",19273,34261,28946,"","","","","","",80782,"","",17633,"",18013,130092,"",32936,"",131170,17913,17903,"","","","","","",63076,18852,"","",57272
-Bumper Invasion,"","","",41049,"",40831,"",41245,"","","","","","","","","","","","","",36498,"","",42783,"",38533,"","","","",37600,"","","","","","","","","","","","","","",38640,"","",60528,"",38122,47027,"","","","",39487,37650,"","","","","","","","",38559,55952,"","","","","","","","","",37056,"","","",38228,"",37896,"","","","","","","","","","","","","","","","",38806,"","","","","","","","","","","","",37387,"",41236,"",38836,"","","","",38349,37157,"","","","","",36928,"","","","","","","","","",42769,"","",53135,42359,37609,"","","","","","",44845,"","",36820,"",37047,58461,"",36699,"",36450,36582,36794,"","","","","","",38171,36183,"","",57420
-Braid,"","","",41307,"",33369,"",45240,"","","","","","","","","","","","","",26252,"","",48851,"",26692,"","","","",54479,"","","","","","","","","","","","","","",26421,"","",26520,"",26769,75229,"","","","",26997,25484,"","","","","","","","",26293,26487,"","","","","","","","","",36000,"","","",40656,"",43949,"","","","","","","","","","","","","","","","",47742,"","","","","","","","","","","","",62388,"",26205,"",45120,"","","","",76435,40932,"","","","","",26696,"","","","","","","","","",41257,"","",39553,43635,49662,"","","","","","",27064,"","",40571,"",26965,25952,"",26103,"",43490,46784,43175,"","","","","","",26028,26543,"","",26228
-Sun Spire,"","","",65991,"",,"",55292,"","","","","","","","","","","","","",55600,"","",67806,"",69939,"","","","",70702,"","","","","","","","","","","","","","",66007,"","",56368,"",55885,71039,"","","","",106193,64492,"","","","","","","","",63616,55528,"","","","","","","","","",79349,"","","",65775,"",63918,"","","","","","","","","","","","","","","","",70976,"","","","","","","","","","","","",55809,"",63548,"",55187,"","","","",65265,56073,"","","","","",56788,"","","","","","","","","",55161,"","",55141,55627,55069,"","","","","","",64108,"","",55838,"",56428,67585,"",56086,"",55410,54996,56660,"","","","","","",55974,67992,"","",54812
-Epoch,"","","",39837,"",85239,"",35528,"","","","","","","","","","","","","",45419,"","",38664,"",30737,"","","","",37847,"","","","","","","","","","","","","","",27677,"","",29839,"",28571,28460,"","","","",44807,74184,"","","","","","","","",28188,31044,"","","","","","","","","",28347,"","","",28408,"",38654,"","","","","","","","","","","","","","","","",29868,"","","","","","","","","","","","",39472,"",28960,"",28549,"","","","",29406,28192,"","","","","",31585,"","","","","","","","","",30715,"","",43788,41280,28515,"","","","","","",39550,"","",37847,"",29691,28945,"",42412,"",28385,51845,28392,"","","","","","",34836,29789,"","",30276
-Retrograde Rally,"","","",80189,"",68598,"",55563,"","","","","","","","","","","","","",54797,"","",75127,"",114152,"","","","",54817,"","","","","","","","","","","","","","",54524,"","",67833,"",158952,112243,"","","","",54339,54575,"","","","","","","","",70776,70420,"","","","","","","","","",77920,"","","",54236,"",54244,"","","","","","","","","","","","","","","","",53733,"","","","","","","","","","","","",82820,"",109368,"",51957,"","","","",58615,55152,"","","","","",52351,"","","","","","","","","",55643,"","",54300,54864,56150,"","","","","","",58167,"","",55089,"",117509,56745,"",69566,"",53184,69668,52265,"","","","","","",80588,51884,"","",77904
-Gearheart,"","","",39851,"",50268,"",38773,"","","","","","","","","","","","","",38968,"","",38721,"",45283,"","","","",67067,"","","","","","","","","","","","","","",54761,"","",40357,"",36556,39049,"","","","",35064,37105,"","","","","","","","",59963,40556,"","","","","","","","","",37106,"","","",49821,"",39013,"","","","","","","","","","","","","","","","",38911,"","","","","","","","","","","","",45048,"",55689,"",35924,"","","","",38079,73452,"","","","","",45373,"","","","","","","","","",39169,"","",36045,49684,33390,"","","","","","",35588,"","",34808,"",38940,39909,"",37820,"",39957,36611,61308,"","","","","","",34299,39936,"","",40049
-Acrophobia,"","","",34145,"",35118,"",41635,"","","","","","","","","","","","","",59256,"","",46028,"",33399,"","","","",32500,"","","","","","","","","","","","","","",32530,"","",40505,"",33128,41705,"","","","",31460,40809,"","","","","","","","",36344,36428,"","","","","","","","","",36006,"","","",41791,"",40352,"","","","","","","","","","","","","","","","",36605,"","","","","","","","","","","","",34155,"",39099,"",31173,"","","","",32089,32811,"","","","","",44781,"","","","","","","","","",31055,"","",29211,29410,28217,"","","","","","",37300,"","",30536,"",40356,30276,"",38267,"",40221,30418,29744,"","","","","","",36961,30100,"","",39369
-Dire Straits,"","","",65120,"",62007,"",65967,"","","","","","","","","","","","","",62900,"","",34756,"",32920,"","","","",49580,"","","","","","","","","","","","","","",46800,"","",42922,"",50323,40327,"","","","",59481,52328,"","","","","","","","",73936,34377,"","","","","","","","","",55497,"","","",32887,"",33023,"","","","","","","","","","","","","","","","",52842,"","","","","","","","","","","","",64440,"",32677,"",32223,"","","","",32143,32701,"","","","","",49271,"","","","","","","","","",32448,"","",32247,32580,41580,"","","","","","",32952,"","",42337,"",51617,68264,"",52533,"",38910,32610,32436,"","","","","","",53778,55489,"","",32642
-Ex Machina,"","","",19800,"",19802,"",19800,"","","","","","","","","","","","","",35179,"","",19784,"",19748,"","","","",19701,"","","","","","","","","","","","","","",35305,"","",19700,"",42524,19932,"","","","",20223,29915,"","","","","","","","",32293,62623,"","","","","","","","","",19948,"","","",40136,"",19904,"","","","","","","","","","","","","","","","",19809,"","","","","","","","","","","","",20050,"",19755,"",36620,"","","","",43778,19764,"","","","","",32604,"","","","","","","","","",20384,"","",19868,36047,36833,"","","","","","",28684,"","",19787,"",49720,71892,"",38139,"",20074,28524,19804,"","","","","","",36134,34053,"","",47529
{Chapter 4} Diamond in the Sky,"","","",48360,"",45391,"",51368,"","","","","","","","","","","","","",66330,"","",56592,"",60864,"","","","",52383,"","","","","","","","","","","","","","",45316,"","",48940,"",45909,72204,"","","","",47297,63728,"","","","","","","","",46887,44984,"","","","","","","","","",52935,"","","",46460,"",45644,"","","","","","","","","","","","","","","","",55721,"","","","","","","","","","","","",55962,"",75577,"",70276,"","","","",52319,55235,"","","","","",61216,"","","","","","","","","",55040,"","",45713,63632,45857,"","","","","","",69664,"","",91973,"",63704,45669,"",55835,"",60578,52353,45824,"","","","","","","",45675,"","",46077
-Newton's Cradle,"","","",52111,"",43137,"",42807,"","","","","","","","","","","","","",49072,"","",42865,"",42605,"","","","",42476,"","","","","","","","","","","","","","",42576,"","",42595,"",42808,44500,"","","","",69897,54514,"","","","","","","","",42868,49404,"","","","","","","","","",42821,"","","",42928,"",55241,"","","","","","","","","","","","","","","","",42695,"","","","","","","","","","","","",49210,"",42580,"",59349,"","","","",42640,42676,"","","","","",42537,"","","","","","","","","",49265,"","",42728,42649,42561,"","","","","","",54436,"","",42600,"",42505,57604,"",43037,"",59077,78800,42560,"","","","","","","",42457,"","",43068
-Archiarchy,"","","",52220,"",61256,"",67105,"","","","","","","","","","","","","",56919,"","",53472,"",59941,"","","","",61120,"","","","","","","","","","","","","","",57791,"","",56366,"",77892,60610,"","","","",54184,56481,"","","","","","","","",56563,55301,"","","","","","","","","",54468,"","","",56147,"",55819,"","","","","","","","","","","","","","","","",52765,"","","","","","","","","","","","",55712,"",57387,"",54876,"","","","",54041,91345,"","","","","",61939,"","","","","","","","","",53991,"","",57127,64626,53498,"","","","","","",57848,"","",57217,"",55479,54177,"",55140,"",60120,59597,54473,"","","","","","","",55866,"","",54836
-Stayin' Alive,"","","",88893,"",88801,"",89011,"","","","","","","","","","","","","",89064,"","",88885,"",89039,"","","","",89169,"","","","","","","","","","","","","","",89390,"","",89132,"",89359,121439,"","","","",89327,89173,"","","","","","","","",89661,89152,"","","","","","","","","",177529,"","","",89202,"",89345,"","","","","","","","","","","","","","","","",89268,"","","","","","","","","","","","",89259,"",89441,"",89279,"","","","",89020,89084,"","","","","",89440,"","","","","","","","","",89172,"","",89013,89161,89025,"","","","","","",89185,"","",89008,"",88992,89475,"",89088,"",89977,89148,89707,"","","","","","","",89321,"","",89156
-Gordian,"","","",56544,"",45679,"",50366,"","","","","","","","","","","","","",50214,"","",45462,"",55408,"","","","",48052,"","","","","","","","","","","","","","",47432,"","",47513,"",48070,48320,"","","","",49058,52744,"","","","","","","","",61913,46915,"","","","","","","","","",44650,"","","",47773,"",48067,"","","","","","","","","","","","","","","","",47740,"","","","","","","","","","","","",50568,"",44530,"",48069,"","","","",50460,52225,"","","","","",48617,"","","","","","","","","",45589,"","",48812,49392,47005,"","","","","","",51013,"","",47171,"",54389,47522,"",52069,"",47505,45648,50489,"","","","","","","",45016,"","",51320
-Crystalline Matrix,"","","",34203,"",32897,"",69811,"","","","","","","","","","","","","",35778,"","",33957,"",33928,"","","","",39345,"","","","","","","","","","","","","","",34292,"","",34395,"",34195,37500,"","","","",33970,37122,"","","","","","","","",34130,34124,"","","","","","","","","",34176,"","","",35987,"",35185,"","","","","","","","","","","","","","","","",58387,"","","","","","","","","","","","",93729,"",33299,"",37112,"","","","",33436,35574,"","","","","",56848,"","","","","","","","","",34676,"","",35044,35724,32976,"","","","","","",34495,"","",34812,"",35004,102931,"",35731,"",35360,35455,33500,"","","","","","","",34354,"","",35329
-Contraption,"","","",49534,"",32450,"",49193,"","","","","","","","","","","","","",31836,"","",31721,"",31733,"","","","",31811,"","","","","","","","","","","","","","",32959,"","",31653,"",31764,31844,"","","","",47697,40410,"","","","","","","","",31884,31789,"","","","","","","","","",31585,"","","",31852,"",31851,"","","","","","","","","","","","","","","","",31837,"","","","","","","","","","","","",31740,"",31804,"",32759,"","","","",31980,31573,"","","","","",31675,"","","","","","","","","",31608,"","",31885,31890,33031,"","","","","","",31846,"","",31962,"",31872,32848,"",31888,"",32904,31912,49864,"","","","","","","",31787,"","",31811
-Uphill Both Ways,"","","",71888,"",59498,"",56951,"","","","","","","","","","","","","",78225,"","",67347,"",105616,"","","","",101297,"","","","","","","","","","","","","","",61321,"","",108759,"",71253,54105,"","","","",56207,65120,"","","","","","","","",62222,54276,"","","","","","","","","",75681,"","","",57653,"",57048,"","","","","","","","","","","","","","","","",133491,"","","","","","","","","","","","",59505,"",61368,"",60497,"","","","",75284,63517,"","","","","",93973,"","","","","","","","","","","","",83980,65171,55851,"","","","","","",58606,"","",61313,"",55474,57613,"",53938,"",87783,56670,54956,"","","","","","","",61921,"","",65976
-Flip the Table,"","","",57694,"",42559,"",43813,"","","","","","","","","","","","","",56988,"","",91591,"",89658,"","","","",43068,"","","","","","","","","","","","","","",42891,"","",62751,"",61431,42887,"","","","",43037,"","","","","","","","","",42164,84027,"","","","","","","","","",42780,"","","",67019,"",110872,"","","","","","","","","","","","","","","","",42680,"","","","","","","","","","","","",115850,"",85343,"",42847,"","","","",69353,42408,"","","","","",43244,"","","","","","","","","","","","",42729,42384,42053,"","","","","","",56194,"","",43431,"",42686,49460,"",86951,"",42742,62647,42196,"","","","","","","",42123,"","",42241
-Vertigo,"","","",79977,"",85351,"",61470,"","","","","","","","","","","","","",54212,"","",69045,"",42050,"","","","",52504,"","","","","","","","","","","","","","",65983,"","",56730,"",56020,46181,"","","","",55717,"","","","","","","","","",90631,63512,"","","","","","","","","",79276,"","","",67937,"",63476,"","","","","","","","","","","","","","","","",77724,"","","","","","","","","","","","",46293,"",68895,"",55513,"","","","",64949,56681,"","","","","",52216,"","","","","","","","","","","","",124533,46309,49825,"","","","","","",62468,"","",87464,"",67481,77043,"",51748,"",51719,58460,51400,"","","","","","","",55253,"","",54341
-Warp Core,"","","",67386,"",55336,"",35853,"","","","","","","","","","","","","",33049,"","",32875,"",33648,"","","","",33131,"","","","","","","","","","","","","","",45621,"","",34371,"",66089,33404,"","","","",34159,"","","","","","","","","",34396,31484,"","","","","","","","","",32030,"","","",36928,"",34280,"","","","","","","","","","","","","","","","",36321,"","","","","","","","","","","","",32025,"",32295,"",48328,"","","","",47086,"","","","","","",33525,"","","","","","","","","","","","",31821,32279,33305,"","","","","","",33009,"","",52218,"",32119,33768,"",42260,"",35112,61460,53784,"","","","","","","",33220,"","",34704
{Chapter 5} The Pit of Despair,"","","",57195,"",49420,"",45968,"","","","","","","","","","","","","",49311,"","",67997,"",50403,"","","","",51316,"","","","","","","","","","","","","","",45000,"","",48081,"",66361,75743,"","","","",45157,"","","","","","","","","",46796,46564,"","","","","","","","","",55014,"","","",44795,"",70380,"","","","","","","","","","","","","","","","",48700,"","","","","","","","","","","","",44591,"",49332,"",44881,"","","","",53726,"","","","","","",44787,"","","","","","","","","","","","",47932,49537,71326,"","","","","","",60047,"","",47992,"",44987,49300,"",45317,"",51829,58189,48845,"","","","","","","",52843,"","",50931
-Danger Zone,"","","",78727,"",57943,"",87484,"","","","","","","","","","","","","",95287,"","",55938,"",53387,"","","","",63083,"","","","","","","","","","","","","","",53413,"","",53119,"",74090,82361,"","","","",61375,"","","","","","","","","",52884,108984,"","","","","","","","","",58331,"","","",55625,"",53169,"","","","","","","","","","","","","","","","",56671,"","","","","","","","","","","","","","",60576,"",61916,"","","","",58716,"","","","","","",128288,"","","","","","","","","","","","",91955,69725,62639,"","","","","","","","","",52787,"",53329,64053,"",90133,"",56236,56281,76320,"","","","","","","",55994,"","",71458
-Platinum Playground,"","","",124540,"",91992,"",94515,"","","","","","","","","","","","","",122232,"","",97395,"",93649,"","","","",92213,"","","","","","","","","","","","","","",101384,"","",104428,"",88592,118827,"","","","",113771,"","","","","","","","","",112860,100204,"","","","","","","","","",92829,"","","",88170,"",97091,"","","","","","","","","","","","","","","","",107889,"","","","","","","","","","","","","","",119152,"",109175,"","","","",98256,"","","","","","","","","","","","","","","","","","","","",97119,205261,"","","","","","","","","",111437,"",145943,99152,"",97931,"",110767,103567,77373,"","","","","","","",92899,"","",100907
-Radius,"","","",79857,"",72494,"",94973,"","","","","","","","","","","","","",88633,"","",57382,"",64157,"","","","",72613,"","","","","","","","","","","","","","",68820,"","",53162,"",62800,105473,"","","","","","","","","","","","","","",90551,"","","","","","","","","","",91537,"","","",127533,"",74481,"","","","","","","","","","","","","","","","",70024,"","","","","","","","","","","","","","",76968,"",54629,"","","","",111468,"","","","","","","","","","","","","","","","","","","","",56741,53712,"","","","","","","","","",57428,"",88866,52613,"",52635,"",52765,58920,65051,"","","","","","","",56732,"","",105866
-Head in the Clouds,"","","",49603,"",52788,"",67662,"","","","","","","","","","","","","",69608,"","",49118,"",49054,"","","","",53144,"","","","","","","","","","","","","","",98620,"","",49151,"",67676,87337,"","","","","","","","","","","","","","",62905,"","","","","","","","","","",71055,"","","",61536,"",53175,"","","","","","","","","","","","","","","","",58952,"","","","","","","","","","","","","","",60855,"",49148,"","","","",49104,"","","","","","","","","","","","","","","","","","","","",71932,49137,"","","","","","","","","",49115,"",49146,107825,"",62982,"",67336,68984,55051,"","","","","","","",49237,"","",63021
-Centripetal Force,"","","",34184,"",72852,"",35638,"","","","","","","","","","","","","",33593,"","",33790,"",33789,"","","","",35107,"","","","","","","","","","","","","","",33476,"","",33436,"",33815,33479,"","","","","","","","","","","","","","",124956,"","","","","","","","","","",32615,"","","",79116,"",33089,"","","","","","","","","","","","","","","","",33746,"","","","","","","","","","","","","","",33585,"",62913,"","","","",44354,"","","","","","","","","","","","","","","","","","","","",38632,33121,"","","","","","","","","",32927,"",76448,38737,"",39683,"",36357,33017,32680,"","","","","","","",32796,"","",34512
-Escalation,"","","",49341,"",51917,"","","","","","","","","","","","","","","",71282,"","",90496,"",90428,"","","","",46469,"","","","","","","","","","","","","","",57353,"","",41128,"",51407,54384,"","","","","","","","","","","","","","",55472,"","","","","","","","","","","","","","",87888,"",89039,"","","","","","","","","","","","","","","","",113201,"","","","","","","","","","","","","","",132288,"",40447,"","","","",62183,"","","","","","","","","","","","","","","","","","","","",91104,138289,"","","","","","","","","",55744,"",48644,41234,"",60437,"",49927,79593,65715,"","","","","","","",43571,"","",39764
-Confluence,"","","",57683,"",44907,"","","","","","","","","","","","","","","",142874,"","",42425,"",42221,"","","","",50282,"","","","","","","","","","","","","","","","","",83598,"",196562,47741,"","","","","","","","","","","","","","",95932,"","","","","","","","","","","","","","",43949,"",59205,"","","","","","","","","","","","","","","","",65289,"","","","","","","","","","","","","","",49976,"",47900,"","","","",71443,"","","","","","","","","","","","","","","","","","","","",49073,"","","","","","","","","","",50198,"",50296,90410,"",50541,"",90489,47983,47749,"","","","","","","",66209,"","",48057
-Olympus,"","","",165914,"",153029,"","","","","","","","","","","","","","","",159954,"","",225811,"",158105,"","","","",179402,"","","","","","","","","","","","","","","","","",175583,"",217880,206992,"","","","","","","","","","","","","","",395620,"","","","","","","","","","","","","","",154124,"",159247,"","","","","","","","","","","","","","","","",164996,"","","","","","","","","","","","","","",166913,"",162010,"","","","",195925,"","","","","","","","","","","","","","","","","","","","",138478,"","","","","","","","","","",150145,"",206769,183028,"",162202,"",154045,142564,191137,"","","","","","","",168391,"","",140769
-Tangle,"","","",52571,"",42231,"","","","","","","","","","","","","","","",46008,"","","","",45441,"","","","",40784,"","","","","","","","","","","","","","","","","",46255,"",40579,39364,"","","","","","","","","","","","","","",40612,"","","","","","","","","","","","","","",39601,"",40256,"","","","","","","","","","","","","","","","",90704,"","","","","","","","","","","","","","",40072,"",49092,"","","","",40632,"","","","","","","","","","","","","","","","","","","","",66394,"","","","","","","","","","",52905,"",60008,65548,"",87543,"",52948,39868,39472,"","","","","","","",93668,"","",66497
{Chapter 6} Stratosphere,"","","",191047,"",105275,"","","","","","","","","","","","","","","",146893,"","","","",99753,"","","","",106368,"","","","","","","","","","","","","","","","","",98497,"",158901,150916,"","","","","","","","","","","","","","",109883,"","","","","","","","","","","","","","",117907,"",141806,"","","","","","","","","","","","","","","","",149709,"","","","","","","","","","","","","","",290401,"",147017,"","","","",165986,"","","","","","","","","","","","","","","","","","","","",135414,"","","","","","","","","","",104890,"",177090,158052,"",116035,"",146233,130377,130848,"","","","","","","",113565,"","",225500
