Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
-Sprint,"","",45193,"",44051,"","",42856,43645,"","",43679,"","","",42747,"",44042,43396,"",44140,"","","",42436,"",42273,"",40662,40276,"","","","",40475,"",40823,"",40396,"",41595,"","","","","",41615,"","","","",40115,40677,"",41783,40405,"","","",44816,"","",40673,41382,40767,"",41525,40704,"",40347,40705,"",40959,"","","",40755,"",41851,42329,"","",43050,40558,"","","","","",41912,"","","","",40654,41242,"","",40679,44060,40950,41380,41159,"",41580,40723,"","","",40621,40413,39980,40351,40355,"","","",41201,"",42826,"","",40571,"","",40363,"",40655,"",40830,"",39782,40109,40772,39857,"","",39852,"",40871,40383,"","","","","",39952,"","",39962,40647,39760,40199,40646,39773,41560,"",40147,40550,39793,39958,"",39984,40360,"","",39612,"","","","","","",39663,39591,39771
{Research Lab}Exit [0],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65837,"",62307,"",61099,"",72218,"","","","","",60150,"","","","",57504,59512,"",62831,60031,"","","",59936,"","",63530,59768,60942,"",62501,63874,"",60238,57940,"",58934,"","","",61531,"",62837,58763,"","",63415,63905,"","","","","",57364,"","","","",62187,56543,"","",59499,57592,59780,56320,57239,"",56725,60060,"","","",56758,72534,54898,54548,57115,"","","",59655,"",62351,"","",63088,"","",62744,"",55686,"",62611,"",61105,57487,,54768,"","",54697,"",58419,61653,"","","","","",61309,"","",60971,57359,56565,56859,55430,57487,61996,"",57988,58860,55180,56878,"",54207,56242,"","",56179,"","","","","","",59293,56187,57746
-Tunnel Cleaner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154353,"",177331,"",227567,"",154897,"","","","","",213226,"","","","",213877,195708,"",166168,152758,"","","",218670,"","",205064,141403,151966,"",242359,161340,"",156846,215636,"",162718,"","","",171293,"",148619,135260,"","",205702,168778,"","","","","",136202,"","","","",221542,146773,"","",167043,228380,222049,213170,147557,"",162272,138037,"","","",152745,146825,202872,177583,184358,"","","",174152,"",226665,"","",133407,"","",134832,"",157962,"",221234,"",164055,180411,244203,153002,"","",137023,"",156477,126113,"","","","","",157956,"","",192585,135966,138452,179511,203228,133780,137037,"",172551,135442,163610,190216,"","",158196,"","",213764,"","","","","","",127978,139078,148858
{Robot Factory}Exit [0],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21787,"",22498,"",21779,"",23049,"","","","","",22473,"","","","",22403,21714,"",21951,21064,"","","",22448,"","",21605,22365,21524,"",22303,22326,"",23145,22325,"",22022,"","","",22846,"",22479,21675,"","",25178,24725,"","","","","",22035,"","","","",22321,22468,"","",22117,22821,22671,22074,22344,"",22005,22172,"","","",23002,21858,22069,22029,22278,"","","",21581,"",21633,"","",20881,"","",22021,"",,"",22226,"",23279,21857,22620,25069,"","",22159,"",21795,22735,"","","","","",22069,"","",22276,22588,21616,22150,22017,21870,22731,"",22025,22175,22507,,"","",22125,"","",21655,"","","","","","",23029,21520,
-Charge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386559,"",282121,"",374603,"",375830,"","","","","",312646,"","","","",276054,290163,"",298301,351318,"","","",344254,"","",285169,399195,308317,"",261404,413724,"",331975,362278,"",299165,"","","",336109,"",321628,287773,"","",350251,265392,"","","","","",313260,"","","","","",287783,"","",271464,258024,245866,321927,265560,"",353423,243744,"","","",278512,245179,258970,259494,250380,"","","",412438,"",284527,"","",311097,"","",276635,"",298253,"",278597,"",238906,260610,239616,281613,"","",291398,"",236067,290071,"","","","","",229798,"","",242122,256166,253711,268565,264507,244408,245375,"",241768,251717,300391,261394,"","",237000,"","",239758,"","","","","","",266151,252021,263165
{Upskirts... wait....}Exit [0],"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",36811,"",36818,"",37733,"",38002,"","","","","",36515,"","","","",36594,36318,"",37845,37607,"","","",37570,"","",37145,38314,36446,"",36791,36753,"",36799,37321,"",36028,"","","",37118,"",35801,38393,"","",36381,36343,"","","","","",36353,"","","","","",37904,"","",36771,36650,38257,36995,35647,"",36330,35517,"","","",38275,35340,35365,,36003,"","","",37662,"",36309,"","",37617,"","",,"",37086,"",36408,"",36417,35305,37063,35355,"","",35235,"",34947,,"","","","","",35403,"","",34419,35823,36170,37218,37125,35273,,"",36070,,36037,,"","",36959,"","",,"","","","","","",34052,33860,36337
-Attack Aggressively!,"","","","","","","",588210,741961,"","",581542,"","","",723931,"",429998,523044,"",454354,"","","",373489,"",353695,"",373335,503156,"","","","",369363,"",410712,"","","",429090,"","","","","",549793,"","","","",388374,375208,"",412372,414525,"","","",381967,"","",446034,346027,364466,"",416650,368069,"",385963,395455,"",400589,"","","","","",396330,399344,"","",351687,407750,"","","","","","","","","","","",451248,"","",449201,352493,352338,361098,346263,"",378747,339953,"","","",402768,357447,365459,391315,359731,"","","",398538,"",401805,"","",341148,"","",385577,"",348064,"",322550,"",406413,387585,415555,385716,"","",361251,"",339551,395786,"","","","","",406659,"","",328927,360904,395460,352271,368518,399384,400105,"",478985,372811,346240,370345,"","",347463,"","",403459,"","","","","","",371741,395402,343758
{Return to Mekacity}GO FAST,"","","","","","","",936792,638028,"","",423694,"","","",601857,"",663335,493837,"",332792,"","","",283000,"",458866,"",277836,"","","","","",303120,"",295548,"","","",407654,"","","","","",388865,"","","","",436033,394597,"",321545,442718,"","","",371947,"","",274451,274113,294432,"",,317908,"",358106,286119,"",284822,"","","","","",274590,414359,"","",275616,329528,"","","","","","","","","","","",323346,"","",288101,342786,364261,274204,289383,"",274460,276861,"","","",263651,295864,305613,281947,384158,"","","",323850,"","","","",349736,"","",285418,"",261552,"",270617,"",259224,265213,295470,268524,"","",293605,"",252152,280896,"","","","","",325863,"","",307457,284562,282611,271506,281909,252199,317157,"",312704,270730,328250,373479,"","",264589,"","",244839,"","","","","","",265293,316905,249759
{Mekacity Docks}Exit,"","","","","","","",1847961,848707,"","",821804,"","","",301719,"",333050,215658,"",302107,"","","",,"",238281,"",,"","","","","",250287,"",239241,"","","",261653,"","","","","",199241,"","","","",195215,343298,"","",278744,"","","",210387,"","",180703,203874,185128,"",590902,214524,"",201939,232093,"",187665,"","","","","",180135,182866,"","",236554,197560,"","","","","","","","","","","",200149,"","",221760,200301,183065,303901,202595,"",202477,192934,"","","",192490,192054,215688,181278,220714,"","","",242839,"","","","",181786,"","",197569,"",,"",188221,"",256988,246338,,223132,"","",175242,"",242115,182100,"","","","","",186246,"","",185605,175994,266426,172263,233861,183517,197317,"",187191,210659,220869,179991,"","",179932,"","",173894,"","","","","","",181887,165821,166028
-Combinatron,"","","","","","","","","","","","","","","","","","","","","","","","",413647,"",124244,"",,"","","","","",45577,"",45471,"","","",45881,"","","","","",44981,"","","","",45078,44657,"","",43766,"","","",44455,"","",44557,96657,43489,"",42268,41175,"",40971,41427,"",43269,"","","","","",38954,41547,"","",42221,41718,"","","","","","","","","","","",41042,"","",41040,104375,181337,30157,133948,"",78913,29189,"","","",77292,71154,28771,29671,27843,"","","",53913,"","","","",29676,"","",30306,"",227242,"",29788,"",28135,28095,201838,27943,"","",28167,"",53062,28039,"","","","","",27868,"","",28046,28656,28774,64711,28962,31722,102886,"",55569,30991,29824,32576,"","",29569,"","",29288,"","","","","","",27117,53143,30516
-Spooderail,"","","","","","","","",545962,"","",758324,"","","",400385,"",377962,525736,"",271152,"","","",484143,"",349173,"",,"","","","","",256514,"",526344,"","","",208658,"","","","","",221052,"","","","",227631,239448,"","",262738,"","","",236383,"","",283421,280537,429775,"",185812,192378,"",251603,365226,"",211859,"","","","","",179011,192019,"","",192312,173226,"","","","","","","","","","","",173998,"","",181841,289283,269412,296469,193452,"",191473,192822,"","","",172218,180204,224185,187865,373211,"","","",208994,"","","","",302167,"","",217278,"",169962,"",164692,"",158341,158096,339836,211047,"","",283717,"",194152,148858,"","","","","",177922,"","",192145,144408,186540,331808,171146,416012,246791,"",222911,325360,230999,183055,"","",236283,"","",144519,"","","","","","",157938,235079,182629
{Progenitor}Progenitor,"","","","","","","","","","","","","","","","","","","","","","","","",275404,"",340831,"",846936,"","","","","",367541,"",664178,"","","",487708,"","","","","",400571,"","","","",475730,320580,"","",302418,"","","",265851,"","",496567,355554,227472,"",429608,229125,"",250304,746591,"",220726,"","","","","",324527,287354,"","",302287,283041,"","","","","","","","","","","",214601,"","",203736,242045,354926,423941,284686,"",286933,297661,"","","",293862,321695,567678,245392,362070,"","","",371584,"","","","",276112,"","",206756,"",272710,"",216936,"",207656,197724,209202,215874,"","",187728,"",208499,225841,"","","","","",215477,"","",197913,237430,298471,224300,250665,186640,180860,"",234670,258103,192720,187818,"","",232050,"","",281949,"","","","","","",354796,208728,179625
{TeH NeD}End,"","","","","","","","","","","","","","","","","","","","","","","","",104133,"",101348,"",101187,"","","","","",99622,"",99821,"","","","","","","","","",104048,"","","","",101025,100601,"","",101509,"","","",102452,"","",101951,102515,97258,"",102571,101400,"",101824,100763,"",102995,"","","","","",102118,105393,"","",101704,103271,"","","","","","","","","","","",98170,"","",92975,99234,98678,96848,96320,"",96509,94695,"","","",97452,96055,97322,96628,95625,"","","",96176,"","","","",98448,"","",96809,"",96096,"",92816,"",98568,97805,98043,96631,"","",96013,"",94442,94273,"","","","","",98021,"","",95800,96594,100039,96531,96134,94156,97405,"",97449,93669,95872,94160,"","",91130,"","",95140,"","","","","","",95576,96987,95678
