Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms)
RNG,139270,"",139372,"","","","",131640,215536,134818,"","","",142044,"",231293,128485,130958,141880,"","",253878,130250,"",125603,"",123715,119911,"",135243,136188,"","",143538,"",126175,"","",119118,124914,"","","","","","","","","",144033,131169,"","","",162297,168398,134282,130077,"",131398,"","","",137038,124098,"",152841,124025,"",132505,114018,126400,"","","",123570,"",123880,126987,127166,170814,"",121248,126055,128414,125362,"",168118,119970,"",113524,199076,"","","","","",128305,"","","","","","",126791,"","","","","",123918,112251,187019,146734,"",364612,127533,138716,"",123039,"",104288,"","",121955,117183,209736,119062,167522,"","","",190255,"","","","",125277,"",135439,112471,138431,"","",124167,"","",139666,144506,"","","","","",141173,"","",126818,"",118023,"","","","","","",0,130473,120894,134978,118101,"","",235070,179652,120958,"","","","","","","",118411,103711,"","",128511,"","","",118199,194141,120047,121631,123759,"","",129167,120334,"",122279,"","","",113519,"","",116151,116047,118479,124830,110146,"","","","",121436,"",98071,"","","",127931,122081,"","","","","","","","",131670,"","","","","",121275,"","","","","",123695,97651,"","","","","","","",120571,"",124231,"","",121423,"",112995,143570,101602,"","","","",126540,"","",119859,"",130311,"",115103,123855,"","","",126634,"","","","",118907,97235,"",115146,"",113235,121087,"",116402,115319,"","",121394
Pianta 6,139195,"",131365,"","","","",125851,126935,125899,"","","",133189,"",131161,133038,121927,127037,"","",126063,130178,"",120835,"",129799,123782,"",119045,125333,"","",129502,"",126035,"","",130556,127631,"","","","","","","","","",128240,136472,"","","",124481,121435,126268,125428,"",126675,"","","",123158,123919,"",125790,122713,"",126074,124504,134717,"","","",129354,"",120786,122036,126255,126010,"",126305,117543,131381,121429,"",134005,118037,"",124943,"","","","","","",133133,"","","","","","",116800,"","","","","",116943,116322,114952,116517,"","",117143,116049,"",122114,"",111765,"","",118859,118767,133056,119646,120329,"","","",120339,"","","","",125565,"",112975,127425,113002,"","",117633,"","",113134,125444,"","","","","",113874,"","",113558,"",116841,"","","","","","",430955,122116,118015,114811,130014,"","",114878,111006,117630,"","","","","","","",115815,121999,"","",114239,"","","",114728,117639,114943,117727,114846,"","",119390,125415,"",114607,"","","",111679,"","",111431,112207,125054,117934,114947,"","","","",112458,"",111271,"","","",125155,126779,"","","","","","","","",117039,"","","","","",116457,"","","","","",116467,111447,"","","","","","","",119350,"",115056,"","",111607,"",114312,112503,124035,"","","","",112607,"","",111878,"",115335,"",116571,113227,"","","",117067,"","","","",109691,114863,"",123983,"",121714,110646,"",122008,120534,"","",110479
Pianta 7,50708,"",55227,"","","","",50103,50305,49800,"","","",50125,"",50105,50103,50855,50335,"","",59878,50316,"",50339,"",50079,50185,"",49920,49971,"","",50221,"",50375,"","",51396,60086,"","","","","","","","","",49905,50003,"","","",49749,50015,50330,50152,"",50119,"","","",49792,49951,"",49812,49959,"",49916,49823,49832,"","","",50132,"",50292,49855,49904,49716,"",49744,50072,49911,55354,"",49104,49593,"",49807,"","","","","","",49335,"","","","","","",49726,"","","","","",49528,49896,54431,60611,"","",49759,49535,"",50054,"",0,"","",60085,50863,68324,50388,49290,"","","",51400,"","","","",49094,"",49635,50008,51156,"","",49322,"","",49936,50683,"","","","","",49683,"","",54377,"",49398,"","","","","","",52302,49043,58716,49274,56808,"","",65119,51002,49824,"","","","","","","",50655,49920,"","",50120,"","","",49143,50616,51800,49135,49127,"","",50641,49104,"",49272,"","","",49207,"","",59248,50447,48800,48881,48631,"","","","",48560,"",48432,"","","",50667,49551,"","","","","","","","",55035,"","","","","",48858,"","","","","",48459,50968,"","","","","","","",48712,"",97809,"","",58731,"",48703,55116,48584,"","","","",49083,"","",50424,"",49463,"",49023,48903,"","","",48312,"","","","",48839,48568,"",48627,"",48899,57411,"",48659,48684,"","",49500
Pinna 1,181164,"",173645,"","","","",183680,216822,178293,"","","",166682,"",221764,177758,177130,181539,"","",220494,182558,"",179485,"",177078,171062,"",182554,178030,"","",185381,"",175600,"","",223886,182175,"","","","","","","","","",178411,183838,"","","",187446,170308,177025,"","",210902,"","","",179990,172699,"",179470,179011,"","",172353,161787,"","","",170606,"",196991,177442,172906,"","",171610,177975,167090,181008,"","",179468,"",171827,"","","","","","",265012,"","","","","","",160430,"","","","","",161279,159503,156406,208684,"","",171439,159343,"",157637,"",0,"","",169102,166440,191870,204189,150598,"","","",158208,"","","","",158050,"",156530,250719,166254,"","",159828,"","",192982,"","","","","","",166458,"","",157591,"",171447,"","","","","","",169485,160418,165994,166755,"","","","",147156,171814,"","","","","","","",156239,173062,"","",155870,"","","",166094,159278,156590,165775,150231,"","",150389,153838,"",147318,"","","",156735,"","",173414,164462,157293,154829,184154,"","","","",143182,"",157934,"","","",152747,156947,"","","","","","","","",161707,"","","","","",153010,"","","","","",155491,153614,"","","","","","","",143735,"",154125,"","",155630,"","",145994,156915,"","","","",144138,"","",186706,"",175841,"",153963,156531,"","","",145029,"","","","",145875,146195,"",142718,"",157359,151035,"",155134,154651,"","",143414
Pinna 2,114580,"",96497,"","","","",82295,81758,81995,"","","",81162,"",100858,85785,80327,0,"","",109390,79819,"",81553,"",84836,81115,"",90152,94539,"","",81151,"",80189,"","",80390,91991,"","","","","","","","","",80158,82582,"","","",80036,80122,79892,"","",79783,"","","",81282,80301,"",88463,79326,"","",80211,79923,"","","",85883,"",84163,80204,79170,"","",96021,78448,117121,80806,"","",79017,"",79428,"","","","","","",78319,"","","","","","",79222,"","","","","",78735,78015,90599,80254,"","",81406,78914,"",78825,"",0,"","",88966,86431,82648,79769,79652,"","","",78538,"","","","",100079,"",79220,79957,78398,"","",81336,"","",78478,"","","","","","",78508,"","",79226,"",78685,"","","","","","",78107,79019,78331,78860,"","","","",78577,79145,"","","","","","","",78744,78344,"","",81048,"","","",93256,79697,78815,86390,78776,"","",78151,78089,"",79008,"","","",87072,"","",78807,78624,94673,77759,78604,"","","","",78451,"",78503,"","","",82343,77275,"","","","","","","","",93807,"","","","","",77841,"","","","","",0,77751,"","","","","","","",81887,"",77882,"","",77252,"","",77344,77379,"","","","",77884,"","",77183,"",78508,"",91851,77307,"","","",77748,"","","","",77395,83351,"",78168,"",82196,77431,"",77536,77799,"","",78988
Pinna 3,111689,"",120002,"","","","",104501,126920,107787,"","","",103039,"",116288,117733,132042,183001,"","",103758,105327,"",113993,"",126690,102169,"",102485,104926,"","",104995,"",118598,"","",116519,102304,"","","","","","","","","",102470,101384,"","","",105126,102926,121984,"","",101083,"","","",102966,121900,"",95036,103289,"","",101926,103015,"","","",103627,"",132298,94738,96622,"","",102317,97198,101303,101178,"","",101312,"",100958,"","","","","","",106561,"","","","","","",95596,"","","","","",110333,101919,101104,95496,"","",114271,124227,"",124023,"",0,"","",97199,96705,167324,88817,89469,"","","",110053,"","","","",96812,"",94166,94173,97726,"","",96886,"","",103624,"","","","","","",96771,"","",93368,"",114279,"","","","","","",100122,126958,93556,91389,"","","","",89582,108949,"","","","","","","",96063,92815,"","",93807,"","","",97902,110725,89047,97271,100472,"","",96408,94758,"",110574,"","","",93439,"","",121542,99759,114573,122447,94655,"","","","",87739,"",88548,"","","",106967,92739,"","","","","","","","",146518,"","","","","",88248,"","","","","",181306,88624,"","","","","","","",87032,"",96299,"","",111822,"","",103455,112307,"","","","",104031,"","",111863,"",97507,"",99679,113995,"","","",88632,"","","","",87531,106194,"",100003,"",88239,86883,"",93003,119390,"","",113155
asherahW,123652,"",176640,"","","","",108157,118043,101719,"","","",103017,"",129461,104183,110872,113795,"","",120864,93854,"",102732,"",94603,94632,"",95860,105743,"","",105863,"",102095,"","",105470,103763,"","","","","","","","","",105507,107218,"","","",104843,102804,93259,"","",103687,"","","",105077,105468,"",95074,95011,"","",103654,105444,"","","",104649,"",103789,102640,92622,"","",105180,104624,107061,103489,"","",102830,"",103095,"","","","","","",103565,"","","","","","",105947,"","","","","",93767,93048,99836,104375,"","",94777,95199,"",93872,"",0,"","",113062,103350,105079,103689,102049,"","","",94091,"","","","",102642,"",93021,97162,107920,"","",94420,"","",101110,"","","","","","",98331,"","",108042,"",102519,"","","","","","",93883,107452,102381,102495,"","","","",95095,92521,"","","","","","","",106519,93719,"","",104287,"","","",93607,104704,93223,92959,93711,"","",93239,104822,"",101351,"","","",103134,"","",103527,102687,100751,93695,116854,"","","","",104863,"",101178,"","","",93083,93551,"","","","","","","","",92646,"","","","","",106761,"","","","","",92503,92223,"","","","","","","",93218,"",102595,"","",101819,"","",93024,103991,"","","","",104055,"","",94847,"",93755,"",91979,92122,"","","",105703,"","","","",93968,93956,"",104914,"",105154,92907,"",109912,92579,"","",92110
GO TO PINNA 2 (RNG),294680,"",262017,"","","","",257793,"",216432,"","","",176930,"",192360,169174,198704,0,"","","",0,"",335032,"",266036,255730,"",230785,184407,"","",156418,"",207679,"","","",199581,"","","","","","","","","",225533,236035,"","","",169263,165396,195185,"","",289438,"","","",230838,191836,"",183663,"","","",183843,173293,"","","","","","",205796,195577,"","",155709,"",223972,212153,"","",164538,"",203355,"","","","","","",231196,"","","","","","",190543,"","","","","",160328,218116,176262,164406,"","",190470,181271,"",190662,"",0,"","","",154676,182672,169006,241221,"","","",224850,"","","","",161178,"",163403,165895,173142,"","",172230,"","","","","","","","","",213272,"","",169600,"",185942,"","","","","","",156998,177179,"",179087,"","","","",170164,154906,"","","","","","","",170023,175839,"","",162510,"","","","",182679,206934,"",182885,"","",148375,195679,"",149471,"","","",156150,"","",160375,158670,151870,159646,160740,"","","","",174490,"",171906,"","","",178283,170778,"","","","","","","","",168886,"","","","","",169646,"","","","","","",155302,"","","","","","","",178191,"",176814,"","",153535,"","",154337,"","","","","",235650,"","",153829,"",146758,"",162494,"","","","",177459,"","","","",166546,178814,"",171038,"","",168795,"",183561,154523,"","",168534
Pinna 7,69762,"",68784,"","","","",64926,"",67790,"","","",63038,"",74114,68155,66477,251076,"","","",244605,"",70266,"",67264,64355,"",62358,63874,"","",62668,"",64346,"","","",65543,"","","","","","","","","",64744,62839,"","","",64655,64568,62104,"","",65706,"","","",61940,63576,"",62198,"","","",61988,0,"","","","","","",62393,63038,"","",61606,"",74135,62527,"","",61715,"",61506,"","","","","","",61546,"","","","","","",61632,"","","","","",61664,62819,63783,62755,"","",65069,61295,"",62663,"",0,"","","",62044,64013,61568,61320,"","","",62395,"","","","",61596,"",62105,61735,61861,"","",61399,"","","","","","","","","",62101,"","",61536,"",61751,"","","","","","",62337,61729,"",61510,"","","","",64488,73492,"","","","","","","",62439,61888,"","",62184,"","","","",61079,62238,"",61208,"","",62150,63055,"",62072,"","","",61715,"","",62471,61071,60880,60608,61102,"","","","",60788,"",61211,"","","",60755,61456,"","","","","","","","",60716,"","","","","",60571,"","","","","","",61103,"","","","","","","",63299,"",62616,"","",61024,"","",61034,"","","","","",61071,"","",60640,"",60640,"",60692,"","","","",60935,"","","","",60747,60365,"",60764,"","",61195,"",61003,61647,"","",60676
Ricco 1,121022,"",126189,"","","","",118219,"",123555,"","","",119804,"",118353,120645,118139,118851,"","","",115747,"",115519,"",114564,114987,"",118036,117007,"","",119259,"",116603,"","","",114948,"","","","","","","","","",114954,116097,"","","",121878,116196,121633,"","",114584,"","","",117372,114113,"",115324,"","","",114093,176688,"","","","","","",113395,118783,"","",113691,"",115533,113088,"","",115479,"",112902,"","","","","","",114134,"","","","","","",119074,"","","","","",112597,114039,111888,116883,"","",113807,113199,"",111454,"",0,"","","",116615,113626,112085,112893,"","","",111331,"","","","",115667,"",111149,111255,112275,"","",115737,"","","","","","","","","",112518,"","",112958,"",112762,"","","","","","",112325,114000,"",121143,"","","","",111249,112245,"","","","","","","",110935,112878,"","",116471,"","","","",110935,114072,"",110878,"","",111795,119503,"",111871,"","","",111122,"","",111400,111375,117423,112078,110543,"","","","",117947,"",110787,"","","",111699,114063,"","","","","","","","",110663,"","","","","",111759,"","","","","","",110416,"","","","","","","",123399,"",114238,"","",110515,"","",113854,"","","","","",110347,"","",110386,"",112086,"",110839,"","","","",111726,"","","","",111658,117420,"",110985,"","",110366,"",110219,110571,"","",113782
Ricco 2,104562,"",104663,"","","","",134469,"",100838,"","","",100949,"",101101,149164,99273,101939,"","","",100870,"",100005,"",100116,101423,"",98719,100900,"","",99358,"",98895,"","","",99202,"","","","","","","","","",154213,99110,"","","",98820,99749,99483,"","",98658,"","","",99015,98727,"",99291,"","","",98840,99229,"","","","","","",98803,112341,"","",102878,"",101999,96358,"","",99479,"",98727,"","","","","","",97741,"","","","","","",98169,"","","","","",98223,97786,97558,98359,"","",97612,96735,"",98371,"",0,"","","",99895,253667,96850,99893,"","","",108265,"","","","",98158,"",98456,96928,97069,"","",95902,"","","","","","","","","",97544,"","",95170,"",97414,"","","","","","",96751,108407,"",95636,"","","","",97767,101303,"","","","","","","",95976,97239,"","","","","","","",99815,97639,"",98872,"","",95906,94895,"",98175,"","","",98656,"","",94782,95583,95295,93983,92347,"","","","",98847,"",93598,"","","",92531,95791,"","","","","","","","",101783,"","","","","",97542,"","","","","","",93327,"","","","","","","",94491,"",92476,"","",97578,"","",93654,"","","","","","","","",94212,"",91652,"",93823,"","","","",97259,"","","","",97275,95467,"",93259,"","",92951,"",92947,92115,"","",101026
Ricco 3,73334,"",59007,"","","","",53524,"",76673,"","","",60337,"",81611,61582,133758,55331,"","","",53801,"",54374,"",54481,52848,"",72933,53627,"","",53048,"",54385,"","","",79846,"","","","","","","","","",65093,53176,"","","",54263,53796,54036,"","",54311,"","","",53332,52946,"",57707,"","","",53903,53883,"","","","","","",108880,54304,"","",53761,"",52545,52504,"","",53528,"",52968,"","","","","","",52825,"","","","","","",52363,"","","","","",52728,52464,52158,70826,"","",52438,75201,"",53626,"",0,"","","",53052,54529,53041,54523,"","","",56779,"","","","",62048,"",54473,52735,58730,"","",52281,"","","","","","","","","",52303,"","",52786,"",53181,"","","","","","",52055,103026,"",52450,"","","","",52431,51423,"","","","","","","",65974,52064,"","","","","","","",51447,54256,"",50941,"","",51999,53063,"",52655,"","","",51751,"","",54175,50368,50975,51119,54185,"","","","",65846,"",50341,"","","",51259,51071,"","","","","","","","",60434,"","","","","",50524,"","","","","","",51719,"","","","","","","",67487,"",52016,"","",51328,"","",50295,"","","","","","","","",50147,"",50383,"",50923,"","","","",51628,"","","","",50364,50304,"",50607,"","",50888,"",51491,57603,"","",51661
Ricco 4,188598,"",99447,"","","","",95663,"",95803,"","","",92362,"",158191,89757,111195,92919,"","","",87306,"",211042,"",86632,125402,"",96785,101282,"","",115984,"",99889,"","","",92324,"","","","","","","","","","",90979,"","","",97831,89331,89091,"","",87579,"","","",89355,92515,"",88462,"","","",131447,86788,"","","","","","",87117,85854,"","",91980,"",83874,85463,"","",91479,"",89847,"","","","","","",93559,"","","","","","",94932,"","","","","",86799,118064,90250,83406,"","",118963,"","",90447,"",0,"","","",87967,88359,83911,85380,"","","",107465,"","","","","","",90970,83687,83812,"","",105024,"","","","","","","","","",89590,"","",89196,"",89608,"","","","","","",104591,85396,"",85464,"","","","",129880,88930,"","","","","","","",120519,87071,"","","","","","","",86112,85231,"",85728,"","",154151,105007,"",87303,"","","",85000,"","",85840,84655,85616,84367,85134,"","","","",84668,"",85458,"","","",84752,"","","","","","","","","",105723,"","","","","",85119,"","","","","","",84816,"","","","","","","",87975,"",82483,"","",85311,"","",83835,"","","","","","","","",84267,"",84248,"",85003,"","","","",86923,"","","","",85203,84383,"",84195,"","",85139,"",85264,86532,"","",85158
Ricco 5,101407,"",100475,"","","","",101673,"",103423,"","","",97037,"",99962,96570,97936,100095,"","","",95922,"",154255,"",97341,98406,"",111695,95467,"","",106318,"",97309,"","","",108874,"","","","","","","","","","",99743,"","","",114602,102291,95987,"","",96063,"","","",99739,102420,"",96711,"","","",101273,102167,"","","","","","",95934,100878,"","",95567,"",116051,115119,"","",112078,"",95775,"","","","","","",93661,"","","","","","",131240,"","","","","",94663,96550,97894,"","","",97158,"","",95259,"",0,"","","",94487,168788,95075,93682,"","","",94652,"","","","","","",94759,95202,95279,"","",95173,"","","","","","","","","",93933,"","",94654,"",94886,"","","","","","",93488,107783,"",94366,"","","","",99446,94845,"","","","","","","",94519,94551,"","","","","","","",94000,102655,"",95103,"","",117871,96767,"",97319,"","","",94470,"","",94087,95183,96430,96287,94075,"","","","",96547,"",99091,"","","",92287,"","","","","","","","","",105103,"","","","","",93469,"","","","","","",94738,"","","","","","","",96083,"",96462,"","",92963,"","",103267,"","","","","","","","",95567,"",95592,"",94208,"","","","",96139,"","","","",93547,94015,"",99580,"","",93979,"",94275,98327,"","",93119
Ricco 6,92700,"",119465,"","","","",92684,"",102479,"","","",99188,"",100539,91675,91325,101554,"","","",92233,"",201880,"",92080,88969,"",110196,91652,"","",90474,"",91865,"","","",96557,"","","","","","","","","","",91263,"","","",91431,89433,99711,"","",90201,"","","",88089,89488,"",88491,"","","",87899,88152,"","","","","","",86710,86814,"","",87615,"",84806,92009,"","",85000,"",86455,"","","","","","",94104,"","","","","","",89125,"","","","","",86186,92262,86935,"","","",84917,"","",86003,"",0,"","","",86047,0,85699,92543,"","","",96122,"","","","","","",86287,86777,99213,"","",86252,"","","","","","","","","",84986,"","",85561,"",85263,"","","","","","",84015,88582,"",85692,"","","","",87872,84623,"","","","","","","",84335,87943,"","","","","","","",84414,84407,"",86063,"","",116094,88591,"",85815,"","","",84969,"","",85271,86527,84080,84335,84211,"","","","",83827,"",86100,"","","",86019,"","","","","","","","","",0,"","","","","",84286,"","","","","","",86408,"","","","","","","",83887,"",84300,"","",84212,"","",84274,"","","","","","","","",93308,"",83886,"",83811,"","","","",85443,"","","","",84512,84679,"",84259,"","",94063,"",96848,90336,"","",84488
Ricco 7,56118,"",56073,"","","","",52615,"",52566,"","","",52438,"",52321,52440,52380,52584,"","","",52544,"",0,"",52467,52347,"",52586,52234,"","",52420,"",52502,"","","",52474,"","","","","","","","","","",52379,"","","",52300,52267,52515,"","",52517,"","","",52328,52522,"",52354,"","","",52356,52434,"","","","","","",51412,51620,"","",51392,"",51293,50414,"","",51231,"",50968,"","","","","","",50185,"","","","","","",51854,"","","","","",51028,84379,51417,"","","",49970,"","",51191,"",1298256,"","","",50855,138747,50943,83858,"","","",50848,"","","","","","",51136,50212,50221,"","",50023,"","","","","","","","","",51119,"","",51014,"",51142,"","","","","","",50975,92271,"",51190,"","","","",50231,51018,"","","","","","","",50848,51240,"","","","","","","",67455,50017,"",50991,"","",50984,49896,"",51160,"","","",51055,"","",51184,50720,50607,50496,49516,"","","","",49615,"",50635,"","","",49567,"","","","","","","","","",0,"","","","","",49657,"","","","","","",50103,"","","","","","","",70460,"",49607,"","",50611,"","",50466,"","","","","","","","",49471,"",73727,"",50775,"","","","",50676,"","","","",50702,50556,"",51128,"","",50724,"",49687,50686,"","",50595
