Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms)
-Double Grab (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18589,"","",20135,"","","","","",20650,"","",21650,"",18440,17968,"",21413,"",19327,"","","","","","",38781,"","","","",39078,"","",43400,"",18151,18752,"","",27441,"","",18589,"","","","","","","",18368,"","","",19038,"","","",19494,"","","","",17312,"","","","","","","","","",17823
{Mermalair (2)} *Prawn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56993,"","",48671,"","","","","",54402,"","",54142,"",51028,49849,"",51201,"","","","","","","","",126947,"","","","",59778,"","","","",78737,54443,"","",55894,"","",54356,"","","","","","","",53113,"","","",113820,"","","",52228,"","","","",51396,"","","","","","","","","",55592
-TGB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41052,"","",45905,"","","","","",39436,"","",48330,"",43945,45709,"",42210,"","","","","","","","",42109,"","","","",42755,"","","","",43704,64516,"","",78781,"","",51025,"","","","","","","","","","","","","","","",40937,"","","","",42218,"","","","","","","","","",40890
-Enter Rooftops (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59477,"","",48715,"","","","","",58373,"","",48728,"",62106,68349,"",52475,"","","","","","","","",58119,"","","","",43076,"","","","",60700,61451,"","",,"","",45485,"","","","","","","","","","","","","","","",71984,"","","","",42531,"","","","","","","","","",51526
-Swingin (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"","",,"","","","",,"","","","",,"","","","","","",,"","",,"","","","","","","","","","","","","","",54215,"","","","","","","","","","","","","",52318,"","","",,"","",51358,"",53278,"","",46307,"","","","",88660,"","","",53244,"",51549,"","","","","",49739,47559,"","","","",49622,"",60628,52333,52685,"",56698,"","","","","","","","",49702,"","","","",61715,"","",47897,"","",50674,"",62656,53116,"",101476,"","",48937,"","","","","",71975,"","",48888,"",46709,51177,"",51511,"","","","","","","","",54828,"","","","",51131,"","","","",59914,52190,"","",83119,"","",48860,"","","","","","","","","","","","","","","",52123,"","","","",45693,"","","","","","","","","",47699
-Rooftops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109732,"","","","",115149,113918,"","",107073,"","","","",111789,"","","","",113714,"","","","","","",104515,"","",118251,"","","","","","","","","","","","","","",100164,"","","","","","","","","","","","","",52161,"","","",,"","",89832,"",55339,"","",77770,"","","","",67096,"","","",67962,"",72460,"","","","","",64250,53346,"","","","",55480,"",60175,62780,54082,"",60219,"","","","","","","","","","","","","",82996,"","",78543,"","",55983,"",56265,60890,"",74315,"","",84146,"","","","","",55177,"","",57675,"",74039,55506,"",56921,"","","","","","","","",68862,"","","","",46464,"","","","",44244,45348,"","",54562,"","",44874,"","","","","","","","","","","","","","","",48378,"","","","",42811,"","","","","","","","","",44122
-Lighthouse (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",63786,"","","",93499,"",64352,"","","","","",83103,73743,"","","","",67751,"",65470,79808,65742,"",60657,"","","","","","","","","","","","","",59033,"","",64431,"","",54658,"",81262,54086,"",56764,"","",52668,"","","","","",59051,"","",51036,"",52528,52905,"",62702,"","","","","","","","",59458,"","","","",68823,"","","","",53664,57724,"","",52459,"","",54579,"","","","","","","","","","","","","","","",54263,"","","","",54728,"","","","","","","","","",54545
-Needle (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143341,"","","","",163258,133705,"","",147977,"","","","",156113,"","","","",145117,"","","","","","",143084,"","",139921,"","","","","","","","","","","","","","",146730,"","","","","","","","","","","","","",211715,"","","",362798,"","",121511,"",147351,"","",131941,"","","","",122520,"","","",127727,"",125012,"","","","","",127012,121269,"","","","",120447,"",126378,"",138109,"",127562,"","","","","","","","","","","","","",123655,"","",119414,"","",128828,"",122061,142026,"",124572,"","",133707,"","","","","",153978,"","",142034,"",153829,133382,"",126144,"","","","","","","","",139615,"","","","",136972,"","","","",118146,117015,"","",140101,"","",135779,"","","","","","","","","","","","","","","",125159,"","","","",132749,"","","","","","","","","",121047
{Downtown} Last Wheels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23630,"","",25073,"","","","","",24339,"","",26029,"",25096,88736,"",24536,"","","","","","","","",47349,"","","","",25405,"","","","",24490,24685,"","",24738,"","",24309,"","","","","","","","","","","","","","","",32262,"","","","",24303,"","","","","","","","","",30684
-Puff CCA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"","",,"","","","",,"","","","",,"","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66184,"",58172,65022,"",68912,"","","","","","","","","","","","","",73669,"","","","",62890,59159,"","",65022,"","",58006,"","","","","","","","","","","","","","","",61406,"","","","",58672,"","","","","","","","","",52823
-Enter Pier (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112847,"","","","",99559,123246,"","",95828,"","","","",118168,"","","","",109616,"","","","","","",121609,"","",116114,"","","","","","","","","","","","","","",43591,"","","","","","","","","","","","","",57577,"","","",37729,"","",31266,"",56452,"","",67453,"","","","",41161,"","","",59337,"",30899,"","","","","",38387,37388,"","","","",71451,"",32828,"",50524,"",33627,"","","","","","","","","","","","","",26964,"","",57587,"","",35096,"",79973,27194,"",39724,"","",28143,"","","","","",35253,"","",40154,"",43693,29428,"",60703,"","","","","","","","","","","","","",34155,"","","","",24743,24635,"","",28165,"","",28657,"","","","","","","","","","","","","","","",27915,"","","","",67812,"","","","","","","","","",52464
-Slide (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83467,"","",42572,"","","","","",39457,"","",34394,"",55825,"","",34229,"","","","","","","","","","","","","",35353,"","","","",36321,35109,"","",54050,"","",36379,"","","","","","","","","","","","","","","",38997,"","","","",36280,"","","","","","","","","",42756
-Bungees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25978,"",24327,"","",23711,"","","","","","","","","","","","","",27079,"","","","",21286,18189,"","",19628,"","",24277,"","","","","","","","","","","","","","","",27736,"","","","",19593,"","","","","","","","","",28709
-Bumper Boats (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30391,"","","","",34490,29874,"","",44487,"","","","",28923,"","","","",26719,"","","","","","",39017,"","",33426,"","","","","","","","","","","","","","",35170,"","","","","","","","","","","","","",31825,"","","",29688,"","",35198,"",33286,"","",22830,"","","","",32453,"","","",32497,"",31583,"","","","","",30669,28952,"","","","",26527,"",29159,"",28355,"",38245,"","","","","","","","","","","","","",42357,"","",34202,"","",29231,"",29652,29657,"",23694,"","",21747,"","","","","",18091,"","",17459,"",21818,"","",16081,"","","","","","","","","","","","","",20060,"","","","",21139,16977,"","",17733,"","",31767,"","","","","","","","","","","","","","","",18973,"","","","",17306,"","","","","","","","","",17989
-Caves (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31447,"","",17682,"","","","","",17109,"","",16462,"",17070,"","",16485,"","","","","","","","","","","","","",18531,"","","","",16797,17075,"","",19097,"","",17322,"","","","","","","","","","","","","","","",17318,"","","","",18215,"","","","","","","","","",14564
-*Moat Early,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38867,"",19217,"","",20780,"","","","","",33539,"","",32589,"",24813,"","",16584,"","","","","","","","","","","","","",22638,"","","","",32671,23974,"","",19052,"","",20025,"","","","","","","","","","","","","","","",37376,"","","","",23010,"","","","","","","","","",22300
{Goo Lagoon} Castle and Larry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41122,"","","","",38929,46789,"","",76255,"","","","",31412,"","","","",34478,"","","","","","",51530,"","",33040,"","","","","","","","","","","","","","",37277,"","","","","","","","","","","","","",38497,"","","",33537,"","",32232,"",31575,"","",38867,"","","","",40310,"","","",37585,"",39674,"","","","","",39341,38267,"","","","",36376,"",37660,"",37106,"",40660,"","","","","","","","","","","","","",39911,"","",34024,"","",32464,"",23744,"","",30936,"","",26651,"","","","","",35925,"","",26904,"",35984,"","",24738,"","","","","","","","","","","","","",25041,"","","","",25878,27480,"","",24623,"","",25090,"","","","","","","","","","","","","","","",26168,"","","","",24540,"","","","","","","","","",24430
-Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44717,"","",12619,"","","","","",11612,"","",28395,"",12323,"","",18127,"","","","","","","","","","","","","",11731,"","","","",11724,10045,"","",10221,"","",29039,"","","","","","","","","","","","","","","",12212,"","","","",10160,"","","","","","","","","",10612
-Dreamscape Skip (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58790,"","","","",111533,81554,"","",47283,"","","","",57667,"","","","",59979,"","","","","","",51383,"","",58895,"","","","","","","","","","","","","","",73244,"","","","","","","","","","","","","",58924,"","","",81736,"","",65388,"","","","",46815,"","","","",44217,"","","",87402,"",76414,"","","","","",49206,64910,"","","","",46607,"",43861,"",47142,"",57907,"","","","","","","","","","","","","",45322,"","",49794,"","",46930,"",80125,,"",30749,"","",41886,"","","","","",29468,"","",21575,"",26230,"","",22671,"","","","","","","","","","","","","",22762,"","","","",23452,24942,"","",22212,"","","","","","","","","","","","","","","","","","",,"","","","",23794,"","","","","","","","","",21876
-*Krab's Dream (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",145251,"","",104282,"","","","","",181175,"","",89344,"",76855,"","",77724,"","","","","","","","","","","","","",82349,"","","","",100887,85789,"","",85486,"","","","","","","","","","","","","","","","","","",,"","","","",140131,"","","","","","","","","",108471
-Squid's Dream (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92864,"","","","",130655,78910,"","",103976,"","","","","","","","","",78801,"","","","","","",122566,"","",89816,"","","","","","","","","","","","","","",75906,"","","","","","","","","","","","","",122760,"","","",129318,"","",123928,"","","","",82526,"","","","",137036,"","","",206788,"",240697,"","","","","",130928,92453,"","","","",90206,"",97145,"",108144,"",91110,"","","","","","","","","","","","","","","","",122208,"","",100366,"","",361442,"",292545,"","",114904,"","","","","",150137,"","",63958,"",95667,"","",67912,"","","","","","","","","","","","","",121205,"","","","",154252,73628,"","",83596,"","","","","","","","","","","","","","","","","","",,"","","","",99848,"","","","","","","","","",75749
-Super Bounce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20187,"","","","",38436,26697,"","",20256,"","","","","","","","","",37618,"","","","","","",20829,"","",18316,"","","","","","","","","","","","","","",20205,"","","","","","","","","","","","","",26353,"","","",17974,"","",21054,"","","","",16742,"","","","",16550,"","","",21975,"",20330,"","","","","",26124,25960,"","","","",27333,"",27238,"",21678,"",20901,"","","","","","","","","","","","","","","","",21136,"","",18990,"","",23033,"",24442,"","",23311,"","","","","",16466,"","",23169,"",19260,"","",23387,"","","","","","","","","","","","","",32671,"","","","",14218,14370,"","",14915,"","","","","","","","","","","","","","","","","","",189613,"","","","",18013,"","","","","","","","","",21555
-Nut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18001,"","","","",17672,16854,"","",35923,"","","","","","","","","",16704,"","","","","","",18663,"","",19076,"","","","","","","","","","","","","","",18370,"","","","","","","","","","","","","",36854,"","","",17944,"","",18433,"","","","",21976,"","","","",17750,"","","",18449,"",36743,"","","","","",39413,19169,"","","","",17422,"",17928,"",22912,"",37325,"","","","","","","","","","","","","","","","",29147,"","",52525,"","",36911,"",18538,"","",19152,"","","","","",17685,"","",17250,"",19636,"","",18909,"","","","","","","","","","","","","",28426,"","","","",16443,16050,"","",33880,"","","","","","","","","","","","","","","","","","",19789,"","","","",16495,"","","","","","","","","",16933
{Dream} Robots,"","","","","","","","","","","","","","","","",1178685,1139985,"","","","",1076877,"","","","",369862,"","","",1213744,"","","","",1008194,"",1027056,"",798072,"","",891121,"","","","",732555,"","",482845,"","","","",758540,785061,"","","","",896360,688002,"","","","",460755,"",773702,"","",735986,"","","","","","",1035207,832149,"","","","",728210,529674,731788,"","","","",458328,"","","","","","","","",797188,"","",515938,"","","","",77948,"","","","",74062,64150,"","",77170,"","","","","","","","","",127709,"","","","","","",80634,"","",75101,"","","","","","","","","","","","","","",87051,"","","","","","","","","","","","","",74270,"","","",84155,"","",73488,"","","","",93258,"","","","",196634,"","","",74655,"","","","","","","",74832,77455,"","","","",75284,"",72101,"",79491,"",68018,"","","","","","","","","","","","","","","","",72152,"","",76064,"","","","",79901,"","",70352,"","","","","",85742,"","",64160,"",68722,"","",70089,"","","","","","","","","","","","","","","","","","",96003,76983,"","",94598,"","","","","","","","","","","","","","","","","","",68274,"","","","",73651,"","","","","","","","","",74210
