Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-LakeSide Giga Bell (Fury Bowser 2) (17),"","","",51635
"-(RE-LOAD SAVE) Pounce Bounce Isle: Shine 4 (1,2,3) (18)","","","",60691
-Pounce Bounce Isle: Shine 3 (19),"","","",18685
-Ruins Giga Bell: Secret 3 (Plessie) (20),"","","",54166
-Ruins Giga Bell: Secret 8 (Blitz) (21),"","","",30026
"-SlipSkate Slope: Shine 4 (1,2,3,4,5) (22)","","","",52135
-SlipSkate Slope: Shine 1 (23),"","","",8810
-ClawSwipe Colosseum: Shine 1 (1) (24),"","","",66180
"-ClawSwipe Colosseum: Shine 4 (3,2,5,4) (25)","","","",30990
-Ruins Giga Bell (Fury Bowser 3) (25),"","","",65779
-(RE-LOAD SAVE) Ruins Giga Bell: Secret 1 (Rabbit) (26),"","","",42292
"-Trickity Tower: Shine 4 (1,2,3,4) (27)","","","",62262
-Trickity Tower: Shine 2 (28),"","","",11046
-LakeSide Giga Bell: Secret 2 (Rabbit) (29),"","","",39896
-LakeSide Giga Bell: Secret 3 (Plessie) (30),"","","",33296
-Crisp Climb Castle: Shine 2 (31),"","","",33988
-Trickity Tower: Shine 3 (32),"","","",48236
-WasteLand Giga Bell: Secret 6 (Blitz) (33),"","","",53093
-WasteLand Giga Bell: Secret 3 (Volcano Wall) (34),"","","",21444
"-Pipe Path Tower: Shine 1 (3,4,5) (35)","","","",45968
"-Pipe Path Tower: Shine 4 (2,1) (36)","","","",13020
-WasteLand Giga Bell: Secret 11 (Plessie) (37),"","","",29450
-Fort FlapTrap: Shine 3 (38),"","","",22710
-Scamper Shores: Shine 3 (39),"","","",33800
-WasteLand Giga Bell: Secret 4 (Time Trial: WaterFalls) (40),"","","",39876
-WasteLand Giga Bell: Secret 10 (Plessie) (41),"","","",54572
-WasteLand Giga Bell (Fury Bowser 4) (41),"","","",236625
-Risky Whisker Island: Shine 5 (42),"","","",49889
"-Risky Whisker Island: Shine 1 (1,2,3) (43)","","","",
"-Risky Whisker Island: Shine 4 (4,5) (44)","","","",
-WasteLand Giga Bell: Secret 2 (Cat Switch) (45),"","","",
-Mount MagmaMeow: Shine 1 (46),"","","",79225
-WasteLand Giga Bell: Secret 8 (Rabbit) (47),"","","",27495
-Mount MagmaMeow: Shine 5 (48),"","","",44116
-Trickity Tower: Shine 5 (49),"","","",46349
-Open Ruins Giga Bell: Secret 6 (Clouds) + SlipSkate Slope: Shine 5 (50),"","","",36156
-Scamper Shores: Shine 5 (51),"","","",59908
-Fort FlapTrap: Shine 5 (52),"","","",22192
-LakeSide Giga Bell (Fury Bowser 5) (52),"","","",64324
-The Furry Is NOT Dead!!! (52),"","","",88409
"-Fur Step Island: Shine 2 (1,2,3) (53)","","","",90191
"-Fur Step Island: Shine 4 (5,4) (54)","","","",17665
-LakeSide Giga Bell: Secret 6 (Red Toad) (55),"","","",22173
-LakeSide Giga Bell: Secret 5 (Bonus Cloud) (56),"","","",44910
-LakeSide Giga Bell: Secret 7 (Plessie Medal) (57),"","","",45179
-LakeSide Giga Bell: Secret 8 (Plessie Medal) (58),"","","",39887
-(WARP) SlipSkate Slope: Shine 2 (59),"","","",45992
-SlipSkate Slope: Shine 3 (Walking...) (60),"","","",87245
-Ruins Giga Bell: Secret 11 (Yellow Toad) (61),"","","",27268
-Ruins Giga Bell: Secret 9 (Cat (1/3) Near Giga Bell) (61),"","","",25842
-Ruins Giga Bell: Secret 4 (Bonus Cloud) (62),"","","",39634
-Ruins Giga Bell: Secret 9 (Cat (2/3) ClawSwipe Colosseum's Entrace) (62),"","","",33579
-Ruins Giga Bell: Secret 6 (Clouds) (63),"","","",25305
-(WARP TO TRICKITY TOWER) Ruins Giga Bell: Secret 13 (Plessie Medal) (64),"","","",45032
-Ruins Giga Bell: Secret 12 (Green Toad) (65),"","","",24320
-(WARP) Crisp Climb Castle: Shine 3 (66),"","","",34644
-Ruins Giga Bell: Secret 10 (Rabbit) (67),"","","",47262
-ClawSwipe Colosseum: Shine 2 (69),"","","",63042
-(WARP) ClawSwipe Colosseum: Shine 3 (70),"","","",77463
-(WARP) Pipe Path Tower: Shine 2 (72),"","","",53304
-(WARP) Pipe Path Tower: Shine 3 (73),"","","",44554
-WasteLand Giga Bell: Secret 9 (Cat (1/5) Pipe Path Tower) (73),"","","",83407
-WasteLand Giga Bell: Secret 9 (Cat (2/5) WasteLand Giga Bell) (73),"","","",16340
-WasteLand Giga Bell: Secret 9 (Cat (3/5) Docks) (73),"","","",27830
-Risky Whisker Island: Shine 2 (74),"","","",62445
-Open Pipe Path Tower: Shine 5 + 1st Lucky Shine (75),"","","",
-(WARP) Pipe Path Tower: Shine 5 (76),"","","",
-WasteLand Giga Bell: Secret 5 (Clouds) (LightHouse Jump) (77),"","","",44139
"-Roiling Roller Isle: Shine 4 (1,2,3,4,5) (78)","","","",199099
-Roiling Roller Isle: Shine 1 (79),"","","",21032
-Roiling Roller Isle: Shine 2 (80),"","","",158073
-Roiling Roller Isle: Shine 3 (81),"","","",64524
-Open Roiling Roller Isle: Shine 5 + 2nd Lucky Shine (82),"","","",
-Roiling Roller Isle: Shine 5 (83),"","","",
-WasteLand Giga Bell: Secret 14 (Plessie Medal) (84),"","","",53057
-(WARP) Risky Whisker Island: Shine 3 (85),"","","",35699
-WasteLand Giga Bell: Secret 7 (Bonus Cloud) (86),"","","",56469
-(WARP) Open Pounce Bounce Isle: Shine 5 + 3rd Lucky Shine (87),"","","",
-Pounce Bounce Isle: Shine 5 (88),"","","",
-Fur Step Island: Shine 3 (89),"","","",46648
"-(WARP TO PIPE PATH TOWER) Mount MagmaMeow: Shine 4 (1,2,3,4,5) (90)","","","",77712
-Mount MagmaMeow: Shine 2 (91),"","","",24355
-WasteLand Giga Bell: Secret 13 (Blue Toad) (92),"","","",150590
-WasteLand Giga Bell: Secret 12 (Island) (93),"","","",47988
-Mount MagmaMeow: Shine 3 (94),"","","",
-WasteLand Giga Bell: Secret 9 (Cat (4/5) Mount MagmaMeow) (94),"","","",64412
-WasteLand Giga Bell: Secret 9 (Cat (5/5) Risky Whisker Island) (95),"","","",89940
-Open Fur Step Island: Shine 5 + 4th Lucky Shine (96),"","","",
-(WARP) Fur Step Island: Shine 5 (97),"","","",
-WasteLand Giga Bell: Secret 1 (Blitz) (98),"","","",
-(WARP OR SWIM?) Open Crisp Climb Castle: Shine 5 + 5th Lucky Shine (99),"","","",133317
-Crisp Climb Castle: Shine 5 (100),"","","",13841
-ANY Giga Bell (Fury Bowser 6) (100),"","","",183579
{Bowser's Fury: 100 Shines} The Furry Is Dead!!! (100),"","","",115295
