Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms)
Enter Industrial Maze,58210,57677,58544,"","",58818,"",,55539,"",57537,58387,"",58862,"",57539,58608,57422,"",56436,"","",57862,"","","","","",56439,59729,"","",56847,"",57306,"",61125,56271,56466,"","","",56398,56369,"","","",57132,56039,58346,"",56114,56335,56790,56480,"","","",56258,"","","","",56206,"","",56361,"","","","","",60165,63362,"",57365,56875,"",56627,56546,"",56182,55783,56555,57280,"",55882,55612,56329,"","",55699,"","","","","","","","","",55358,"","","",55836,"",,"","","",55849,55849,"","",56151,"","","",60600,"","","","",56167,"","","",55413,"","","","",55847,"","",56606,"","",57863,"","",60775,"","","",56483,56117,"","","","",55897,"","","","",56116,56817,"",56383,"","",55570,"",55971,"","","",55418,"",56436,"","",55384,55735,56073,"","","",56145,57081,"",56003,55672,"","",57569,"","","","",55869,55653,55824,"",,55605,"","","","","","","","",55652,55661,"","","","",,55550,"",55606,"","","","","","",55960,56015,56242,55760,"","","",58048,55626,"",55740,"",55588,"","","","","","",56407,"","","",55924,"","",56227,"",56574,"","",,55782,"","","","",62710,56142,"",56713,55189,"","","",55561,"","",55151,56347
-Sublevel 1 (SKIP),,,,"","",,"",,,"",,,"",,"",,,,"",61663,"","",60959,"","","","","",66892,65037,"","",65189,"",29922,"",30032,30423,30506,"","","","",30714,"","","",30169,30341,29842,"",29611,29776,,29619,"","","",29748,"","","","",30211,"","",29868,"","","","","",55775,30362,"",30344,30499,"",30240,,"",30423,29761,36222,30123,"",29776,31760,35636,"","",30373,"","","","","","","","","",29965,"","","",29902,"",,"","","",29753,30326,"","",30346,"","","",,"","","","",29826,"","","",29956,"","","","",33507,"","",29898,"","",33504,"","",29903,"","","",29525,,"","","","",29651,"","","","",29818,,"",29691,"","",32283,"",29794,"","","",30183,"",29863,"","",29838,29657,29880,"","","",30253,29770,"",29995,,"","",29745,"","","","",29728,38973,29900,"",85725,29873,"","","","","","","","",29750,30052,"","","","",85163,31488,"",29602,"","","","","","",29540,30003,,29685,"","","",30052,29975,"",29866,"",30836,"","","","","","",29951,"","","",29570,"","",29708,"",30565,"","",87670,29882,"","","","",29789,29946,"",29819,30700,"","","",29541,"","",30423,29797
{Industrial Maze Exit}Sublevel 2,192095,191228,192743,"","",196919,"",257889,188984,"",176846,182644,"",165961,"",171321,166564,187889,"",99669,"","",108521,"","","","","",102149,101825,"","",104097,"",100070,"",95441,97842,97228,"","","","",97525,"","","",96714,96260,"","",97089,94374,,"","","","",101113,"","","","",98132,"","",98960,"","","","","",106467,94660,"",96255,97474,"","",124764,"",98112,97149,97936,102668,"",93753,96396,94399,"","",95898,"","","","","","","","","","","","","",92593,"",179781,"","","",95902,95122,"","",96421,"","","",129517,"","","","",96074,"","","",93744,"","","","",95731,"","",95994,"","",95307,"","","","","","",96894,126648,"","","","",94210,"","","","",99963,123086,"","","","",96328,"",94465,"","","",96192,"",94474,"","",93031,95696,94866,"","","","",96222,"",96153,126230,"","",95421,"","","","",94815,92452,95624,"",98882,94677,"","","","","","","","",95534,110594,"","","","",95317,94708,"",98019,"","","","","","",94234,94650,123463,93697,"","","",94929,95712,"","","","","","","","","","",94247,"","","",97119,"","",93742,"",95850,"","",94316,"","","","","",99034,95994,"",95777,93579,"","","",93036,"","",96269,92815
Day 4,586513,"",604668,"","",612568,"",551414,516661,"",515762,539140,"",508095,"",490832,"",486379,"",481599,"","",479239,"","","","","",470560,474522,"","",490800,"",467668,"",471493,"",471870,"","","","",463848,"","","","",462348,"","","",472747,590568,"","","","",461191,"","","","","","","",451907,"","","","","",436190,462543,"",438662,461240,"","",446430,"",436190,436190,436190,436190,"",442409,436190,"","","",436190,"","","","","","","","","","","","","",436190,"",436190,"","","",436190,444328,"","",464524,"","","","","","","","","","","","",433901,"","","","","","","",412653,"","",428799,"","","","","","","","","","","","",425394,"","","","","",429007,"","","","",441420,"","","","","","","",450228,"","",418301,418946,408226,"","","","",416623,"",415868,424723,"","",494537,"","","","",431659,"",440047,"",414150,"","","","","","","","","",414373,"","","","","",413814,420979,"",431090,"","","","","","",439530,"",414414,414395,"","","",413155,"","","","","","","","","","","",417017,"","","",407398,"","",420463,"",420339,"","",410758,"","","","","",418889,403160,"","",445219,"","","",403393,"","",,
Enter Drafty Gallery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191346,192955,191466,192654,"",201397,190872,"","","",193133,"","","","","","","","","","","","","",193488,"",196950,"","","",214334,195358,"","",190628,"","","","","","","","","","","","",202391,"","","","","","","",194143,"","",191829,"","","","","","","","","","","","",204074,"","","","","",196345,"","","","",191204,"","","","","","","",192359,"","",192792,191136,191451,"","","","",192804,"",191972,192946,"","",197211,"","","","",193736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177969,"","","","","","","","","","","","","","","","","","","","","","","","",167053,"","",186375,"","","","","","","","","",166860,"","","","","","",632084,590354
-Sublevel 1,,"",,"","",,"","",,"",,,"",,"",,"",,"","","","",30589,"","","","","",30637,32941,"","",36095,"",32797,"",31197,"",32018,"","","","",32082,"","","","",32158,"","","",35014,31973,"","","","",31254,"","","","","","","",31942,"","","","","","","","","","","","",31565,"",32904,33076,30964,31620,"",32267,31860,"","","",32288,"","","","","","","","","","","","","",32975,"",33197,"","","",32322,31869,"","",34256,"","","","","","","","","","","","",32902,"","","","","","","",31247,"","",34054,"","","","","","","","","","","","",31625,"","","","","",33394,"","","","",30645,"","","","","","","",31322,"","",32158,32700,31689,"","","","",31985,"",32641,32216,"","",35077,"","","","",32486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32372,"","","","","","","","","","","","","","","","","","","","","","","","",31942,"","",30843,"","","","","","","","","",31122,"","","","","","",31483,32748
-Sublevel 2,,"",,"","",,"","",,"",,,"",,"",,"",,"","","","",77654,"","","","","",95466,77938,"","",80366,"",75780,"",76250,"",76373,"","","","",76020,"","","","",76993,"","","",75614,75642,"","","","",76445,"","","","","","","",77093,"","","","","","","","","","","","",80780,"",76067,76202,75882,76256,"",79914,77279,"","","",78923,"","","","","","","","","","","","","",67762,"",79339,"","","",76144,81123,"","",76466,"","","","","","","","","","","","",76544,"","","","","","","",78025,"","",64274,"","","","","","","","","","","","",76970,"","","","","",78870,"","","","",66005,"","","","","","","","","","",68475,79025,75670,"","","","",75598,"",76205,78070,"","",155816,"","","","",63166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75102,"","","","","","","","","","","","","","","","","","","","","","","","",76505,"","",80543,"","","","","","","","","",81540,"","","","","","",77166,63718
-Sublevel 3,,"",,"","",,"","",,"",,,"",,"",,"",,"","","","","","","","","","",88180,108192,"","",122915,"",110705,"",87008,"",98843,"","","","",94291,"","","","",76725,"","","","",81747,"","","","",79956,"","","","","","","",79831,"","","","","","","","","","","","",83203,"",74193,75883,79806,"","","",77145,"","","","","","","","","","","","","","","","","",76744,"","","","","",74071,"","","",73518,"","","","","","","","","","","","",75621,"","","","","","","",74826,"","",79754,"","","","","","","","","","","","",94723,"","","","","",73035,"","","","","","","","","","","","","","","",80882,73249,71024,"","","","",78397,"",75869,73186,"","",99482,"","","","",71618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73709,"","","","","","","","","","","","","","","","","","","","","","","","",72497,"","",72783,"","","","","","","","","",72983,"","","","","","",76068,71446
{Drafty Gallery Exit}Sublevel 4,267244,"",284645,"","",289370,"","",250794,"",279964,258659,"",252347,"",264578,"",279497,"","","","","","","","","","",61822,58819,"","",72644,"",58408,"",59314,"",58353,"","","","",60501,"","","","",58674,"","","","",59483,"","","","",58943,"","","","","","","","","","","","","","","","","","","","",69008,"",58492,60996,60526,"","","",60679,"","","","","","","","","","","","","","","","","",60306,"","","","","",60016,"","","",59872,"","","","","","","","","","","","",60462,"","","","","","","",60100,"","",70347,"","","","","","","","","","","","",59400,"","","","","",59080,"","","","","","","","","","","","","","","",62587,58859,59438,"","","","",59015,"",59846,"","","",66021,"","","","",59700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59534,"","","","","","","","","","","","","","","","","","","","","","","","",60183,"","",59872,"","","","","","","","","",59410,"","","","","","",59162,58793
Enter Sightless Passage,118180,"",88401,"","",88919,"","",95143,"",112786,105364,"",99338,"",75767,"",73080,"","","","","","","","","","",73851,72903,"","",72175,"",73264,"",73197,"",71977,"","","","",71864,"","","","",75316,"","","","",70680,"","","","",71612,"","","","","","","","","","","","","","","","","","","","",74139,"",70935,71598,69877,"","","",69964,"","","","","","","","","","","","","","","","","",70653,"","","","","",72871,"","","",69093,"","","","","","","","","","","","",68031,"","","","","","","",67939,"","",74395,"","","","","","","","","","","","",70252,"","","","","",71148,"","","","","","","","","","","","","","","",69418,71985,70496,"","","","",72553,"",68989,"","","",118940,"","","","",78231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69091,"","","","","","","","","","","","","","","","","","","","","","","","",69216,"","",71337,"","","","","","","","","",70632,"","","","","","",70200,72872
Sightless Passage Exit,190029,"",196863,"","",183676,"","",173811,"",184485,174210,"",172235,"",176612,"",186201,"","","","","","","","","","",170039,185746,"","",176736,"",175112,"",168196,"",168356,"","","","",164422,"","","","",165435,"","","","",164395,"","","","",166628,"","","","","","","","","","","","","","","","","","","","",165279,"",169504,159651,153382,"","","",133879,"","","","","","","","","","","","","","","","","",140813,"","","","","",154585,"","","",127881,"","","","","","","","","","","","",137232,"","","","","","","",136188,"","","","","","","","","","","","","","","",139428,"","","","","",136497,"","","","","","","","","","","","","","","",164686,"",148288,"","","","",131740,"",136690,"","","",142332,"","","","",133375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161845,"","","","","","","","","","","","","","","","","","","","","","","","",160717,"","",128618,"","","","","","","","","",134976,"","","","","","",128570,130339
Day 5,,"",121179,"","",129932,"","",143408,"",123883,125016,"",107469,"",117255,"",112861,"","","","","","","","","","",121868,116791,"","",107519,"",106452,"",109946,"",111312,"","","","",113861,"","","","",114730,"","","","","","","","","",114548,"","","","","","","","","","","","","","","","","","","","",110469,"",110727,109834,"","","","",111805,"","","","","","","","","","","","","","","","","",111609,"","","","","",109937,"","","",111428,"","","","","","","","","","","","",109087,"","","","","","","",110785,"","","","","","","","","","","","","","","",112787,"","","","","",112263,"","","","","","","","","","","","","","","",115795,"",113161,"","","","",110138,"",111135,"","","",111649,"","","","",108051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107587,"","","","","","","","","","","","","","","","","","","","","","","","",110833,"","",107497,"","","","","","","","","",106656,"","","","","","",107643,110564
Enter Seafloor Resort,498952,"",372892,"","",375135,"","",362926,"",375265,360628,"",367691,"","","",375738,"","","","","","","","","","",378562,375442,"","",362806,"",369083,"",362984,"",360869,"","","","",359600,"","","","","","","","","","","","","","",365178,"","","","","","","","","","","","","","","","","","","","",397102,"",367165,356111,"","","","",370985,"","","","","","","","","","","","","","","","","",351257,"","","","","",366046,"","","",348610,"","","","","","","","","","","","",352718,"","","","","","","",365342,"","","","","","","","","","","","","","","",348610,"","","","","","","","","","","","","","","","","","","","","","","",353485,"","","","",354645,"",370762,"","","",362394,"","","","",376517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349701,"","","","","","","","","","","","","","","","","","","","","","","","",368179,"","",355596,"","","","","","","","","",359175,"","","","","","",348913,355199
-Sublevel 1,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","",100002,"","",94627,"",92742,"",91759,"",94621,"","","","",90382,"","","","","","","","","","","","","","",93354,"","","","","","","","","","","","","","","","","","","","",88439,"",97933,94100,"","","","",86346,"","","","","","","","","","","","","","","","","",94550,"","","","","",88602,"","","",95910,"","","","","","","","","","","","",93556,"","","","","","","","","","","","","","","","","","","","","","","",89519,"","","","","","","","","","","","","","","","","","","","","","","",84559,"","","","",96388,"",94689,"","","",95092,"","","","",94459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83100,"","","","","","","","","","","","","","","","","","","","","","","","",89569,"","",97943,"","","","","","","","","",86002,"","","","","","",93940,85502
-Sublevel 2,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",99711,"",131179,"",94408,"",101262,"","","","",107152,"","","","","","","","","","","","","","",89718,"","","","","","","","","","","","","","","","","","","","",85930,"",95445,100159,"","","","",93465,"","","","","","","","","","","","","","","","","",93800,"","","","","",89168,"","","",90431,"","","","","","","","","","","","",97809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93117,"","","","",92889,"",94258,"","","",96657,"","","","",95478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101983,"","","","","","","","","","","","","","","","","","","","","","","","",91387,"","",88734,"","","","","","","","","",87057,"","","","","","",92613,96424
-Sublevel 3,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",83089,"",85811,"",96850,"",88884,"","","","",91815,"","","","","","","","","","","","","","",88991,"","","","","","","","","","","","","","","","","","","","",95208,"",95484,88950,"","","","",93174,"","","","","","","","","","","","","","","","","",95341,"","","","","","","","","",85531,"","","","","","","","","","","","",88426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86840,"","","","",84928,"",83744,"","","",93830,"","","","",82787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88861,"","","","","","","","","","","","",87462,"","","","","","",88812,90175
{Seafloor Resort Exit}Sublevel 4,445875,"",470536,"","",408977,"","",433775,"","",417201,"",391136,"","","",388077,"","","","","","","","","","","","","","",106466,"",93171,"","","",93772,"","","","",91102,"","","","","","","","","","","","","","",91060,"","","","","","","","","","","","","","","","","","","","",89497,"",87201,90730,"","","","",86978,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87734,"","","","",86689,"","","","","",,"","","","",87812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88725,"","","","","","","","","","","","",85810,"","","","","","",85366,85303
-Night 1 (RESTART),,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",201511,"",202410,"","","",194533,"","","","",194797,"","","","","","","","","","","","","","",193829,"","","","","","","","","","","","","","","","","","","","",195250,"","",193374,"","","","",193996,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195458,"","","","",194866,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192946,"","","","","","","","","","","","",190842,"","","","","","","",189845
-Night 2,,"",,"","",,"","",,"","",,"",,"","","",,"","","","","","","","","","","","","","",116020,"",113730,"","","",114525,"","","","",112948,"","","","","","","","","","","","","","",113120,"","","","","","","","","","","","","","","","","","","","",112994,"","",111620,"","","","",115383,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112412,"","","","",123060,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116184,"","","","","","","","","","","","",116352,"","","","","","","",112506
{Night Expeditions}Night 3,605980,"",553776,"","",565767,"","",569206,"","",471380,"",463048,"","","",449094,"","","","","","","","","","","","","","",132312,"",127271,"","","",125642,"","","","",118929,"","","","","","","","","","","","","","",119314,"","","","","","","","","","","","","","","","","","","","",119831,"","",118893,"","","","",121816,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120115,"","","","",128604,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126603,"","","","","","","","","","","","",134769,"","","","","","","",119683
Enter Leafy Showdown,218437,"",183861,"","",191703,"","",148658,"","",182072,"",128972,"","","",189685,"","","","","","","","","","","","","","",170469,"",137506,"","","",130547,"","","","",168592,"","","","","","","","","","","","","","",131119,"","","","","","","","","","","","","","","","","","","","",148353,"","",164375,"","","","",168840,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127705,"","","","",154857,"","","","","",682375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149055,"","","","","","","","","","","","","","","","","","","","",133746
Rescue Olimar,589603,"",585748,"","",592181,"","",587803,"","",591496,"",581348,"","","",571099,"","","","","","","","","","","","","","",574447,"",568799,"","","",571238,"","","","",569321,"","","","","","","","","","","","","","",569343,"","","","","","","","","","","","","","","","","","","","",566445,"","",575598,"","","","",567730,"","","","","","","","","","","","","","","","","","","","","","","","","","","",565405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568529,"","","","",578571,"","","","","",568088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568670,"","","","","","","","","","","","","","","","","","","","",574761
