Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Right Peekaboo,"","","","","","","","","","","","","","","","","","","","","","","","","",6015,"","",4222,"",16699,26832,21736,"",13301,"","",46731,16219,"","","","","","","","","","","","","","","","","",63251,3859
-Left Pillar 1,"","","","","","","","","","","","","","","","","","","","","","","","","",12603,"","",8343,"",11080,9469,10191,"",7437,"","",8814,10360,"","","","","","","","","","","","","","","","","",9580,7464
-Left Pillar 2,"","","","","","","","","","","","","","","","","","","","","","","","","",11535,"","",8935,"",9862,10939,8260,"",8252,"","",6567,8189,"","","","","","","","","","","","","","","","","",8289,7597
-Left Pillar 3,"","","","","","","","","","","","","","","","","","","","","","","","","",9603,"","",8224,"",8435,13167,13048,"",8680,"","",9324,7668,"","","","","","","","","","","","","","","","","",8615,8708
-Left Pillar 4,"","","","","","","","","","","","","","","","","","","","","","","","","",17163,"","",8092,"",9394,8023,7836,"",6189,"","",5560,5363,"","","","","","","","","","","","","","","","","",7826,5870
-Right Pillar 1,"","","","","","","","","","","","","","","","","","","","","","","","","",10366,"","",10105,"",8356,7756,10193,"",8125,"","",7648,7636,"","","","","","","","","","","","","","","","","",8427,7813
-Right Pillar 2,"","","","","","","","","","","","","","","","","","","","","","","","","",7949,"","",5773,"",7033,7242,6439,"",8221,"","",6508,11740,"","","","","","","","","","","","","","","","","",5508,6875
-Right Pillar 3,"","","","","","","","","","","","","","","","","","","","","","","","","",21330,"","",15384,"",16376,17275,15514,"",12355,"","",15844,16797,"","","","","","","","","","","","","","","","","",14413,14685
-Right Pillar 4,"","","","","","","","","","","","","","","","","","","","","","","","","",10152,"","",6306,"",5774,5298,6188,"",115389,"","",5733,6569,"","","","","","","","","","","","","","","","","",8857,5192
{Mountain Part 3}Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","",32372,"","",28382,"",30159,28499,28923,"",1421,"","",29627,27788,"","","","","","","","","","","","","","","","","",28401,29620
