Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14412,"","","","","",15829,"","","","","",23484,"","","","","","","","","","","","","","","","","",15150,"",15268,"",22513,"","",14031,"","","","","",15186,"","","","","","","",15467,14364,"","",15055,"","","",15433,"","","","","",15667,"","","",15351,"","","","","",19788,"","","","","","",15297,"","","","","",14478,14488,"","",14874,"",14133,"",14094,"","",15270,"","","",14893,"","","","","","","","","","","","",14392,"",14055,14202,"","","","","",14633,"",14225,"","","","","","","","","","","",14468,15432,"","","",14969,"",14254,"","","","","",14017,"","",14756,"","","",14911,"","","",13983,"","","","",14614
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33519,"","","","","",51756,"","","","","",33438,"","","","","","","","","","","","","","","","","",33750,"",32781,"","","","",34089,"","","","","",34003,"","","","","","","",43718,33002,"","",40621,"","","",35442,"","","","","",36179,"","","",34220,"","","","","",32677,"","","","","","",47486,"","","","","",33106,34527,"","",34406,"",34557,"",33626,"","",34051,"","","",33122,"","","","","","","","","","","","",32926,"",33870,33159,"","","","","",33202,"",33944,"","","","","","","","","","","",32933,33917,"","","",34047,"",32906,"","","","","",41905,"","",33707,"","","",36033,"","","",33404,"","","","",33204
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67314,"","","","","",46029,"","","","","",53998,"","","","","","","","","","","","","","","","","",53128,"",49957,"","","","",54334,"","","","","",69816,"","","","","","","",48125,50592,"","",50401,"","","","","","","","","",47879,"","","",64405,"","","","","",72064,"","","","","","","","","","","","",46710,54059,"","",46871,"",47473,"",47621,"","",45754,"","","",49029,"","","","","","","","","","","","",54996,"",45231,60814,"","","","","",55088,"",73064,"","","","","","","","","","","",60906,"","","","",54746,"",59902,"","","","","",48724,"","",46709,"","","",46851,"","","","","","","","",46515
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25870,"","","","","",20070,"","","","","",19803,"","","","","","","","","","","","","","","","","",19791,"",20111,"","","","",21009,"","","","","",20233,"","","","","","","",29322,22699,"","",20418,"","","","","","","","","",24578,"","","",20305,"","","","","",19638,"","","","","","","","","","","","",29326,20254,"","",20096,"",20085,"",20387,"","",19615,"","","",21751,"","","","","","","","","","","","",19451,"",21585,19751,"","","","","",19910,"",28689,"","","","","","","","","","","",20920,"","","","",20822,"",20498,"","","","","",24603,"","",21714,"","","",20557,"","","","","","","","",19472
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19105,"","","","","",18158,"","","","","",19511,"","","","","","","","","","","","","","","","","",17801,"",18427,"","","","",18400,"","","","","","","","","","","","","",19227,18769,"","",19024,"","","","","","","","","",18280,"","","",18732,"","","","","",19096,"","","","","","","","","","","","",45460,18224,"","",19100,"",18680,"",18818,"","",18818,"","","",18066,"","","","","","","","","","","","",18284,"",18513,19790,"","","","","",18108,"",19679,"","","","","","","","","","","",18592,"","","","",24678,"",19509,"","","","","",18767,"","",18812,"","","",19091,"","","","","","","","",18326
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95668,"","","","","","","","","","","","",47725,"",48151,73159,"","","","","",64509,"",101050,"","","","","","","","","","","",75689,"","","","",83430,"",71312,"","","","","",47065,"","",46687,"","","","","","","","","","","","",46703
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46753,"","","","","","","","","","","","",48122,"","",49285,"","","","","","","",51689,"","","","","","","","","","","","","","","","",47656,"",48556,"","","","","","","","",52314,"","","","","","","","","","","","",50504
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164790,"","","","","",164790,"","","","","","","","","","","","","","","","","","","","","","","",164790,"",164790,"","","","",164790,"","","","","","","","","","","","","",164790,164790,"","","","","","","","","","","","",164790,"","","","","","","","","","","","","","","","","","","","","","",164790,164790,"","",164790,"",164790,"",164790,"","","","","","",164790,"","","","","","","","","","","","","","","",164790,"","","","","","","","","","","","","","","","","","","","","","","","",164790,"",164790,"","","","","","","","",164790,"","","","","","","","","","","","",75393
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73295,"","","","","",71664,"","","","","","","","","","","","","","","","","","","","","","","",79710,"",71253,"","","","",72087,"","","","","","","","","","","","","",72199,79895,"","","","","","","","","","","","",71516,"","","","","","","","","","","","","","","","","","","","","","","",68928,"","","","",73431,"",78782,"","","","","","",65455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72310,"","","","","","","","",71773,"","","","","","","","","","","","",74314
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23114,"","","","","",24204,"","","","","","","","","","","","","","","","","","","","","","","",24309,"",23893,"","","","",18033,"","","","","","","","","","","","","",21218,18285,"","","","","","","","","","","","",22494,"","","",57469,"","","","","","","","","","","","","","","","","","","",22487,"","","","",65007,"",18115,"","","","","","",19930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18249,"","","","","","","","",38820,"","","","","","","","","","","","",18799
21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62894,"","","","",62246,"",62087,"","","","","","",61583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67315,"","","","","","","","",61371,"","","","","","","","","","","","",69248
22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31893,"","","","","",29274,"","","","","","","","","","","","","","","","","","","","","","","",28490,"",29598,"","","","",30471,"","","","","","","","","","","","","",30395,31077,"","","","","","","","","","","","",29505,"","","",30619,"","","","","","","","","","","","","","","","","","","",27496,"","","","",54286,"",28211,"","","","","","",30503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28422,"","","","","","","","",26725,"","","","","","","","","","","","",30007
23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27900,"","","","","","","","","","","","","","","","","","","","","","","",27900,"",27900,"","","","",27900,"","","","","","","","","","","","","","",27908,"","","","","","","","","","","","",27900,"","","",27900,"","","","","","","","","","","","","","","","","","","",19794,"","","","",151574,"",20321,"","","","","","",19583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67087,"","","","","","","","",20101,"","","","","","","","","","","","",27131
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49236,"","","","","","","","","","","","","","","","","","","","","","","",50048,"",43104,"","","","",48745,"","","","","","","","","","","","","","",44290,"","","","","","","","","","","","",42972,"","","",43055,"","","","","","","","","","","","","","","","","","","",48212,"","","","","","",41716,"","","","","","",42112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41817,"","","","","","","","",42493,"","","","","","","","","","","","",42606
25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48067,"","","","","","","","","","","","","","","","","","","","","","","",47893,"",51844,"","","","",52408,"","","","","","","","","","","","","","",48898,"","","","","","","","","","","","",46434,"","","",49384,"","","","","","","","","","","","","","","","","","","",40191,"","","","","","",47027,"","","","","","",44690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42094,"","","","","","","","",43748,"","","","","","","","","","","","",40675
26 (Deathwarp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136639,"","","","","","","","","","","","","","","","","","","","","","","",157289,"",179644,"","","","",183531,"","","","","","","","","","","","","","",155359,"","","","","","","","","","","","",146690,"","","",149878,"","","","","","","","","","","","","","","","","","","",172526,"","","","","","",167847,"","","","","","",189024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153531,"","","","","","","","",131489,"","","","","","","","","","","","",158160
27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26484,"","","","","","","","","","","","","","","","","","","","","","","",26706,"",25493,"","","","",21333,"","","","","","","","","","","","","","",25336,"","","","","","","","","","","","",23129,"","","",23307,"","","","","","","","","","","","","","","","","","","",23483,"","","","","","",29878,"","","","","","",25924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24867,"","","","","","","","",23378,"","","","","","","","","","","","",24690
28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37792,"","","","","","","","","","","","","","","","","","","","","","","",35558,"",29107,"","","","",66358,"","","","","","","","","","","","","","",29174,"","","","","","","","","","","","",33975,"","","",48211,"","","","","","","","","","","","","","","","","","","",31700,"","","","","","",28877,"","","","","","",27618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28005,"","","","","","","","",28178,"","","","","","","","","","","","",29617
29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16216,"","","","","","","","","","","","","","","","","","","","","","","",16329,"",17299,"","","","",16683,"","","","","","","","","","","","","","",17826,"","","","","","","","","","","","",15992,"","","",17718,"","","","","","","","","","","","","","","","","","","",16803,"","","","","","",16808,"","","","","","",17665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18309,"","","","","","","","",14790,"","","","","","","","","","","","",16091
30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20009,"","","","","","","","","","","","","","","","","","","","","","","",19495,"",18948,"","","","",18902,"","","","","","","","","","","","","","",24359,"","","","","","","","","","","","",37045,"","","",19183,"","","","","","","","","","","","","","","","","","","",18696,"","","","","","",19292,"","","","","","",18961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19024,"","","","","","","","",26027,"","","","","","","","","","","","",20723
31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25173,"","","","","","","","","","","","","","","","","","","","","","","",20527,"",21375,"","","","",21436,"","","","","","","","","","","","","","",25696,"","","","","","","","","","","","",22399,"","","",21021,"","","","","","","","","","","","","","","","","","","",21345,"","","","","","",19717,"","","","","","",26804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20322,"","","","","","","","",20083,"","","","","","","","","","","","",30500
32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13729,"","","","","","","","","","","","","","","","","","","","","","","",13945,"",13903,"","","","",20255,"","","","","","","","","","","","","","",14574,"","","","","","","","","","","","",14004,"","","",14366,"","","","","","","","","","","","","","","","","","","",13991,"","","","","","",14745,"","","","","","",14282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15641,"","","","","","","","",13595,"","","","","","","","","","","","",13878
33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24686,"","","","","","","","","","","","","","","","","","","","","","","",89837,"",33793,"","","","",91002,"","","","","","","","","","","","","","",43605,"","","","","","","","","","","","",18398,"","","",44091,"","","","","","","","","","","","","","","","","","","",17755,"","","","","","",22237,"","","","","","",17490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19209,"","","","","","","","",18127,"","","","","","","","","","","","",17810
34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47610,"",46366,"","","","",89524,"","","","","","","","","","","","","","",112231,"","","","","","","","","","","","",134782,"","","",53649,"","","","","","","","","","","","","","","","","","","",64684,"","","","","","",45621,"","","","","","",75734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159643,"","","","","","","","",80685,"","","","","","","","","","","","",46464
