Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Celestial Resort - Presidential Suite,"",203658,169956,131377,156111,96579,"",110139,"",163777,156902,111494,105317,"","","","",128892,101462,183402,114662,"","",137896,"",143519,99334,87697,"","","","",133096,"",106320,"",108438,"",145355,90106,"","","","","","",73518,101440,"","",269469,"","",80617,"","","","",100128,110597,"","",97207,"","","",81459,120207,"","","","","","",103414,91222,94743,"","","","","","","","","","","",79776,81881,"","","","","","","","","","","","",100422,90804,"","","",72672,"","","","",82274,85958,86442,"","","","",110913,"","",83388,86533,"","","","","","","",106158,"",95676,"","","",74261,"","",70597,"","",78451,72843,78797,"","",98087,"","","",69479,"","",68232,79638,"",66315,66638,"","","","","","","","","","",92048,90694,106209,"","","",72639,"",73592,"","","",69705,"","",98365,105317,"",66626,"",62215,62410,"",67444,"","","","","","","",85684,"","","","","","","","","","","","","","","","","","","","",68231,"","","","","","","",68228,"","",61558
Golden Ridge,"",146025,95299,112618,101044,103412,"",105816,"",99672,86235,102740,107146,"","","","",105033,99262,"",89433,"","",85271,"",84209,91508,125812,"","","","",104702,"",96413,"",100396,"",107947,101244,"","","","","","",171362,106503,"","",82825,"","",105626,"","","","",141355,"","","",100780,"","","",137662,"","","","","","","",100021,95621,89658,"","","","","","","","","","","",96564,92744,"","","","","","","","","","","","",88372,81335,"","","",128554,"","","","",95816,"",95001,"","","","",86470,"","",89884,76435,"","","","","","","",81361,"",77998,"","","",159835,"","",117341,"","",99319,159626,107092,"","",93215,"","","",99295,"","",113012,89260,"",85924,95343,"","","","","","","","","","",94473,81027,"","","","",86412,"",81386,"","","",106079,"","",80901,134970,"",84420,"",160007,113968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122368,"","","","","","","",149065,"","",100432
Golden Ridge - Shrine,"",42505,59244,36691,35698,49484,"",50805,"",46172,30920,30731,35641,"","","","",46498,41236,"",32081,"","","","",57309,30754,43596,"","","","",50070,"",50815,"",41731,"",31450,38836,"","","","","","",60895,31622,"","",40633,"","",31412,"","","","",39143,"","","",47430,"","","",35259,"","","","","","","",30945,32408,37343,"","","","","","","","","","","",69916,38742,"","","","","","","","","","","","",47531,51220,"","","",32948,"","","","",29974,"",38734,"","","","",30572,"","",31360,29852,"","","","","","","",39487,"",37653,"","","",43859,"","",34591,"","",43832,41458,31223,"","",33631,"","","",32384,"","",30449,30370,"",38917,35275,"","","","","","","","","","",35947,31552,"","","","",29352,"",29287,"","","",37691,"","",28812,39705,"",44011,"",54409,29549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29092,"","","","","","","",27214,"","",36738
Golden Ridge - Old Trail,"",114598,118615,111658,145863,95812,"",89200,"",127585,138228,100887,166086,"","","","",123740,106137,"",90005,"","","","",93667,139894,112657,"","","","",190190,"",89389,"",100138,"",103650,105943,"","","","","","",94074,112493,"","",133774,"","",91635,"","","","","","","","",109931,"","","",80914,"","","","","","","",84257,83285,92957,"","","","","","","","","","","","",90309,"","","","","","","","","","","","","",179614,"","","",102170,"","","","",73457,"",101402,"","","","",72973,"","",81267,77013,"","","","","","","",88501,"","","","","",87449,"","",113825,"","",102370,82145,90735,"","",73841,"","","",81564,"","",112384,69194,"",73908,78176,"","","","","","","","","","",86496,77102,"","","","",69241,"",69576,"","","",68568,"","",77815,66894,"",73502,"","",67787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84518,"","","","","","","",66185,"","",78840
Golden Ridge - Cliff Face,"",203677,122378,150985,119402,87229,"",129071,"",125341,132814,95359,85578,"","","","",98008,99176,"",149655,"","","","",95621,134226,112706,"","","","",88411,"",126547,"",202831,"",92338,109051,"","","","","","",129006,116200,"","",117839,"","",93899,"","","","","","","","",126014,"","","",107160,"","","","","","","",94745,74809,102053,"","","","","","","","","","","","",90664,"","","","","","","","","","","","","","","","","",83464,"","","","",84458,"",99535,"","","","",86874,"","",71493,78097,"","","","","","","",88941,"","","","","",109746,"","",88624,"","",68572,79868,71864,"","",91731,"","","",71553,"","",78756,73054,"",90037,75975,"","","","","","","","","","",111652,100689,"","","","",84099,"",88955,"","","",82724,"","",73260,98704,"",64214,"","",65283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69965,"","","","","","","",64590,"","",61409
Mirror Temple,"",120449,83862,81268,85894,78078,"",68917,"",80625,84017,111983,80455,"","","","",75316,101806,"",83732,"","","","",67423,74510,67623,"","","","",120113,"",75505,"",110187,"",82674,70091,"","","","","","",60341,71666,"","",70696,"","",124221,"","","","","","","","",81230,"","","",84521,"","","","","","","",79599,79137,75670,"","","","","","","","","","","","",65090,"","","","","","","","","","","","","","","","","",79943,"","","","",70087,"",63333,"","","","",81482,"","",77843,63627,"","","","","","","","","","","","","",59941,"","",56101,"","",77947,80685,56375,"","",82860,"","","",109786,"","",68761,68742,"",58512,76378,"","","","","","","","","","",60942,60492,"","","","",84854,"",63102,"","","",57877,"","",64056,"","",77412,"","",137885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58070,"","","","","","","",78700,"","",93269
Mirror Temple - Depths,"",167451,169131,157344,200370,145512,"",141887,"",158839,136465,127435,121330,"","","","",165420,136389,"",154161,"","","","",107160,89338,99926,"","","","",87636,"",97400,"","","",93310,87797,"","","","","","",105798,85758,"","",98978,"","",110019,"","","","","","","","",91190,"","","",82497,"","","","","","","",80551,83980,85056,"","","","","","","","","","","","",91803,"","","","","","","","","","","","","","","","","",84813,"","","","",91281,"",81292,"","","","",80223,"","",80926,78268,"","","","","","","","","","","","","",78219,"","",81960,"","",76245,75184,92375,"","",75751,"","","",78488,"","",82716,91280,"",83519,83905,"","","","","","","","","","",108237,85271,"","","","",77390,"",75203,"","","",82218,"","",75418,"","",79363,"","",73544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71206,"","","","","","","",74226,"","",68935
Mirror Temple - Unravelling,"",100596,180189,104226,99639,95550,"",111704,"",100646,103104,97526,102110,"","","","",102882,110654,"",112064,"","","","",98237,98225,103180,"","","","",112608,"",90202,"","","",104852,108757,"","","","","","",119733,87812,"","",103988,"","",99882,"","","","","","","","",89362,"","","",83103,"","","","","","","",101202,99194,99857,"","","","","","","","","","","","",81668,"","","","","","","","","","","","","","","","","",96816,"","","","",104860,"",96168,"","","","",91106,"","",88639,136894,"","","","","","","","","","","","","",89701,"","",88711,"","",85039,91041,79637,"","",96963,"","","",96710,"","",88080,77218,"",85035,80901,"","","","","","","","","","",100531,80954,"","","","",79747,"",79499,"","","",79619,"","",90541,"","",86049,"","",72343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82583,"","",81392
Mirror Temple - Search,"",90640,60999,78673,93042,68159,"",72332,"",71008,55633,102366,67860,"","","","",84119,61923,"",73981,"","","","",67819,67197,71977,"","","","",67108,"",62823,"","","",55384,74330,"","","","","","",70687,97449,"","",66479,"","",56162,"","","","","","","","",70319,"","","",55130,"","","","","","","",64557,95912,63498,"","","","","","","","","","","","",62020,"","","","","","","","","","","","","","","","","",65074,"","","","",62648,"",71917,"","","","",62616,"","",79310,79068,"","","","","","","","","","","","","",66299,"","",73564,"","",52157,65412,67631,"","",59678,"","","",50167,"","",100325,86459,"",52796,58239,"","","","","","","","","","",87785,76741,"","","","",51958,"",57997,"","","",47817,"","",50472,"","",66218,"","",54493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66997,"","",50855
Mirror Temple - Rescue,"",310016,228480,248236,204461,182746,"",167316,"",172268,192589,173421,178804,"","","","",175123,174549,"",168439,"","","","",133384,159971,168817,"","","","",273172,"",154727,"","","",181628,157555,"","","","","","",130149,169816,"","",206441,"","",152963,"","","","","","","","",144816,"","","",150998,"","","","","","","",135348,157643,141804,"","","","","","","","","","","","",176305,"","","","","","","","","","","","","","","","","",141976,"","","","",165427,"",137716,"","","","",126535,"","",137488,180110,"","","","","","","","","","","","","",182015,"","",146703,"","",133045,117196,108588,"","",135563,"","","",109521,"","",138994,160766,"",139879,142049,"","","","","","","","","","","",119164,"","","","",125263,"",128918,"","","",117285,"","",132074,"","",125244,"","",117847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114437,"","",126189
Reflection,"",54560,53097,87467,55364,58440,"",48188,"",41958,45435,71882,51844,"","","","",48105,44404,"",46720,"","","","",48017,48666,43813,"","","","",56167,"",44857,"","","",41926,43716,"","","","","","",56880,44138,"","",44108,"","",45475,"","","","","","","","",47476,"","","",52077,"","","","","","","",47293,41601,38479,"","","","","","","","","","","","",46892,"","","","","","","","","","","","","","","","","",47123,"","","","",40106,"",45850,"","","","",60411,"","",42955,52429,"","","","","","","","","","","","","",45934,"","",54212,"","",119341,116211,60323,"","",43217,"","","",82146,"","",69011,45996,"",42037,55130,"","","","","","","","","","","",40281,"","","","",181808,"",40977,"","","",162129,"","",40635,"","",52490,"","",123637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103770,"","",157393
Reflection - Lake,"",58888,72808,90520,59355,83411,"",87966,"",51188,52120,51277,68213,"","","","",82669,43914,"",51365,"","","","",44111,49348,63365,"","","","",45215,"",45697,"","","",55833,42008,"","","","","","",46584,42740,"","",74691,"","",42386,"","","","","","","","",57724,"","","",45524,"","","","","","","",46781,44802,45139,"","","","","","","","","","","","",73408,"","","","","","","","","","","","","","","","","",49562,"","","","",81069,"",42381,"","","","",48666,"","",41595,48019,"","","","","","","","","","","","","",58951,"","",44239,"","",40900,45336,45798,"","",46033,"","","",49034,"","",51864,54240,"",41595,41153,"","","","","","","","","","","",63574,"","","","",56165,"",47130,"","","",48859,"","",41502,"","",47032,"","",42536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40993,"","",39975
Reflection - Hollows,"",167616,235690,167555,173158,159170,"",146762,"",153814,178579,144977,195903,"","","","",149786,153321,"",140572,"","","","",152372,147913,162471,"","","","",145957,"",142023,"","","",157353,142871,"","","","","","",143849,145695,"","","","","",169069,"","","","","","","","",156077,"","","",116839,"","","","","","","",145936,149658,135386,"","","","","","","","","","","","",157101,"","","","","","","","","","","","","","","","","",116392,"","","","",141696,"",126149,"","","","",142185,"","",120118,124199,"","","","","","","","","","","","","","","","",163889,"","",128961,152821,119420,"","",125944,"","","",166434,"","",155303,127077,"",143236,107929,"","","","","","","","","","","","","","","","",116252,"",144868,"","","",111426,"","",133382,"","","","","",117025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120756,"","",124656
Reflection - Reflection,"",90408,61814,69112,63470,67475,"",72820,"",70364,89373,66149,80131,"","","","",80972,56160,"",62704,"","","","",63897,66682,66465,"","","","",68129,"",68134,"","","",71768,70777,"","","","","","",84001,63717,"","","","","",53416,"","","","","","","","",64980,"","","",55022,"","","","","","","",53660,58505,73233,"","","","","","","","","","","","",64623,"","","","","","","","","","","","","","","","","",66102,"","","","",74264,"",60439,"","","","",52981,"","",51781,56550,"","","","","","","","","","","","","","","","",59922,"","",61512,53618,51378,"","",55629,"","","",50768,"","",75698,"","",59111,52373,"","","","","","","","","","","","","","","","",58323,"","","","","",52714,"","","","","","","","",51080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52233,"","",54054
Reflection - Rock Bottom,"",383097,334598,309751,328279,317149,"",304833,"",293446,"",284402,319028,"","","","",300545,299095,"",238680,"","","","",329853,270655,"","","","","",326162,"",267099,"","","",323765,297590,"","","","","","",273031,305042,"","","","","",296587,"","","","","","","","",275069,"","","",288892,"","","","","","","",273599,252643,256867,"","","","","","","","","","","","",254525,"","","","","","","","","","","","","","","","","",220698,"","","","",292242,"",273403,"","","","",200451,"","",227585,"","","","","","","","","","","","","","","","","",230664,"","",240528,237172,209142,"","",232312,"","","",213327,"","",218359,"","",212305,225476,"","","","","","","","","","","","","","","","",232571,"","","","","",197862,"","","","","","","","",201348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230543,"","",182667
Reflection - Resolution,"",25184,24870,26047,25470,30277,"",31057,"",25154,"",25703,29845,"","","","",30352,32375,"",24725,"","","","",25374,23620,"","","","","",28576,"",25257,"","","",29064,27055,"","","","","","",24748,25076,"","","","","",26543,"","","","","","","","",24547,"","","",25889,"","","","","","","",27563,24744,25177,"","","","","","","","","","","","",24453,"","","","","","","","","","","","","","","","","",32921,"","","","",29228,"",27969,"","","","",28325,"","",22213,"","","","","","","","","","","","","","","","","",26933,"","",24702,23764,22307,"","",22004,"","","",24399,"","",22660,"","",23389,23381,"","","","","","","","","","","","","","","","",21944,"","","","","",21572,"","","","","","","","",21377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23648,"","",20859
The Summit,"",99532,135475,109866,82106,105017,"",114058,"",102310,"",134242,95465,"","","","",96860,95155,"",189913,"","","","",76186,70268,"","","","","",91589,"",91890,"","","",70600,76420,"","","","","","",77475,90499,"","","","","",93541,"","","","","","","","",133441,"","","",119297,"","","","","","","",77246,104429,85881,"","","","","","","","","","","","",75604,"","","","","","","","","","","","","","","","","",161628,"","","","",69454,"",80145,"","","","",238371,"","",70401,"","","","","","","","","","","","","","","","","",100213,"","",104472,93106,86271,"","",116991,"","","",82043,"","",67367,"","",109521,114380,"","","","","","","","","","","","","","","","",117747,"","","","","",117414,"","","","","","","","",221252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66938,"","",226109
The Summit - 500M,"",89681,101076,84255,83734,104023,"",82727,"",85932,"",124364,84821,"","","","",94602,78539,"",77277,"","","","",79815,93301,"","","","","",102335,"",80024,"","","",68283,70577,"","","","","","",61227,84544,"","","","","",80395,"","","","","","","","",77020,"","","",82129,"","","","","","","",76563,75038,68993,"","","","","","","","","","","","",73673,"","","","","","","","","","","","","","","","","",85949,"","","","",67310,"",59867,"","","","",64366,"","",71730,"","","","","","","","","","","","","","","","","",73913,"","",61990,62631,59796,"","",58676,"","","",68534,"","",67458,"","",63921,58587,"","","","","","","","","","","","","","","","",70129,"","","","","",63083,"","","","","","","","",60091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66462,"","",64117
The Summit - 1000M,"",77824,95965,103258,117217,89082,"",71114,"",109961,"",88429,71549,"","","","",75028,100759,"",75791,"","","","",72454,71575,"","","","","",98485,"",71906,"","","",69569,73406,"","","","","","",64593,65229,"","","","","",65140,"","","","","","","","",78946,"","","",68471,"","","","","","","",68084,64336,61827,"","","","","","","","","","","","",92551,"","","","","","","","","","","","","","","","","",83001,"","","","",60787,"",78789,"","","","",61418,"","",64662,"","","","","","","","","","","","","","","","","",74971,"","",67785,59934,69894,"","",61633,"","","",64760,"","",84623,"","",66789,60102,"","","","","","","","","","","","","","","","",58250,"","","","","",65337,"","","","","","","","",72287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55266,"","",69120
The Summit - 1500M,"",157615,154852,236070,187624,111183,"",175121,"",106549,"",137066,125924,"","","","",120097,111741,"",120141,"","","","",135757,132735,"","","","","","","",136880,"","","","",99886,"","","","","","",153222,117565,"","","","","",85440,"","","","","","","","",150132,"","","",115413,"","","","","","","",91167,116914,101931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114908,"","","","",87957,"",118102,"","","","",91967,"","",113080,"","","","","","","","","","","","","","","","","",97128,"","",122036,79884,99866,"","",88044,"","","",97695,"","",135662,"","",100164,80078,"","","","","","","","","","","","","","","","",97526,"","","","","",93393,"","","","","","","","",97673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72242,"","",74931
The Summit - 2000M,"",162614,189257,162133,151875,186220,"",229184,"",192208,"",152348,136021,"","","","",199338,175116,"",165758,"","","","",133047,128757,"","","","","","","",166128,"","","","",127988,"","","","","","",131545,124597,"","","","","",145285,"","","","","","","","","","","","",129443,"","","","","","","",160731,125216,129062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122657,"","","","",131697,"",122460,"","","","",160692,"","",122199,"","","","","","","","","","","","","","","","","","","","",206094,130054,125289,"","",110940,"","","",99765,"","",131685,"","",157378,110968,"","","","","","","","","","","","","","","","",106493,"","","","","",113850,"","","","","","","","",117954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152741,"","",102029
The Summit - 2500M,"",193103,238906,155690,152251,142225,"",207765,"",239572,"",203782,127741,"","","","",189533,135066,"",128541,"","","","",124911,136690,"","","","","","","",134671,"","","","",133550,"","","","","","",116505,174356,"","","","","",139630,"","","","","","","","","","","","",111289,"","","","","","","",153822,175341,120030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117793,"","","","",126176,"",135005,"","","","",111939,"","",123371,"","","","","","","","","","","","","","","","","","","","",158637,98732,97789,"","",97702,"","","",137898,"","",101188,"","",120157,108417,"","","","","","","","","","","","","","","","",113949,"","","","","",122044,"","","","","","","","",108448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95218,"","",92240
The Summit - 3000M,"",403615,418330,307494,320556,334597,"",328287,"",292636,"",328589,312906,"","","","","",329499,"",325839,"","","","",328003,304933,"","","","","","","","","","","","",272079,"","","","","","",317174,314011,"","","","","",253834,"","","","","","","","","","","","",317331,"","","","","","","","",330733,262447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332483,"","","","",267348,"",269075,"","","","",245369,"","",298916,"","","","","","","","","","","","","","","","","","","","",251207,232079,246467,"","",233559,"","","",253597,"","",262257,"","",237297,232253,"","","","","","","","","","","","","","","","",229633,"","","","","",210988,"","","","","","","","",207906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230158,"","",228475
