Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms)
Crystal Heart,"","","","","","","",183578,"","","",180387,"",176965,"",176384,"","","",181069,183815,"","","","","","","","","","",188925,"","",214121,186432,"","","",182385,"",189459,174430,"",186060,"","","",192976,199133,"",404258,193393,"","","","","",192210,"",181501,180922,"","",184291,"","",174430,"","",192408,"",185281,"","",171652,"","","","","","",172531,169961,"","","","","","","","","","",175349,"",174334,"","","","","",171145,185657,"","",174164,"","","","","","","","",174950,175237,"","","",174783,"","","","","","","",176817,"","","","","",176379,"","","","","","",176737,"",170922,"","","","",173909,"","","","","","","","","","","","","",187973,"","","",172160,217374,"","","","",202395,"","","",179859,"","","","","",174787,"","","","","","","",185699,"",172127,"",177126,"",172232,"","","",180331,"","","","","","","","","","","",175403,176025,169350,171549,"","",173596,"",178684,220341,"","","",230002,"","",181640,"","","",174909,171461,170100,173109,"",179281
Descending Dark,"","","","","","","","","","","","","",129744,"",97197,"","","",100676,98264,"","","","","","","","","","",111551,"","",295953,318241,"","","",116221,"",107680,105342,"",276406,"","","",100892,447224,"",104008,100275,"","","","","",104806,"",95770,94990,"","",96910,"","",93906,"","",95957,"",119093,"","",100837,"","","","","","",96202,98026,"","","","","","","","","","",95029,"",104545,"","","","","",101878,98632,"","",109638,"","","","","","","","",95334,94598,"","","",116837,"","","","","","","",107572,"","","","","","","","","","","","",95396,"",93130,"","","","",95198,"","","","","","","","","","","","","","","","","",99110,108953,"","","","",107462,"","","",96387,"","","","","",96729,"","","","","","","",255637,"",103285,"","","",97121,"","","",109134,"","","","","","","","","","","",94810,95932,115160,92940,"","",94045,"",95469,110056,"","","",117583,"","",95292,"","","","",93622,97368,94160,"",101212
Dream Nail,"","","","","","","","","","","","","",82292,"",81306,"","","",82358,90416,"","","","","","","","","","",83952,"","",82631,80877,"","","",96110,"",92115,81997,"",85992,"","","",80954,106930,"",81929,86154,"","","","","",96827,"",80299,80716,"","",80551,"","",81079,"","",80097,"",85965,"","",79998,"","","","","","",81832,95752,"","","","","","","","","","",91598,"",87721,"","","","","",86295,82307,"","",96624,"","","","","","","","",80525,79352,"","","",87219,"","","","","","","",80959,"","","","","","","","","","","","",80150,"",80099,"","","","",79664,"","","","","","","","","","","","","","","","","",89191,86436,"","","","",86551,"","","",89743,"","","","","",80690,"","","","","","","",80682,"",79438,"","","",80502,"","","",97038,"","","","","","","","","","","",96063,79135,80319,79335,"","",79551,"",79933,99411,"","","",88764,"","",80044,"","","","",79656,89105,79603,"",87608
Lurien,"","","","","","","","","","","","","",166358,"",167386,"","","",155661,165944,"","","","","","","","","","",167170,"","",167921,160661,"","","",164099,"",161124,164564,"",170039,"","","",156972,166695,"",164046,169781,"","","","","",158547,"",154062,160933,"","",168980,"","",160159,"","",161810,"",152059,"","",153063,"","","","","","",159029,165087,"","","","","","","","","","",153549,"",153671,"","","","","",158727,158688,"","",160929,"","","","","","","","",160040,162022,"","","",153051,"","","","","","","",153017,"","","","","","","","","","","","",149559,"",160602,"","","","",165646,"","","","","","","","","","","","","","","","","",159748,167185,"","","","",161917,"","","",153985,"","","","","",152333,"","","","","","","",147297,"",158918,"","","",160108,"","","",160156,"","","","","","","","","","","",148881,159291,150296,163329,"","",153692,"",158110,160404,"","","",159871,"","",164991,"","","","",148284,158644,156664,"",156047
Ancient Basin,"","","","","","","","","","","","","",172133,"","","","","",165981,171052,"","","","","","","","","","","","","",258991,166400,"","","",185852,"",183339,165064,"",178714,"","","",177402,168767,"",157213,171320,"","","","","",174304,"",171472,166046,"","",159687,"","",165063,"","",247077,"",162201,"","",160346,"","","","","","",158888,"","","","","","","","","","","","","",179232,"","","","","",173261,168160,"","","","","","","","","","","",161951,154081,"","","",259199,"","","","","","","",175559,"","","","","","","","","","","","",184279,"",165546,"","","","",155146,"","","","","","","","","","","","","","","","","",169915,181572,"","","","",175898,"","","",159183,"","","","","",151297,"","","","","","","",173851,"",149478,"","","",158698,"","","",155819,"","","","","","","","","","","",184915,193949,157932,148900,"","",155986,"",163210,191769,"","","",178996,"","",155296,"","","","",163442,160980,158603,"",159251
Monarch Wings,"","","","","","","","","","","","","",124546,"","","","","",129196,126367,"","","","","","","","","","","","","",138424,122299,"","","",124166,"",126447,131737,"",126513,"","","",145154,127080,"",132606,118550,"","","","","",131049,"",124537,131384,"","",121937,"","",121335,"","",124340,"",123166,"","",122067,"","","","","","",130866,"","","","","","","","","","","","","",122035,"","","","","",118500,119390,"","","","","","","","","","","",117618,123281,"","","",142589,"","","","","","","",231225,"","","","","","","","","","","","",132502,"",130330,"","","","",120317,"","","","","","","","","","","","","","","","","",128650,140934,"","","","",148515,"","","",201348,"","","","","",117941,"","","","","","","",123473,"",117616,"","","",123611,"","","",124765,"","","","","","","","","","","",122317,128107,124925,119735,"","",128684,"",125205,144043,"","","",140333,"","",119237,"","","","",126876,123159,124266,"",117587
King's Brand,"","","","","","","","","","","","","","","","","","","",192235,187557,"","","","","","","","","","","","","",188843,187213,"","","",295808,"",202015,281464,"",297216,"","","",186215,200725,"",292532,199739,"","","","","",196451,"",193045,181400,"","",189141,"","",389859,"","",186381,"",183583,"","",180194,"","","","","","",192939,"","","","","","","","","","","","","",282515,"","","","","",188603,185101,"","","","","","","","","","","",181236,178764,"","","",276085,"","","","","","","",178433,"","","","","","","","","","","","","","",182161,"","","","",182213,"","","","","","","","","","","","","","","","","",302900,199415,"","","","",308236,"","","",184163,"","","","","",183972,"","","","","","","",185012,"",171791,"","","","","","","",182042,"","","","","","","","","","","",293452,185596,184326,180279,"","",176872,"",182633,208588,"","","",213381,"","",171860,"","","","",175094,178766,323720,"",178798
Cyclone Slash,"","","","","","","","","","","","","","","","","","","",153052,157630,"","","","","","","","","","","","","",152790,152498,"","","",155839,"",148922,152231,"",151517,"","","",154451,151497,"",157435,150841,"","","","","",150806,"",144004,144826,"","",147255,"","",144444,"","",149761,"",146146,"","",143499,"","","","","","",144903,"","","","","","","","","","","","","",142726,"","","","","",144750,148971,"","","","","","","","","","","",148045,144879,"","","",148279,"","","","","","","",144800,"","","","","","","","","","","","","","",149268,"","","","",144161,"","","","","","","","","","","","","","","","","",144267,161563,"","","","",166081,"","","",144626,"","","","","",142836,"","","","","","","",142312,"",150515,"","","","","","","",142082,"","","","","","","","","","","",146173,145265,143638,144059,"","",143164,"",146672,171850,"","","",168471,"","",141883,"","","","",142409,143051,142856,"",144613
Monomon,"","","","","","","","","","","","","","","","","","","",198201,218004,"","","","","","","","","","","","","",198124,191607,"","","",200890,"",196848,219887,"",208624,"","","",218691,200195,"",210711,213442,"","","","","",206265,"",215073,338810,"","",223767,"","",187655,"","",211916,"",183274,"","",213728,"","","","","","",226452,"","","","","","","","","","","","","",212803,"","","","","",339904,215053,"","","","","","","","","","","",182856,187349,"","","",203883,"","","","","","","",208518,"","","","","","","","","","","","","","",208380,"","","","",205388,"","","","","","","","","","","","","","","","","",207089,231276,"","","","",220598,"","","",181420,"","","","","",189648,"","","","","","","",187333,"",208797,"","","","","","","",189039,"","","","","","","","","","","",189642,185462,191600,230823,"","",188609,"",189383,211254,"","","",229184,"","",183162,"","","","",204059,186476,233430,"",188494
Great Slash,"","","","","","","","","","","","","","","","","","","",158347,156067,"","","","","","","","","","","","","",159176,155289,"","","",160612,"",162779,159314,"",156767,"","","",158725,160168,"",154269,156749,"","","","","",155989,"",159874,165626,"","",160101,"","",152716,"","",153456,"",152987,"","",152518,"","","","","","",150203,"","","","","","","","","","","","","",149150,"","","","","",150345,151427,"","","","","","","","","","","",154531,152619,"","","",154034,"","","","","","","",151649,"","","","","","","","","","","","","","",151487,"","","","",149110,"","","","","","","","","","","","","","","","","",156723,176811,"","","","",174703,"","","",152697,"","","","","",159145,"","","","","","","",153317,"",152378,"","","","","","","",151654,"","","","","","","","","","","",157094,147496,156264,151658,"","",148838,"",151855,178534,"","","",176435,"","",158418,"","","","",149138,153569,148606,"",153603
Howling Wraiths,"","","","","","","","","","","","","","","","","","","",87823,100265,"","","","","","","","","","","","","","",96351,"","","",91310,"",88949,90191,"",91682,"","","",90551,89077,"",92966,94154,"","","","","",95154,"",93354,92711,"","",91717,"","",92217,"","",89554,"",83773,"","",87081,"","","","","","",86843,"","","","","","","","","","","","","",100208,"","","","","",87551,86858,"","","","","","","","","","","",86267,99682,"","","",84567,"","","","","","","",83087,"","","","","","","","","","","","","","",82870,"","","","",85830,"","","","","","","","","","","","","","","","","",88634,107744,"","","","",96608,"","","",94079,"","","","","",80964,"","","","","","","",83594,"",83740,"","","","","","","",88673,"","","","","","","","","","","",89741,80654,82330,82402,"","",88137,"",85407,100188,"","","",100012,"","",86936,"","","","",93370,99096,88678,"",83882
Herrah,"","","","","","","","","","","","","","","","","","","",203850,382223,"","","","","","","","","","","","","","",206853,"","","",199071,"",209063,200285,"",216906,"","","",198145,208841,"",201715,204679,"","","","","",196214,"",197735,290047,"","",276233,"","",185968,"","",190077,"",190890,"","",189187,"","","","","","",205184,"","","","","","","","","","","","","",225472,"","","","","",189472,356282,"","","","","","","","","","","","",185379,"","","",189991,"","","","","","","",184285,"","","","","","","","","","","","","","",184181,"","","","",184835,"","","","","","","","","","","","","","","","","",190469,209110,"","","","",207395,"","","",188756,"","","","","",182185,"","","","","","","",199053,"",191616,"","","","","","","","","","","","","","","","","","","",188007,193119,180511,186790,"","",258795,"",205784,223451,"","","",214148,"","",219682,"","","","",186295,193088,201518,"",185357
Shade Cloak,"","","","","","","","","","","","","","","","","","","",172329,179073,"","","","","","","","","","","","","","",167709,"","","",164389,"",189784,162481,"",168168,"","","",163241,164876,"","",162614,"","","","","",165927,"",168642,174418,"","",168752,"","",152084,"","",387560,"",161422,"","",156790,"","","","","","",264134,"","","","","","","","","","","","","",152692,"","","","","",156645,261410,"","","","","","","","","","","","",153393,"","","",159263,"","","","","","","",184694,"","","","","","","","","","","","","","",157493,"","","","",156046,"","","","","","","","","","","","","","","","","",159348,184635,"","","","",178327,"","","",162805,"","","","","",154415,"","","","","","","",154466,"",158636,"","","","","","","","","","","","","","","","","","","",154956,152757,154119,151311,"","",162487,"",155599,181033,"","","",180520,"","",154563,"","","","",154961,153220,160966,"",150179
Abyss Shriek,"","","","","","","","","","","","","","","","","","","",82334,81932,"","","","","","","","","","","","","","",82633,"","","",81239,"",80771,80243,"",81237,"","","",80705,81163,"","",80188,"","","","","",81032,"",77063,77339,"","",75801,"","",78212,"","",76594,"",75873,"","",75585,"","","","","","",75864,"","","","","","","","","","","","","",76353,"","","","","",76109,77638,"","","","","","","","","","","","",75795,"","","",76706,"","","","","","","",78929,"","","","","","","","","","","","","","",76264,"","","","",75815,"","","","","","","","","","","","","","","","","",75148,84156,"","","","",83938,"","","",77548,"","","","","",78646,"","","","","","","",74678,"",74851,"","","","","","","","","","","","","","","","","","","",75464,76818,78514,77103,"","",79999,"",76271,87539,"","","",86619,"","",76023,"","","","",75120,75009,74700,"",74883
THK Scream,"","","","","","","","","","","","","","","","","","","",172952,158721,"","","","","","","","","","","","","","",161896,"","","",148775,"",156416,186576,"",169199,"","","",186903,155053,"","",159797,"","","","","",165027,"",149511,149750,"","",154057,"","",150318,"","",149278,"",146751,"","",144939,"","","","","","",150406,"","","","","","","","","","","","","",156683,"","","","","",147643,167911,"","","","","","","","","","","","",147502,"","","",145283,"","","","","","","",146904,"","","","","","","","","","","","","","",146714,"","","","",141855,"","","","","","","","","","","","","","","","","",144268,159954,"","","","",174713,"","","",151845,"","","","","",142151,"","","","","","","",155995,"",151129,"","","","","","","","","","","","","","","","","","","",145987,150386,144909,141209,"","",148595,"",148313,161689,"","","",164749,"","",154838,"","","","",145739,146640,143177,"",156790
Hollow Knight,"","","","","","","","","","","","","","","","","","","",76648,202525,"","","","","","","","","","","","","","",69573,"","","",69475,"",72239,71636,"",71751,"","","",72740,73304,"","",66812,"","","","","",117164,"",74442,79631,"","",82866,"","",65720,"","",72015,"",70676,"","",64940,"","","","","","",73089,"","","","","","","","","","","","","",73183,"","","","","",115584,132454,"","","","","","","","","","","","",76447,"","","",70961,"","","","","","","",69462,"","","","","","","","","","","","","","",82466,"","","","",75535,"","","","","","","","","","","","","","","","","",79683,63211,"","","","",69554,"","","",63161,"","","","","",85352,"","","","","","","",73174,"",69102,"","","","","","","","","","","","","","","","","","","",67176,73111,80218,61802,"","",64908,"",75420,130523,"","","",63537,"","",75537,"","","","",65577,61535,60628,"",68051
