Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms)
30a/30b/Desert Potion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80181,85666,"","","","","","","","","","","","","","","","",79764,"","","","","","","","","","","","","","",82533,"",77702,"","","","","","","","","","","","","","","","","","","","","","",80543,"","","","","","","","","","","","","",82895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75775,"",84303,"",79690
Reset Ly/White Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46411,"","","",41373,"","","","","",46133,"","","","","","","","",41711,"","","","","","","","","","","","","",58267,"","","",47881,49567,"","","","","","","","","","","","","","","","",45686,"","","","","","","","","","","","","","",54312,"",44603,"","","","","","","","","","","","","","","","","","","","","","",44735,"","","","","","","","","","","","","",45739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49702,"",45975,"",51099
Enter 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25193,"","","",19243,"","","",41473,"","","","","",17879,"","","","","","","","",20532,"","","","","","","","","","","","","",17285,"","","",,18205,"","","","","","","","","","","","","","","","",17143,"","","","","","","","","","","","","","",,"",17064,"","","","","","","","","","","","","","","","","","","","","","",20228,"","","","","","","","","","","","","",17938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19253,"",16837,"",16411
3 keys!/Pay Cash (+6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209728,"","","",211689,"","","","","",182786,"","","","","","","","",,"","","","","","","","","","","","","",207743,"","","",224426,232969,"","","","","","","","","","","","","","","","",167170,"","","","","","","","","","","","","","",185103,"",166421,"","","","","","","","","","","","","","","","","","","","","","",194438,"","","","","","","","","","","","","",151512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186429,"",150599,"",195226
Raft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141739,"","","",126349,"","","","","",156103,"","","","","","","","",,"","","","","","","","","","","","","",157272,"","","","",143348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137407,"",137345,"","","","","","","","","","","","","","","","","","","","","","",138034,"","","","","","","","","","","","","",148163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155444,"",133341,"",147033
Lvl 4 Triforce (+5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23820,"","","",24183,"","","","","",24055,"","","","","","","","",374650,"","","","","","","","","","","","","",24141,"","","","",25530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26047,"",23966,"","","","","","","","","","","","","","","","","","","","","","",23963,"","","","","","","","","","","","","",24007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24499,"",24793,"",24071
Enter 8 (5th b),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27774,"","","","",25447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25130,"",25736,"","","","","","","","","","","","","","","","","","","","","","",26014,"","","","","","","","","","","","","",29010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25774,"",30820,"",28146
Bomb/Lvl 8 Tri (+3) [60],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134723,"","","",135849,"","","",161052,"","","","","",122172,"","","","","","","","",153310,"","","","","","","","","","","","","",142112,"","","","",142399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130926,"",154165,"","","","","","","","","","","","","","","","","","","","","","",127095,"","","","","","","","","","","","","",191035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134572,"",127264
W2(2R)/BC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31500,"","","",30714,"","","","","",32761,"","","","","","","","",32848,"","","","","","","","","","","","","",47324,"","","","",36209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35107,"",32186,"","","","","","","","","","","","","","","","","","","","","","",31322,"","","","","","","","","","","","","",34302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37010,"",33077
100c/Buy Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44907,"","","",46376,"","","",48612,"","","","","",48851,"","","","","","","","",80158,"","","","","","","","","","","","","",66620,"","","","",45300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52134,"",50922,"","","","","","","","","","","","","","","","","","","","","","",64229,"","","","","","","","","","","","","",47059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45445,"",49732
Enter 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28737,"","","",25893,"","","",29020,"","","","","",20772,"","","","","","","","",27395,"","","","","","","","","","","","","",29617,"","","","",23122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",36208,"","","","","","","","","","","","","","","","","","","","","","",24031,"","","","","","","","","","","","","",26171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",21005
Bow {Save 4 Bombs!},"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93787,"","","",80866,"","","","","",70930,"","","","","","","","",92375,"","","","","","","","","","","","","",118402,"","","","",146278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98408,"",74774,"","","","","","","","","","","","","","","","","","","","","","",86848,"","","","","","","","","","","","","",80013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",79477
Lvl 5 Tri (+3) {3 Bombs!},"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171393,"","","",205922,"","","","","",147264,"","","","","","","","",182859,"","","","","","","","","","","","","",213379,"","","","",159844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158263,"",174430,"","","","","","","","","","","","","","","","","","","","","","",164761,"","","","","","","","","","","","","",171869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362139,"",176942
Roo-8(3L)/Enter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45426,"","","",55783,"","","","","",54459,"","","","","","","","",43721,"","","","","","","","","","","","","",55141,"","","","",63270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59729,"",55637,"","","","","","","","","","","","","","","","","","","","","","",54038,"","","","","","","","","","","","","",55788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58368
Lvl 6 Triforce (+3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",818271,"","","",195902,"","","","","",123646,"","","","","","","","",144640,"","","","","","","","","","","","","",144077,"","","","",116368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129496,"","","","","","","","","","","","","","","","","","","","","","",121171,"","","","","","","","","","","","","",127583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120489
W1(1R)/DM Potion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",119047,"","","","","","","","",69065,"","","","","","","","","","","","","",63061,"","","","",61769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63502,"","","","","","","","","","","","","","","","","","","","","","",59282,"","","","","","","","","","","","","",64239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62775
Magic Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25938,"","","",,"","","",23788,"","","","","",23432,"","","","","","","","",25305,"","","","","","","","","","","","","",27713,"","","","",23496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26687,"","","","","","","","","","","","","","","","","","","","","","",25548,"","","","","","","","","","","","","",21727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28084
W3(1R)/Enter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36973,"","","",61303,"","","",56713,"","","","","",118086,"","","","","","","","",90737,"","","","","","","","","","","","","",61705,"","","","",38127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49805,"","","","","","","","","","","","","","","","","","","","","","",55417,"","","","","","","","","","","","","",47971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41399
Pay 1 Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215237,"","","",187202,"","","","","",211159,"","","","","","","","",171219,"","","","","","","","","","","","","",217462,"","","","",187258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158070,"","","","","","","","","","","","","","","","","","","","","","",168712,"","","","","","","","","","","","","",176695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152429
Lvl 7 Tri (+3) {3 Bombs!},"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152375,"","","",126176,"","","","","",112118,"","","","","","","","",115960,"","","","","","","","","","","","","",95315,"","","","",105317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84660,"","","","","","","","","","","","","","","","","","","","","","",88479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101508
W5(2R)/Roo-6(2R),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",56215,"","","",47942,"","","","","",48291,"","","","","","","","",46781,"","","","","","","","","","","","","",59116,"","","","",53066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43230,"","","","","","","","","","","","","","","","","","","","","","",42389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44622
Enter 9 (4th b),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67972,"","","",27055,"","","",26116,"","","","","",21198,"","","","","","","","",19954,"","","","","","","","","","","","","",,"","","","",21882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18619,"","","","","","","","","","","","","","","","","","","","","","",18550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14254
Silver Arrow {UP/1 Bomb},"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75678,"","","",67160,"","","","","",67509,"","","","","","","","",67671,"","","","","","","","","","","","","",60917,"","","","",62332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62191,"","","","","","","","","","","","","","","","","","","","","","",71652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77551
9 Save Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223327
