Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28303,28653,"",28653,"","","","","","","","","","","","","","","","","",29003,"","","","",28303,"",28653,"","","","",28303,"",41930,"","","",42979,"",29003,"","",45075,"","","",29351,"","","","","","","","","","","","",28653,"","","","",28303,28303,"","","","","","","","","","",28303,"","","","",29002,"","",28653,"","",28303,"","","",28653,"","","","",28653,"","","","","","","","","","","","","","","","","","","",28303,"","","","","","","","","","","","","","","","","","","","","",28303,"","","","","","","","","","","","","","","","","","","","",28303,"","",28303,"","",28304,"","","","","","","","","","",28304,"","","","","",28304,28303,"","","","","","","","","","","","","",28304,28303,"","",28303,"","","",28303,28653,"","",28303,"","","",28303,"","","",28303,"","","","","",28304,"","","","","","","",28304,"","","","","",28303,28304,"",28303,28303,28303,"",28304,28303,"",28653,"","","","",28303,28303,"",28304,"","","","",28653,"",28304,"",28303,"","","",28304,"","","","","",28653,"",29003,"",28303
{World 3} 3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30750,30400,"",30749,"","","","","","","","","","","","","","","","","",32496,"","","","","","",30749,"","","","",51715,"",31099,"","","",31099,"",31099,"","",30400,"","","",30750,"","","","","","","","","","","","",31099,"","","","",30400,54161,"","","","","","","","","","","","","","","",52414,"","",40184,"","",30050,"","","",30050,"","","","",39834,"","","","","","","","","","","","","","","","","","","",30749,"","","","","","","","","","","","","","","","","","","","","",30750,"","","","","","","","","","","","","","","","","","","","",31099,"","",31099,"","",31098,"","","","","","","","","","",30400,"","","","","",,30400,"","","","","","","","","","","","","",30400,31099,"","",49619,"","","",30749,30400,"","",30400,"","","",30749,"","","",31099,"","","","","",30399,"","","","","","","","","","","","","",31448,30749,"",30749,30051,30400,"",49967,30750,"",46822,"","","","",30400,30400,"",30050,"","","","",30400,"",30400,"",30749,"","","","","","","","","",31448,"","","",30400
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37738,37388,"",37389,"","","","","","","","","","","","","","","","","",37738,"","","","","","",37389,"","","","",37389,"",37389,"","","",37738,"",37388,"","",37389,"","","",37388,"","","","","","","","","","","","",37388,"","","","",37388,37389,"","","","","","","","","","","","","","","",37388,"","",37388,"","",37389,"","","",37389,"","","","",,"","","","","","","","","","","","","","","","","","","",37389,"","","","","","","","","","","","","","","","","","","","","",37738,"","","","","","","","","","","","","","","","","","","","",37388,"","",37388,"","",37389,"","","","","","","","","","",38087,"","","","","",68138,37389,"","","","","","","","","","","","","",37388,37388,"","",37388,"","","",37389,37389,"","",37738,"","","",37389,"","","",37389,"","","","","",37389,"","","","","","","","","","","","","",37389,37389,"",37389,37388,37388,"",37389,37737,"",37389,"","","","",37389,37738,"",37389,"","","","",37389,"",37388,"",37389,"","","","","","","","","",37388,"","","",
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45075,46124,"",45076,"","","","","","","","","","","","","","","","","",45076,"","","","","","",45774,"","","","",46124,"",45075,"","","",46124,"",45425,"","",45076,"","","",46474,"","","","","","","","","","","","",45076,"","","","",45076,56606,"","","","","","","","","","","","","","","",45076,"","",45076,"","",46473,"","","",46124,"","","","",82814,"","","","","","","","","","","","","","","","","","","",45076,"","","","","","","","","","","","","","","","","","","","","",45075,"","","","","","","","","","","","","","","","","","","","",49968,"","",49269,"","",45076,"","","","","","","","","","",46473,"","","","","",59402,45075,"","","","","","","","","","","","","",45076,45076,"","",45076,"","","",45075,45075,"","",45076,"","","",45075,"","","",45075,"","","","","",45076,"","","","","","","","","","","","","",45076,117057,"",45076,45076,45426,"",45075,45775,"",46124,"","","","",45076,45076,"",49618,"","","","",45075,"",45076,"",45076,"","","","","","","","","",45076,"","","",84910
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28304,28653,"",28303,"","","","","","","","","","","","","","","","","",28652,"","","","","","",28304,"","","","",29002,"",39485,"","","",27954,"",28653,"","",28303,"","","",30050,"","","","","","","","","","","","",27954,"","","","",28304,27954,"","","","","","","","","","","","","","","",27954,"","",28303,"","",27954,"","","",38786,"","","","",27954,"","","","","","","","","","","","","","","","","","","",42979,"","","","","","","","","","","","","","","","","","","","","",28304,"","","","","","","","","","","","","","","","","","","","",29352,"","",,"","",27954,"","","","","","","","","","",27954,"","","","","",27954,30400,"","","","","","","","","","","","","",28653,,"","",28303,"","","",28304,27954,"","",28303,"","","",27954,"","","",28304,"","","","","",28652,"","","","","","","","","","","","","",28303,27954,"",31098,28304,39484,"",42630,27954,"",28303,"","","","",27954,27954,"",27954,"","","","",28304,"",27954,"",27954,"","","","","","","","","",27954,"","","",28304
{World 4} 4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66739,66041,"","","","","","","","","","","","","","","","","","","",43329,"","","","","","","","","","","","","",64992,"","","",44377,"",37388,"","",62896,"","","",36690,"","","","","","","","","","","","",35641,"","","","",36340,36690,"","","","","","","","","","","","","","","",36340,"","",35991,"","",36340,"","","",35641,"","","","",36689,"","","","","","","","","","","","","","","","","","","",34243,"","","","","","","","","","","","","","","","","","","","","",36340,"","","","","","","","","","","","","","","","","","","","",35991,"","",,"","",,"","","","","","","","","","",34244,"","","","","",34593,34244,"","","","","","","","","","","","","",34593,62896,"","",34593,"","","",60450,34244,"","",34244,"","","",34244,"","","",34243,"","","","","",34244,"","","","","","","","","","","","","",34593,34243,"",34244,42629,34594,"",34943,60800,"",34244,"","","","",34243,34243,"",34593,"","","","",34243,"",34244,"",34243,"","","","","","","","","",34244,"","","",34593
-5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69186,35292,"","","","","","","","","","","","","","","","","","","",35991,"","","","","","","","","","","","","",35991,"","","",35292,"",35292,"","",35642,"","","",47172,"","","","","","","","","","","","",35642,"","","","",35990,49269,"","","","","","","","","","","","","","","",34244,"","",34243,"","",48221,"","","",34943,"","","","",35642,"","","","","","","","","","","","","","","","","","","",46124,"","","","","","","","","","","","","","","","","","","","","",33894,"","","","","","","","","","","","","","","","","","","","",47172,"","",97490,"","",83512,"","","","","","","","","","",33894,"","","","","",33894,33894,"","","","","","","","","","","","","",36340,52065,"","",35642,"","","",33894,39485,"","",35991,"","","",33894,"","","",,"","","","","",33894,"","","","","","","","","","","","","",34942,33895,"",47871,33895,33894,"",33894,34243,"",33894,"","","","",35991,"","",34243,"","","","",33894,"",47871,"",34593,"","","","","","","","","",33894,"","","",52763
-5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34942,57306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37738,"","","",42630,"",45775,"","",35641,"","","",108670,"","","","","","","","","","","","",49618,"","","","",100285,"","","","","","","","","","","","","","","","",37388,"","",35292,"","",35641,"","","",34942,"","","","",34942,"","","","","","","","","","","","","","","","","","","",35292,"","","","","","","","","","","","","","","","","","","","","",38437,"","","","","","","","","","","","","","","","","","","","",34942,"","",54859,"","",37039,"","","","","","","","","","",,"","","","","",34942,35292,"","","","","","","","","","","","","",38437,35990,"","",79668,"","","",36341,34942,"","",54160,"","","",35292,"","","",,"","","","","",34943,"","","","","","","","","","","","","",35292,43328,"",45425,36689,36689,"",38087,37738,"",37389,"","","","","","","","","","","","",38088,"",45774,"",35991,"","","","","","","","","",42280,"","","",39485
-5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30400,28652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30050,"","","",28303,"",40883,"","",28303,"","","","","","","","","","","","","","","","",28303,"","","","",39136,"","","","","","","","","","","","","","","","",28304,"","",38088,"","",28304,"","","",28653,"","","","",28304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39835,"","","","","",28653,"","","","","","","","","","",127889,"","","","","",121600,39485,"","","","","","","","","","","","","",28303,28304,"","",28304,"","","",38786,"","","",44727,"","","",28303,"","","",98887,"","","","","",28303,"","","","","","","","","","","","","",28304,28304,"",28304,28303,28304,"",28304,28304,"",28303,"","","","","","","","","","","","",28303,"",28304,"",28303,"","","","","","","","","",28304,"","","",28303
{World 5} 5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32845,195678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38787,"","","",61848,"",34942,"","",34593,"","","","","","","","","","","","","","","","","","","","","",32845,"","","","","","","","","","","","","","","","","","","","","","",33543,"","","","","","","","",35291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36689,"","","","","",30400,"","","","","","","","","","",56607,"","","","","",432937,30400,"","","","","","","","","","","","","",50317,171218,"","",32845,"","","",30400,"","","","","","","",55908,"","","",30400,"","","","","",31798,"","","","","","","","","","","","","",35990,30400,"",31797,"",31797,"",31448,53811,"",31099,"","","","","","","","","","","","",69885,"",31098,"",48570,"","","","","","","","","",31099,"","","",164579
-6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33894,33894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33894,"","","",38087,"",33894,"","",33895,"","","","","","","","","","","","","","","","","","","","","",37738,"","","","","","","","","","","","","","","","","","","","","","",33895,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34244,"","","","","",33894,"","","","","","","","","","",48570,"","","","","",33894,33894,"","","","","","","","","","","","","",33894,33894,"","",33894,"","","",33894,"","","","","","","",33895,"","","",33895,"","","","","",34243,"","","","","","","","","","","","","",34943,33894,"",34244,"",34244,"",33894,50667,"",35641,"","","","","","","","","","","","",34244,"",33895,"",38088,"","","","","","","","","",34243,"","","",34244
-6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41931,43678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44027,"","","",42281,"",42281,"","",60450,"","","","","","","","","","","","","","","","","","","","","",40533,"","","","","","","","","","","","","","","","","","","","","","",42629,"","","","","","","","",75127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103779,"","","","","",108322,"","","","","","","","","","",40883,"","","","","",95393,41582,"","","","","","","","","","","","","",41582,43329,"","",41931,"","","",93295,"","","","","","","",145710,"","","",61149,"","","","","",41232,"","","","","","","","","","","","","",40883,40533,"",41582,"",41581,"",107972,40183,"",41582,"","","","","","","","","","","","",41232,"",40533,"",41931,"","","","","","","","","",40184,"","","",78970
-6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32497,155844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36340,"","","",32496,"",32147,"","",32147,"","","","","","","","","","","","","","","","","","","","","",31099,"","","","","","","","","","","","","","","","","","","","","","",46474,"","","","","","","","",31099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31099,"","","","","",42280,"","","","","","","","","","",30400,"","","","","",31798,30399,"","","","","","","","","","","","","",46124,30400,"","",31099,"","","",30400,"","","","","","","",42979,"","","",30400,"","","","","",30400,"","","","","","","","","","","","","",31448,30050,"",30050,"",30051,"",30050,30400,"",32147,"","","","","","","","","","","","",30050,"",30050,"",30050,"","","","","","","","","",31448,"","","",31099
{World 6} 6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45774,181351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39136,"","","",33545,"",51016,"","",33195,"","","","","","","","","","","","","","","","","","","","","",49967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64294,"","","","","",194978,"","","","","","","","","","",31448,"","","","","",54161,32845,"","","","","","","","","","","","","",177158,160036,"","",35292,"","","",62547,"","","","","","","",33545,"","","",32147,"","","","","",33545,"","","","","","","","","","","","","",33894,186943,"",49269,"","","",32147,31798,"",48570,"","","","","","","","","","","","",32845,"",32497,"",30051,"","","","","","","","","",59053,"","","",154445
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34593,68487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34244,"","","",62547,"",34593,"","",64295,"","","","","","","","","","","","","","","","","","","","","",35642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68138,"","","","","",104128,"","","","","","","","","","",34943,"","","","","",47172,34244,"","","","","","","","","","","","","",45775,46124,"","",,"","","",81067,"","","","","","","",72330,"","","",33894,"","","","","",45425,"","","","","","","","","","","","","",35641,49618,"",32845,"","","",32845,65692,"",89103,"","","","","","","","","","","","",67788,"",54860,"",45425,"","","","","","","","","",56607,"","","",33545
-7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145710,65343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62896,"","","",58703,"",66739,"","",60450,"","","","","","","","","","","","","","","","","","","","","",183797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58703,"","","","","",58704,"","","","","","","","","","",58703,"","","","","",62547,59752,"","","","","","","","","","","","","",59751,62896,"","",96789,"","","",155494,"","","","","","","",61499,"","","",59053,"","","","","",60451,"","","","","","","","","","","","","",59752,60800,"",62547,"","","",60101,60101,"",59053,"","","","","","","","","","","","",205812,"",58703,"",58703,"","","","","","","","","",76873,"","","",59053
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40883,40882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39834,"","","",35642,"",35641,"","",35991,"","","","","","","","","","","","","","","","","","","","","",37738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35641,"","","","","",35641,"","","","","","","","","","",35641,"","","","","",167374,35641,"","","","","","","","","","","","","",154446,35642,"","",35641,"","","",35990,"","","","","","","",164230,"","","",35641,"","","","","",35641,"","","","","","","","","","","","","",40184,35990,"",145360,"","","",35641,35991,"",37039,"","","","","","","","","","","","",35990,"",35641,"",35991,"","","","","","","","","",36340,"","","",35641
{World 7} 7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39136,41931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43329,"","","",36689,"",38786,"","",38087,"","","","","","","","","","","","","","","","","","","","","",41232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38437,"","","","","",38087,"","","","","","","","","","",38437,"","","","","",66739,68487,"","","","","","","","","","","","","",51365,38786,"","",38437,"","","",38088,"","","","","","","",38786,"","","",38087,"","","","","",40184,"","","","","","","","","","","","","",38436,73380,"",36690,"","","",36690,36340,"",38087,"","","","","","","","","","","","",37738,"",39485,"",36340,"","","","","","","","","",37389,"","","",36340
-8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53811,53812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54860,"",54860,"","",53462,"","","","","","","","","","","","","","","","","","","","","",93995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",73729,"","","","","","","","","","",53811,"","","","","",53113,52064,"","","","","","","","","","","","","",52414,53462,"","",54510,"","","",55209,"","","","","","","",55908,"","","",70235,"","","","","",66739,"","","","","","","","","","","","","",53113,53112,"",52064,"","","",55559,64643,"",97140,"","","","","","","","","","","","",55209,"",156892,"",51714,"","","","","","","","","",96789,"","","",51715
