Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
"-buy Samu, Happi hat, souvenirs, moon","","","","","",0,0
-Jizo in a row 58,"","","","","",0,0
-Undergrund jizo 59,"","","","","",0,0
-Samu door 61,"","","","","",0,0
-Coingrind to 10k,"","","","","",0,0
Bowsers Kingdom,"","","","","",1501454,2069178
-Doctors outfit,"","","","","",0,0
-tourist on moon 26/29,"","","","","",0,0
-Under statue in cave 27,"","","","","",0,0
-Key in magma 28/35,"","","","","",0,0
-Banzai Chest 29/38,"","","","","",0,0
-behind wall 30,"","","","","",0,0
-top of blaster 21/44,"","","","","",0,0
-Doctor 32/47,"","","","","",0,0
-tip of the spire 33,"","","","","",0,0
-Ufo 34,"","","","","",0,0
-Peach 35,"","","","","",0,0
-Shards 36,"","","","","",0,0
-Highjump frog 37/50,"","","","","",0,0
-Moon shopping,"","","","","",0,0
Moon,"","","","","",865808,1128990
-Mush souvenirs,"","","","","",0,0
-tourist Mushroom,"","","","","",0,0
-Dark arts in maze,"","","","","",0,0
-Hat n Seek,"","","","","",0,0
-Sand tourist,"","","","","",0,0
Leftovers?,"","","","","",1895149,1990140
Dark side,"","","","","",0,0
Lets do the Odyssey!,"","","","","",350039,598101
