Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
-Lower the Drawbridge,310100,"",310100,"",310100,310100,310100,"",310100,310100,310100,347647,"",310100,"",310100,310100,310100,"","",310100,310100,310100,"","","",310100,"","","",310100,"",310100,"","","","",310100,310100,310100,"","","",310100,"",310100,"","","","","","",310100,"","","","",310100,"","","",310100,"","",310100,310100,310100,"","","","","",310100,"","","",310100,310100,"",310100,"","","","","","","",310100,"","","","","","","","","","","","","",310100,"",310100,"",310100,"",310100,"","","","","","",310100,"","","","","","","","","","",310100,"","","","",310100,"","",310100,"","","",310100,"","",310100,310100,310100,"","","","","",310100,"","",310100,"","",310100,"","","","","","","","","","","","","",310100,"",310100,"",310100,"","","","","","","","","",310100,310100,"","",310100,"","","",310100,"","","","",310100,"","","","","","",310100,310100,"",310100,"","","","","","","","","",310100,"","","","","","","","","","","","",310100,310100,"","","","","",310100,"","","","","","","","","",310100,"","","","","",310100,"","","","",310100,"","","","","","",310100,"","","","","",310100,"","","",310100,"",310100,310100,310100,310100,310100,"","","","","","",310100,"",310100,"",310100,"","","",310100,310100
-Steal a Tuxedo,247901,"",239478,"",239478,239478,239478,"",239478,239478,239478,239478,"",239478,"",239478,239478,239478,"","",239478,239478,239478,"","","",242080,"","","",239478,"",239478,"","","","",239478,239478,239478,"","","",239478,"",239478,"","","","","","",239478,"","","","",239478,"","","",239478,"","",239478,239478,239478,"","","","","",239478,"","","",239478,239478,"",239478,"","","","","","","",239478,"","","","","","","","","","","","","",239478,"",239478,"",239478,"",239478,"","","","","","",239478,"","","","","","","","","","",239478,"","","","",239478,"","",239478,"","","",239478,"","",239478,239478,239478,"","","","","",239478,"","",239478,"","",239478,"","","","","","","","","","","","","",239478,"",239478,"",239478,"","","","","","","","","",239478,239478,"","",239478,"","","",239478,"","","","",239478,"","","","","","",239478,239478,"",239478,"","","","","","","","","",243419,"","","","","","","","","","","","",239478,239478,"","","","","",239478,"","","","","","","","","",239478,"","","","","",239478,"","","","",239478,"","","","","","",239478,"","","","","",239478,"","","",239478,"",239478,239478,239478,239478,239478,"","","","","",239478,239478,"",239478,"",239478,"","","",239478,239478
-(B400) Battle the Chopper,121877,"",128825,"",135363,121877,129948,"",121877,"",121877,121877,"",121877,"",121877,121877,123414,"","",121877,121877,121877,"","","",127470,"","","",121877,"",121877,"","","","",121877,121877,121877,"","","",121877,"",121877,"","","","","","",121877,"","","","",121877,"","","",121877,"","",121877,121877,121877,"","","","","",121877,"","","",121877,121877,"",121877,"","","","","","","",124656,"","","","","","","","","","","","","",121877,"",122506,"",121877,"",121877,"","","","","","",121877,"","","","","","","","",121877,"",121877,"","","","",121877,"","",121877,"","","",121877,"","","",121877,121877,"","","","","",121877,"","",121877,"","",121877,"","","","","","","","","","","","","",121877,"",121877,"",121877,"","","","","","","","","",121877,121877,"","",121877,"","","",121877,"","","","",121877,"","","","","","",121877,121877,"",121877,"","","","","","","","","",121877,"","","","","","","","","","","","",121877,121877,"","","","","",121877,"","","","","","","","","",121877,"","","","","",121877,"","","","",121877,"","","","","","",121877,"","","","","",121877,"","","",121877,"",121877,121877,121877,121877,121877,"","","","","",121877,121877,"",121877,"",121877,"","","",121877,121877
-Dominate the Dance Floor,260193,"",260318,"",259692,260335,260616,"",260051,"",260302,260179,"",262364,"",260413,260443,260770,"","",260254,260258,260208,"","","",263860,"","","",260563,"",258966,"","","","",258966,258966,258966,"","","",258966,"",258966,"","","","","","",258966,"","","","",258966,"","","",258966,"","",258966,258966,259471,"","","","","",258966,"","","",258966,258966,"",258966,"","","","","","","",259254,"","","","","","","","","","","","","",258966,"",258966,"","","",258966,"","","","","","",258966,"","","","","","","","","","",258966,"","","","",258966,"","",258966,"","","",258966,"","","",258966,259235,"","","","","",258966,"","",258966,"","",258966,"","","","","","","","","","","","","",258966,"",258966,"",258966,"","","","","","","","","",258966,258966,"","",258966,"","","",258966,"","","","",258966,"","","","","","",258966,258966,"",258966,"","","","","","","","","",259016,"","","","","","","","","","","","",259738,258966,"","","","","",258966,"","","","","","","","","",259177,"","","","","",260045,"","","","",258966,"","","","","","",258966,"","","","","",258966,"","","",258966,"",258966,258966,259514,258966,263154,"","","","","",258966,264200,"",258966,"",258966,"","","",258966,258966
-RC Bombing Run,154220,"",142708,"",138249,132802,137356,"",139762,"",143817,136267,"",137904,"",135051,139106,134533,"","",145674,135829,152460,"","","","","","","",138197,"",132286,"","","","",132286,136827,132286,"","","",137809,"",134423,"","","","","","",132286,"","","","",132286,"","","",132286,"","",132286,132286,132286,"","","","","",132286,"","","",132286,133503,"",132490,"","","","","","","",132286,"","","","","","","","","","","","","",132286,"",132286,"","","",132286,"","","","","","",132286,"","","","","","","","","","",132286,"","","","",132286,"","",132286,"","","",132286,"","","",133475,132286,"","","","","",132286,"","",132286,"","",132286,"","","","","","","","","","","","","",132286,"",135250,"",132286,"","","","","","","","","",132286,132286,"","",134126,"","","",132286,"","","","",132286,"","","","","","",132286,132286,"",132286,"","","","","","","","","",132286,"","","","","","","","","","","","",132286,132286,"","","","","",132286,"","","","","","","","","",132286,"","","","","",132286,"","","","",132286,"","","","","","",132286,"","","","","",222905,"","","",132286,"",132286,132286,132286,132286,132286,"","","","","",132286,132286,"",132286,"",132286,"","","",132286,132286
-Elephant Rampage,209620,"",218044,"",210429,216747,215626,"",230507,"",209594,309489,"",219150,"",209594,209594,209594,"","",218556,210742,209618,"","","","","","","",211922,"",213639,"","","","",209594,209594,213107,"","","",209594,"",209594,"","","","","","",209594,"","","","",209594,"","","",209594,"","",212783,209594,209594,"","","","","",209594,"","","",209594,209594,"",209594,"","","","","","","",221861,"","","","","","","","","","","","","",209594,"",209594,"","","",209594,"","","","","","",209594,"","","","","","","","",209594,"",212514,"","","","",209594,"","",209594,"","","",209594,"","","",209594,209594,"","","","","",209594,"","",209594,"","",209594,"","","","","","","","","","","","","",209594,"",209594,"","","","","","","","","","","",209594,209594,"","",209594,"","","",209594,"","","","","","","","","","","",209594,210644,"",209594,"","","","","","","","","",209594,"","","","","","","","","","","","",209594,209594,"","","","","",209594,"","","","","","","","","",209594,"","","","","",209594,"","","","",209594,"","","","","","",209594,"","","","","",209594,"","","",209594,"",209594,209594,209594,209594,211321,"","","","","",209594,209594,"",209594,"",209594,"","","",209594,209594
-Boardroom Brawl,298909,"",298909,"",298909,298909,378628,"",298909,"",325185,298909,"",298909,"",298909,298909,298909,"","",298909,298909,298909,"","","","","","","",298909,"",298909,"","","","",298909,298909,298909,"","","",298909,"",298909,"","","","","","",298909,"","","","",298909,"","","",298909,"","",298909,298909,298909,"","","","","",298909,"","","",298909,298909,"",298909,"","","","","","","",298909,"","","","","","","","","","","","","",298909,"",298909,"","","",298909,"","","","","","",298909,"","","","","","","","",298909,"",298909,"","","","",310826,"","",298909,"","","",303139,"","","",298909,298909,"","","","","",298909,"","",300420,"","",298909,"","","","","","","","","","","","","",298909,"",298909,"","","","","","","","","","","",298909,298909,"","",298909,"","","",298909,"","","","","","","","","","","",298909,298909,"",298909,"","","","","","","","","",298909,"","","","","","","","","","","","",298909,298909,"","","","","",298909,"","","","","","","","","",298909,"","","","","",298909,"","","","",302648,"","","","","","",298909,"","","","","",298909,"","","",298909,"",298909,298909,298909,298909,298909,"","","","","",298909,298909,"",298909,"",298909,"","","",298909,298909
Episode 2,465631,"",459955,"",459875,454774,"","",464618,"",466552,459717,"",457099,"",452361,452361,464476,"","",460965,452361,463634,"","","","","","","",452361,"",452361,"","","","",460741,481905,452361,"","","",452361,"",452361,"","","","","","",452361,"","","","",477770,"","","",460247,"","",452361,452361,452361,"","","","","",452361,"","","",452361,484126,"",452361,"","","","","","","",476557,"","","","","","","","","","","","","",452361,"",454951,"","","",452361,"","","","","","",455778,"","","","","","","","",452935,"",452361,"","","","",452361,"","",452361,"","","",452361,"","","",452361,452361,"","","","","",452361,"","",452361,"","",452361,"","","","","","","","","","","","","",452361,"",452361,"","","","","","","","","","","","",452361,"","",452361,"","","",452361,"","","","","","","","","","","",452361,452361,"",452361,"","","","","","","","","",454653,"","","","","","","","","","","","",452361,452361,"","","","","",452361,"","","","","","","","","",452361,"","","","","",452361,"","","","",452361,"","","","","","",452361,"","","","","",452361,"","","",452361,"",452361,452361,452361,452361,452361,"","","","","",452361,452361,"",452361,"",452361,"","","",452361,452361
Start Episode 3,143314,0,0,"",0,0,"","",0,"",0,0,"",0,"",0,0,0,"","",0,0,0,"","","","","","","",0,"",0,"","","","",0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143454,"","","","","","","","",143438,"",142144,"","","","",138614,"","",142130,"","","",138614,"","","",138614,138614,"","","","","",138614,"","",138614,"","",138614,"","","","","","","","","","","","","",138614,"",138614,"","","","","","","","","","","","",138614,"","",138614,"","","",138614,"","","","","","","","","","","",138614,138614,"",138614,"","","","","","","","","",138614,"","","","","","","","","","","","",138614,138614,"","","","","",138614,"","","","","","","","","",138614,"","","","","",138614,"","","","",138614,"","","","","","",138614,"","","","","","","","","",138614,"",138614,138614,138614,138614,138614,"","","","","",138614,138614,"",138614,"",138614,"","","",138614,138614
-Spice Room Recon,279944,"",275794,"",275294,274967,"","",275885,"",274592,276121,"",276198,"",275138,282535,274609,"","",273626,276729,274064,"","","","","","","",274772,"",272886,"","","","",272906,268845,269720,"","","",129881,"",129881,"","","","","","",129881,"","","","",129881,"","","",129881,"","",129881,129881,129881,"","","","","",129881,"","","",129881,129881,"",129881,"","","","","","","",129881,"","","","","","","","","","","","","",129881,"",129881,"","","",129881,"","","","","","",129881,"","","","","","","","",129881,"",129881,"","","","",129881,"","",129881,"","","",164015,"","","",129881,129881,"","","","","",129881,"","",129881,"","",129881,"","","","","","","","","","","","","",129881,"",129881,"","","","","","","","","","","","",129881,"","",129881,"","","",129881,"","","","","","","","","","","",129881,129881,"",129881,"","","","","","","","","",129881,"","","","","","","","","","","","",129881,129881,"","","","","",130821,"","","","","","","","","",129881,"","","","","","","","","","",129881,"","","","","","",129881,"","","","","","","","","",129881,"",129881,129881,129881,129881,129881,"","","","","",129881,129881,"",129881,"",129881,"","","",129881,129881
-Freeing the Elephant,275373,"",275373,"",275373,281223,"","",275373,"",275373,275373,"",275373,"",275373,275373,275373,"","",288259,275373,275373,"","","","","","","",275373,"",275373,"","","","",275373,275373,275373,"","","",275373,"",275373,"","","","","","",275373,"","","","",275373,"","","",275373,"","",275373,275373,275373,"","","","","",275373,"","","",275373,275373,"",275373,"","","","","","","",275373,"","","","","","","","","","","","","",275373,"",275373,"","","",275373,"","","","","","",275373,"","","","","","","","",275373,"",275373,"","","","",275373,"","",275373,"","","",275373,"","","",275373,275373,"","","","","",275373,"","",275373,"","",275373,"","","","","","","","","","","","","",275373,"",275373,"","","","","","","","","","","","",275373,"","",275373,"","","",275373,"","","","","","","","","","","",275373,275373,"",275373,"","","","","","","","","",275373,"","","","","","","","","","","","",275373,275373,"","","","","",275373,"","","","","","","","","",275373,"","","","","","","","","","",275373,"","","","","","",275373,"","","","","","","","","",275373,"",275373,275373,275373,275373,275373,"","","","","",275373,275373,"",275373,"",275373,"","","",275373,275373
-Water Bug Run,114013,"",114013,"",115376,143707,"","",114013,"",114013,114013,"",114013,"",122071,114013,114013,"","",161133,117638,114013,"","","","","","","",117077,"",114013,"","","","",115500,114013,114922,"","","",121194,"",114013,"","","","","","",152144,"","","","",114013,"","","",114013,"","",114013,114013,114013,"","","","","",114013,"","","",114013,114013,"",114013,"","","","","","","",116017,"","","","","","","","","","","","","",114013,"",114013,"","","",114013,"","","","","","",114013,"","","","","","","","",114013,"",114013,"","","","",144656,"","",114013,"","","",114013,"","","",114013,114013,"","","","","",114013,"","",114013,"","",114013,"","","","","","","","","","","","","",114013,"",117185,"","","","","","","","","","","","",114013,"","",114013,"","","",114013,"","","","","","","","","","","",114013,117702,"",114013,"","","","","","","","","",114013,"","","","","","","","","","","","",114939,152065,"","","","","",114013,"","","","","","","","","",114013,"","","","","",114013,"","","","",154672,"","","","","","",114013,"","","","","","","","","",114013,"",114013,114013,114013,114013,114013,"","","","","",114013,114013,"",114013,"",114013,"","","",114013,114013
-Leading Rajan,231542,"",231542,"",231542,231542,"","",231542,"",231542,281318,"",231542,"",273311,269630,231542,"","",231542,231542,231542,"","","","","","","",289249,"",231542,"","","","",231542,231542,231542,"","","",231542,"",231542,"","","","","","",231542,"","","","",231542,"","","",231542,"","",231542,231542,231542,"","","","","",231542,"","","",231542,231542,"",231542,"","","","","","","",236366,"","","","","","","","","","","","","",231542,"",250312,"","","",231542,"","","","","","",231542,"","","","","","","","",231542,"",231542,"","","","",231542,"","",231542,"","","",231542,"","","",231542,231542,"","","","","",231542,"","",231542,"","",231542,"","","","","","","","","","","","","",231542,"",231542,"","","","","","","","","","","","",231542,"","",231542,"","","",231542,"","","","","","","","","","","",231542,231542,"",231542,"","","","","","","","","",231542,"","","","","","","","","","","","",258382,231542,"","","","","",232965,"","","","","","","","","",241671,"","","","","",231542,"","","","",231542,"","","","","","",231542,"","","","","","","","","",231542,"",231542,231542,231542,231542,231542,"","","","","",231542,231542,"",231542,"",231542,"","","",231542,231542
-Blow the Dam,177000,182147,184378,"",181835,182677,"","",182505,"",184517,182801,"",184361,"",181899,185424,229524,"","",192115,185515,184644,"","","","","","","",183218,"",176746,"","","","",177587,177198,260654,"","","",175915,"",176107,"","","","","","",177821,"","","","",176307,"","","",177091,"","",176527,175483,178599,"","","","","",176057,"","","",177073,174735,"",176836,"","","","","","","",176498,"","","","","","","","","","","","","",177058,"",176121,"","","",177712,"","","","","","",175733,"","","","","","","","",176775,"",175182,"","","","",175483,"","",174843,"","","",175108,"","","",175576,174903,"","","","","",175668,"","",175418,"","",176667,"","","","","","","","","","","","","",175826,"",176010,"","","","","","","","","","","","",177414,"","",176448,"","","",176714,"","","","","","","","","","","",175542,175888,"",175996,"","","","","","","","","",176371,"","","","","","","","","","","","",176042,175946,"","","","","",173515,"","","","","","","","","",172550,"","","","","",172516,"","","","",173421,"","","","","","",173472,"","","","","","","","","",173470,"",172458,173454,173779,172146,171701,"","","","","",170753,169888,"",170802,"",171474,"","","",171781,169315
-Spice Grinder Destruction,256923,"",256923,"",256923,256923,"","",256923,"",256923,256923,"",256923,"","",256923,256923,"","",256923,256923,256923,"","","","","","","",256923,"",256923,"","","","",256923,256923,"","","","",256923,"",268924,"","","","","","",256923,"","","","",256923,"","","",256923,"","",256923,256923,256923,"","","","","",256923,"","","",256923,256923,"",256923,"","","","","","","",256923,"","","","","","","","","","","","","",256923,"",256923,"","","",256923,"","","","","","",256923,"","","","","","","","",256923,"",256923,"","","","",256923,"","",256923,"","","",281234,"","","",256923,256923,"","","","","",256923,"","","","","",256923,"","","","","","","","","","","","","",256923,"",256923,"","","","","","","","","","","","",256923,"","",256923,"","","",256923,"","","","","","","","","","","",256923,307505,"",256923,"","","","","","","","","",256923,"","","","","","","","","","","","",256923,256923,"","","","","",256923,"","","","","","","","","",327691,"","","","","",256923,"","","","",256923,"","","","","","",256923,"","","","","","","","","",256923,"",256923,256923,256923,256923,256923,"","","","","",256923,318992,"",256923,"",256923,"","","",256923,256923
-Neyla's Secret,291159,"",285690,"",285690,285690,"","",285690,"",285690,285690,"",285690,"","",285690,285690,"","",285690,285690,285690,"","","","","","","",285690,"",285690,"","","","",285690,285690,"","","","",285690,"",285690,"","","","","","",285690,"","","","",285690,"","","",285690,"","",285690,285690,285690,"","","","","",285690,"","","",285690,285690,"",285690,"","","","","","","",285690,"","","","","","","","","","","","","",285690,"",285690,"","","",291760,"","","","","","",285690,"","","","","","","","",285690,"",295909,"","","","",285690,"","",285690,"","","",285690,"","","",285690,285690,"","","","","",285690,"","","","","",285690,"","","","","","","","","","","","","",285690,"",285690,"","","","","","","","","","","","",285690,"","",285690,"","","",285690,"","","","","","","","","","","",285690,285690,"",285690,"","","","","","","","","",285690,"","","","","","","","","","","","",285690,285690,"","","","","",289808,"","","","","","","","","",285690,"","","","","",285690,"","","","",285690,"","","","","","",329654,"","","","","","","","","",285690,"",285690,285690,285690,285690,285690,"","","","","",285690,285690,"",285690,"",299003,"","","",285690,285690
-Rip Off the Ruby,254032,"",255266,"",256030,262782,"","",263016,"",253330,270051,"","","","",292251,258838,"","",257090,259383,280070,"","","","","","","",257332,"",250394,"","","","",252872,253572,"","","","",253041,"",260466,"","","","","","",272540,"","","","",261017,"","","",258082,"","",357579,262697,255744,"","","","","",257127,"","","",247198,255647,"",247198,"","","","","","","",247198,"","","","","","","","","","","","","",247198,"",247198,"","","",247198,"","","","","","",247198,"","","","","","","","",247198,"",247198,"","","","",247198,"","",253621,"","","",247198,"","","",247198,247198,"","","","","",247198,"","","","","",247198,"","","","","","","","","","","","","",247198,"",247198,"","","","","","","","","","","","",247198,"","",297625,"","","",247198,"","","","","","","","","","","",247198,247198,"",247198,"","","","","","","","","",247198,"","","","","","","","","","","","",247198,"","","","","","",247198,"","","","","","","","","",247198,"","","","","",247198,"","","","",247198,"","","","","","",280627,"","","","","","","","","",247198,"",249566,247198,247198,247198,247198,"","","","","",247198,258899,"",247198,"",247198,"","","",247198,247198
Episode 3,524991,"",524991,"",524991,524991,"","",524991,"",524991,524991,"","","","",524991,524991,"","",524991,524991,524991,"","","","","","","",524991,"",524991,"","","","",524991,524991,"","","","",524991,"",524991,"","","","","","",524991,"","","","",524991,"","","",524991,"","","",524991,524991,"","","","","",524991,"","","",524991,524991,"",524991,"","","","","","","",524991,"","","","","","","","","","","","","",524991,"",524991,"","","",524991,"","","","","","",524991,"","","","","","","","",524991,"",524991,"","","","",524991,"","",524991,"","","",524991,"","","","",524991,"","","","","",524991,"","","","","",524991,"","","","","","","","","","","","","",524991,"",524991,"","","","","","","","","","","","",524991,"","",524991,"","","",524991,"","","","","","","","","","","",524991,524991,"",524991,"","","","","","","","","",524991,"","","","","","","","","","","","",524991,"","","","","","",524991,"","","","","","","","","",524991,"","","","","",524991,"","","","",524991,"","","","","","",524991,"","","","","","","","","",524991,"",524991,524991,524991,524991,524991,"","","","","",524991,524991,"",524991,"",524991,"","","",524991,524991
Start Episode 4,261940,0,0,"",0,0,"","",0,"",0,0,"","","","",0,0,"","",0,0,0,"","","","","","","",0,"",0,"","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261733,"","","","","","","","",262136,"",260889,"","","","",260423,"","",260641,"","","",262420,"","","","",261012,"","","","","",260596,"","","","","",260531,"","","","","","","","","","","","","",260497,"",260216,"","","","","","","","","","","","",260627,"","",260950,"","","",260810,"","","","","","","","","","","",261058,260906,"",260546,"","","","","","","","","",260125,"","","","","","","","","","","","",259988,259891,"","","","","",259140,"","","","","","","","","",258053,"","","","","",257548,"","","","",257688,"","","","","","",258036,"","","","","","","","","",257834,"",257988,258660,258236,257190,258423,"","","","","",257690,257673,"",257241,"",257524,"","","",256716,255109
