Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
8-1,"","","","","","","","","","","","","","","","","","","","","",67151,"","","","","",50292,"","","",50040,"","","","","",56880,"",53116,"",70667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53995,"","","","","","","","","","","","","","","","","","","","","","","","",62582,"","","","","","","","","","","","","","","","",47937,"","","","",45705,62145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44102
8-2,"","","","","","","","","","","","","","","","","","","","","",70110,"","","","","",79340,"","","",104216,"","","","","",94884,"",41442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67883,"","","","","","","","","","","","","","","","","","","","","",77667,84930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67065
8-3,"","","","","","","","","","","","","","","","","","","","","",66028,"","","","","",54879,"","","",51773,"","","","","",71976,"",60747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82232,63477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55996
8-4,"","","","","","","","","","","","","","","","","","","","","",57823,"","","","","",51528,"","","",58718,"","","","","",68252,"",64739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63886,65254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63700
8-5,"","","","","","","","","","","","","","","","","","","","","",57688,"","","","","",196674,"","","",53825,"","","","","",42206,"",56920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64245,55513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56039
9-1,"","","","","","","","","","","","","","","","","","","","","",89517,"","","","","",86618,"","","",99125,"","","","","",83096,"",76789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84932
9-2,"","","","","","","","","","","","","","","","","","","","","",71023,"","","","","",63511,"","","",134738,"","","","","",67071,"",59518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81531
9-3,"","","","","","","","","","","","","","","","","","","","","",53599,"","","","","",55444,"","","",79499,"","","","","",62216,"",54602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76623
9-4,"","","","","","","","","","","","","","","","","","","","","",63383,"","","","","",76630,"","","",62448,"","","","","",185998,"",73653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69855
9-5,"","","","","","","","","","","","","","","","","","","","","",78009,"","","","","",79964,"","","",74086,"","","","","",99706,"",71023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70284
10-1,"","","","","","","","","","","","","","","","","","","","","",87675,"","","","","",78836,"","","",95681,"","","","","",72570,"",58792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82074
10-2,"","","","","","","","","","","","","","","","","","","","","",72698,"","","","","",81738,"","","",81158,"","","","","",78620,"",83837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71288
10-3,"","","","","","","","","","","","","","","","","","","","","",85366,"","","","","",79070,"","","","","","","","","",73933,"",77922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92351
10-4,"","","","","","","","","","","","","","","","","","","","","",81845,"","","","","",89515,"","","","","","","","","",153009,"",97033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85729
10-5,"","","","","","","","","","","","","","","","","","","","","",107006,"","","","","","","","","","","","","","","",97021,"",90170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77072
11-1,"","","","","","","","","","","","","","","","","","","","","",53817,"","","","","","","","","","","","","","","",49343,"",66096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75164
11-2,"","","","","","","","","","","","","","","","","","","","","",79601,"","","","","","","","","","","","","","","",149959,"",149577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189113
11-3,"","","","","","","","","","","","","","","","","","","","","",78045,"","","","","","","","","","","","","","","",63763,"",172887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77972
11-4,"","","","","","","","","","","","","","","","","","","","","",72154,"","","","","","","","","","","","","","","",57376,"",90791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74698
11-5,"","","","","","","","","","","","","","","","","","","","","",182361,"","","","","","","","","","","","","","","",102441,"",93190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104178
12-1,"","","","","","","","","","","","","","","","","","","","","",75554,"","","","","","","","","","","","","","","",74394,"",80601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89226
12-2,"","","","","","","","","","","","","","","","","","","","","",188873,"","","","","","","","","","","","","","","",88082,"",73079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105858
12-3,"","","","","","","","","","","","","","","","","","","","","",70653,"","","","","","","","","","","","","","","",81126,"",102065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82531
12-4,"","","","","","","","","","","","","","","","","","","","","",98106,"","","","","","","","","","","","","","","",78106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60367
12-5,"","","","","","","","","","","","","","","","","","","","","",63228,"","","","","","","","","","","","","","","",87454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88599
