Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
LVL 10,142728,"","","","","","","","","","","","","",91360,"","","","","",90318,"","","",63928,"","","","","","","","","","","","","","",86667,"","","","",192317,"","",96430,"",88244,"","","","","","","","","","",187628,117989,"","","","","","","","","","",93433,"",93154,235228,"","","","","","","","","","",89254,"","","","","","","","","","","",66157,109753,"","",84514,"","",64885,"","","","","","",78262,"","","","","","","","","","",63908,86983,105771,"","","",94438,"","","",65158,"","",106283,"","","",68316,"","","","",306,"","","","","",90362,"","","","","",140072,"","","","","","",72093,"","","","","","",74450,"","","","",64662,"","","","","",84112,"",66004,"","","",89023,"",89896,"","","","",84328,"","","","","","","",62419,"","","","","","",64346,61790,"",70390,99125,"",202207,"",65206,"",101881,92283,"","","",117002,75434,"",94962,67068,"","","",89907,"",133975,"","","",91999,,,,,"","",93044,93951,"","",83750,"",65736,"","",72604
RNG,436871,"","","","","","","","","","","","","",157483,"","","","","",520290,"","","",45523,"","","","","","","","","","","","","","",172748,"","","","",120233,"","",107756,"","","","","","","","","","","","",135557,266488,"","","","","","","","","","",100779,"",138395,75310,"","","","","","","","","","",117312,"","","","","","","","","","","",75076,370847,"","",128651,"","","","","","","","","",39031,"","","","","","","","","","","",115311,138559,"","","",300685,"","","",85801,"","","","","","",155452,"","","","",306,"","","","","",42793,"","","","","",96825,"","","","","","",93068,"","","","","","",57995,"","","","",36640,"","","","","",120105,"",,"","","",424952,"",86297,"","","","",80474,"","","","","","","","","","","","","","",417877,80840,"",60823,"","",75584,"",109134,"",45810,63077,"","","","",84313,"",187309,494735,"","","","","",80301,"","","",111336,,,,,"","",114041,116794,"","",44690,"",95644,"","",78792
Bloodshot,,"","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"",,,"","","","","","","","","","",,"","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",149825,"","","","","","","","","","","",320,"","","","","",202135,"","","","","",,"","","","","","",138419,"","","","","","",142260,"","","","",218125,"","","","","",199155,"",299756,"","","",131624,"",253269,"","","","",129306,"","","","","","","","","","","","","","",130505,"","","","","",134297,"",133857,"",196691,"","","","","",127207,"",148465,"","","","","","",133502,"","","",129744,,,,,"","",172709,130208,"","",203571,"",242812,"","",132639
Warden,484456,"","","","","","","","","","","","","",401140,"","","","","",574983,"","","",391682,"","","","","","","","","","","","","","",435205,"","","","",368103,"","","","","","","","","","","","","","","",345336,"","","","","","","","","","","",415158,"",429615,333192,"","","","","","","","","","",326256,"","","","","","","","","","","",312381,"","","",301735,"","","","","","","","","","","","","","","","","","","","","",263123,"","","","","","","","",107835,"","","","","","","","","","","",330,"","","","","",98468,"","","","","",,"","","","","","",106817,"","","","","","",101070,"","","","",100738,"","","","","",102628,"",125745,"","","",122770,"",,"","","","",106591,"","","","","","","","","","","","","","",122491,"","","","","",110194,"",116840,"",106390,"","","","","",110193,"",96991,"","","","","","",106172,"","","",108199,,,,,"","",99910,102193,"","",,"",99313,"","",101607
Wilhelm,681927,"","","","","","","","","","","","","",741300,"","","","","",,"","","",552134,"","","","","","","","","","","","","","",606151,"","","","",631290,"","","","","","","","","","","","","","","",555363,"","","","","","","","","","","",621670,"",634551,625001,"","","","","","","","","","",583889,"","","","","","","","","","","",568050,"","","",557374,"","","","","","","","","","","","","","","","","","","","","",589590,"","","","","","","","",552191,"","","","","","","","","","","",351,"","","","","",606471,"","","","","",875259,"","","","","","",522745,"","","","","","",530063,"","","","",515751,"","","","","",542149,"",512466,"","","","","",627763,"","","","","","","","","","","","","","","","","","","","","","","","","",528597,"",488797,"",480329,"","","","","",481906,"",510972,"","","","","","",479040,"","","",468528,,,,,"","",494292,487594,"","",,"","","","",492923
Thresher,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",465291,"",458681,"","","","","",468127,"",466681,"","","","","","",467683,"","","",456944,,,,,"","",453777,502994,"","",,"","","","",444517
RNG 2,556944,"","","","","","","","","","","","","",669567,"","","","","",1520832,"","","",,"","","","","","","","","","","","","","",788092,"","","","",,"","","","","","","","","","","","","","","",401673,"","","","","","","","","","","","","","",378717,"","","","","","","","","","",,"","","","","","","","","","","",361682,"","","",363506,"","","","","","","","","","","","","","","","","","","","","",376819,"","","","","","","","",522366,"","","","","","","","","","","",809,"","","","","",378569,"","","","","",376532,"","","","","","",359572,"","","","","","",350229,"","","","",317846,"","","","","",352526,"",340929,"","","","","",369200,"","","","",380707,"","","","","","","","","","","","","","",352440,"","","","","",1086441,"",325422,"",397915,"","","","","",629953,"",355477,"","","","","","",486216,"","","",340853,,,,,"","",350061,349882,"","",1467685,"","","","",318072
EXPLOSION,"","","","","","","","","","","","","","",943627,"","","","","","","","","",,"","","","","","","","","","","","","","",758437,"","","","",1252900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",743620,"","","","","","","","","","",1512141,"","","","","","","","","","","",687265,"","","",717430,"","","","","","","","","","","","","","","","","","","","","",701053,"","","","","","","","",679898,"","","","","","","","","","","",328,"","","","","","","","","","","",643269,"","","","","","","","","","","","","",628616,"","","","",635719,"","","","","",627867,"",618509,"","","","","","","","","","",617674,"","","","","","","","","","","","","","",582065,"","","","","",626780,"",603031,"",611426,"","","","","",576561,"",650516,"","","","","","",609955,"","","",596094,,,,,"","",,583480,"","",,"","","","",558787
Mortar Hell,"","","","","","","","","","","","","","","","","","","","","","","","",1862098,"","","","","","","","","","","","","","","","","","","",568578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553378,"","","","","","","","","","",498057,"","","","","","","","","","","",526474,"","","",450494,"","","","","","","","","","","","","","","","","","","","","",482365,"","","","","","","","",464529,"","","","","","","","","","","","","","","","","","","","","","","",460204,"","","","","","","","","","","","","",429874,"","","","",463823,"","","","","",421796,"","","","","","","","","","","","",456027,"","","","","","","","","","","","","","",,"","","","","",467497,"",474896,"",436872,"","","","","",429427,"",441241,"","","","","","",437223,"","","",397056,,,,,"","",1114080,463261,"","",994120,"","","","",401525
Opportunity,"","","","","","","","","","","","","","","","","","","","","","","","",295107,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265934,"","","","","","","","","","",250747,"","","","","","","","","","","",252932,"","","",258666,"","","","","","","","","","","","","","","","","","","","","",263418,"","","","","","","","",270975,"","","","","","","","","","","","","","","","","","","","","","","",237658,"","","","","","","","","","","","","",260935,"","","","",255954,"","","","","",242729,"","","","","","","","","","","","",237741,"","","","","","","","","","","","","","",776418,"","","","","",242862,"",242664,"",241624,"","","","","","","",230255,"","","","","","",228494,"","","",238047,,,,,"","",217522,239265,"","",219266,"","","","",215447
Bunker Met,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",360410,"","","","","","","","","","","",379516,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331302,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",293390,"","","","",321216,"","","","","",284175,"","","","","","","","","","","","",324878,"","","","","","","","","","","","","","",330532,"","","","","",,"",274683,"",310855,"","","","","","","",282808,"","","","","","",291219,"","","",275425,,,,,"","",256969,269562,"","",,"","","","",289401
Bunker Kill,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",325068,"","","","","","","","","","","",303000,"","","",689873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314828,"","","","","","","","","","","","","","","","","","","","","","","",653642,"","","","","","","","","","","","","",314747,"","","","","","","","","","",345324,"","","","","","","","","","","","",307643,"","","","","","","","","","","","","","",352430,"","","","","",620963,"",351015,"",315731,"","","","","","","",290531,"","","","","","",276188,"","","",316353,,,,,"","",297711,303939,"","",570674,"","","","",348998
Angel,"","","","","","","","","","","","","","","","","","","","","","","","",1284034,"","","","","","","","","","","","","","","","","","","",1453203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1144661,"","","","","","","","","","",493408,"","","","","","","","","","","",489160,"","","",487060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473683,"","","","","","","","","","","","","","","","","","","","","","","",479021,"","","","","","","","","","","","","",453773,"","","","","","","","","","",452978,"","","","","","","","","","","","",427702,"","","","","","","","","","","","","","",446426,"","","","","",428625,"",,"",446289,"","","","","","","",467701,"","","","","","",445099,"","","",428008,,,,,"","",436168,425000,"","",467604,"","","","",421146
Sawtooth,"","","","","","","","","","","","","","","","","","","","","","","","",676605,"","","","","","","","","","","","","","","","","","","",585921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525480,"","","","","","","","","","",511035,"","","","","","","","","","","",535443,"","","",508546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474866,"","","","","","","","","","","","","","","","","","","","","","","",499192,"","","","","","","","","","","","","",463938,"","","","","","","","","","",510384,"","","","","","","","","","","","",468423,"","","","","","","","","","","","","","","","","","","","",471669,"",1003917,"",440854,"","","","","","","",512232,"","","","","","",450990,"","","",458988,,,,,"","",450296,454234,"","",504793,"","","","",411826
Pipline,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271159,"","","","","","","","","","","","","","","","","","","","","","","",285987,"","","","","","","","","","","","","",250356,"","","","","","","","","","",242238,"","","","","","","","","","","","",279703,"","","","","","","","","","","","","","","","","","","","",293973,"",238585,"",297353,"","","","","","","",241763,"","","","","","",277140,"","","",252239,,,,,"","",238790,234916,"","",253046,"","","","",245129
Info Stockade,"","","","","","","","","","","","","","","","","","","","","","","","",579717,"","","","","","","","","","","","","","","","","","","",671438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434514,"","","","","","","","","","",487797,"","","","","","","","","","","",577317,"","","",467816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157905,"","","","","","","","","","","","","","","","","","","","","","","",150463,"","","","","","","","","","","","","",140989,"","","","","","","","","","",160662,"","","","","","","","","","","","",142360,"","","","","","","","","","","","","","","","","","","","","","","","",152732,"","","","","","","",124276,"","","","","","",145443,"","","",121400,,,,,"","",,,"","",129096,"","","","",119753
STAIRS?!?!,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399499,"","","","","","","","","","",384171,"","","","","","","","","","","",399808,"","","",372470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379144,"","","","","","","","","","","","","","","","","","","","","","","",372247,"","","","","","","","","","","","","",371463,"","","","","","","","","","",367111,"","","","","","","","","","","","",369707,"","","","","","","","","","","","","","","","","","","","","","","","",361602,"","","","","","","",351551,"","","","","","",344359,"","","",356081,,,,,"","",519298,478549,"","",352007,"","","","",354826
Sniper's Pass,"","","","","","","","","","","","","","","","","","","","","","","","",635193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",156079,"","","","","","","","","","","",148093,"","","",197454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",203874,"","","","","","","","","","","","","",154396,"","","","","","","","","","",156970,"","","","","","","","","","","","",147366,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",169621,"","","","","","",177266,"","","",157498,,,,,"","",,163639,"","",170726,"","","","",141731
TADAAAA,"","","","","","","","","","","","","","","","","","","","","","","","",329119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389767,"","","","","","","","","","",306862,"","","","","","","","","","","",454243,"","","",319566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471917,"","","","","","","","","","","","","","","","","","","","","","","",358864,"","","","","","","","","","","","","",300478,"","","","","","","","","","",298491,"","","","","","","","","","","","",290628,"","","","","","","","","","","","","","","","","","","","","","","","",564554,"","","","","","","",304203,"","","","","","",255235,"","","",292916,7782500,7774873,7776823,7772975,"","",452473,563189,"","",347679,"","","","",252434
