Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
3-3 Three Doors Down,342365,335113,"",346616,327506,337599,"",325904,"","","","",328509,"",345839,346674,"","",334377,340279,342980,331715,"","",339624,"","","",326644,"","",336810,"","","","","","","","","","",326229,"",334264,"","","","",333806,"","","","",332474,"","","","","","","","","",328785,"","","",320140,327045,"","","","","","",325326,"","","","","",332056,"","","",304836,333220,"","",333223,"","","",334449,"","","","","","","","","",332218,"","","","",341266,"","",328116,333020,"","",328835,324339,"","","","","",333405,"","","","","",315782,320994,"","","","","",319300,324355,"","","",321206,319116,"","","","","","","","","",321207,"","","","","",336913,"","","","",314880,"","","",325650,"","","","","","",317374,324390,"","","",313522,"","","",310843,"","","","","",326289,331883,318553
3-4 Wu-Tang(le) Clan,453056,433533,"",449111,429507,446256,"",449746,"","","","",453328,"",448151,437636,"","",423325,447265,429385,438111,"","",420012,"","","",435151,"","",440609,"","","","","","","","","","",424341,"",433440,"","","","",435012,"","","","",445134,"","","","","","","","","",435159,"","","",439132,426480,"","","","","","",430244,"","","","","",420443,"","","",415710,436636,"","",428887,"","","",437092,"","","","","","","","","",422239,"","","","",420873,"","",426191,422057,"","",434351,440877,"","","","","",435402,"","","","","",423450,426727,"","","","","",435738,429157,"","","",422483,420164,"","","","","","","","","",426642,"","","","","",424118,"","","","",425282,"","","",412198,"","","","","","",419747,415025,"","","",413159,"","","",434162,"","","","","",403788,415918,406765
3-5 Lil Kim,231734,223996,"",223815,226133,216447,"",228303,"","","","",214829,"",226281,245712,"","",230723,213301,212959,223163,"","",215209,"","","",212514,"","",207213,"","","","","","","","","","",201122,"",218218,"","","","",220644,"","","","",204083,"","","","","","","","","",210087,"","","",213822,213293,"","","","","","",215703,"","","","","",214752,"","","",207885,210393,"","",200986,"","","",217173,"","","","","","","","","",223142,"","","","",218759,"","",213744,210289,"","",215416,235596,"","","","","",213494,"","","","","",208473,235267,"","","","","",209934,212410,"","","",212656,232361,"","","","","","","","","",201357,"","","","","",219038,"","","","",217082,"","","",196638,"","","","","","",198166,205583,"","","",203980,"","","",222637,"","","","","",211072,199062,199255
3-6 Red Hot Chilli Peppers,333561,332033,"",336063,325734,324128,"",327753,"","","","",324603,"",326330,338307,"","",317356,352697,334007,318890,"","",316287,"","","",323528,"","",327321,"","","","","","","","","","",319858,"",340487,"","","","",336732,"","","","",318836,"","","","","","","","","",325499,"","","",320585,308942,"","","","","","",317158,"","","","","",317406,"","","",310066,300100,"","",317805,"","","",325317,"","","","","","","","","",306802,"","","","",330976,"","",339406,315742,"","",323553,304520,"","","","","",320904,"","","","","",323227,317001,"","","","","",315909,322828,"","","",313214,319343,"","","","","","","","","",312298,"","","","","",306865,"","","","",314948,"","","",304148,"","","","","","",309909,319748,"","","",304094,"","","",322203,"","","","","",305852,307449,304711
3-7 Nine Inch Nails,447108,443809,"",445114,440820,456263,"",437048,"","","","",443312,"",449520,449845,"","",429972,439648,432759,439551,"","",452067,"","","",412612,"","",426699,"","","","","","","","","","",436687,"",439808,"","","","",414648,"","","","",443461,"","","","","","","","","",427428,"","","",422020,426951,"","","","","","",443774,"","","","","",426356,"","","",414450,433147,"","",418719,"","","",408821,"","","","","","","","","",430268,"","","","",414108,"","",441501,447253,"","",435168,433741,"","","","","",418818,"","","","","",428747,421194,"","","","","",413965,422906,"","","",414907,418198,"","","","","","","","","",404517,"","","","","",424752,"","","","",403257,"","","",400075,"","","","","","",419992,406385,"","","",417181,"","","",400933,"","","","","",390774,394944,443076
3-8 Arcade Fire,353985,349189,"",347045,341786,344263,"",345960,"","","","",341326,"",342619,339244,"","",330684,327410,342071,343157,"","",350000,"","","",336071,"","",340260,"","","","","","","","","","",344280,"",336119,"","","","",337849,"","","","",329746,"","","","","","","","","",325124,"","","",343650,344544,"","","","","","",332146,"","","","","",335034,"","","",323541,331901,"","",321630,"","","",329548,"","","","","","","","","",340899,"","","","",325662,"","",313050,338094,"","",327612,336281,"","","","","",323384,"","","","","",336182,313521,"","","","","",321620,317748,"","","",306929,341350,"","","","","","","","","",315189,"","","","","",312865,"","","","",319774,"","","",298924,"","","","","","",308942,314032,"","","",313572,"","","",325248,"","","","","",315664,312977,300094
3-9 (Un)Rolling Stones,445500,447001,"",444736,463723,440144,"",438332,"","","","",438382,"",452114,434362,"","",445046,450630,435981,434030,"","",412343,"","","",480553,"","",420579,"","","","","","","","","","",419252,"",427166,"","","","",442230,"","","","",421696,"","","","","","","","","",442170,"","","",431186,429711,"","","","","","",416868,"","","","","",418819,"","","",428924,430543,"","",426995,"","","",452456,"","","","","","","","","",426607,"","","","",442172,"","",425228,422561,"","",440987,440955,"","","","","",445424,"","","","","",443186,433624,"","","","","",444989,436817,"","","",429217,410091,"","","","","","","","","",415126,"","","","","",430372,"","","","",425509,"","","",425797,"","","","","","",429044,420082,"","","",427013,"","","",424456,"","","","","",415690,413111,416263
"3-10 Earth, Wind, & Fire",308282,351868,"",346344,317765,352015,"",336477,"","","","",343634,"",326653,334016,"","",302100,313391,348769,326717,"","",304336,"","","",304471,"","",332950,"","","","","","","","","","",324180,"",297106,"","","","",359623,"","","","",297100,"","","","","","","","","",323612,"","","",321806,342964,"","","","","","",340282,"","","","","",320138,"","","",303755,360606,"","",328618,"","","",314933,"","","","","","","","","",298314,"","","","",314146,"","",314592,332187,"","",324693,320478,"","","","","",353058,"","","","","",336276,337088,"","","","","",314554,318653,"","","",328908,303363,"","","","","","","","","",343889,"","","","","",314895,"","","","",322880,"","","",305315,"","","","","","",527650,330425,"","","",298391,"","","",311491,"","","","","",308227,344105,316877
4-1 Creedence Clearwater Revival,187204,179749,"",186503,180726,188720,"",185888,"","","","",182029,"",179103,180579,"","",170119,183718,193208,175037,"","",164121,"","","",169660,"","",169801,"","","","","","","","","","",170121,"",180276,"","","","",182928,"","","","",182783,"","","","","","","","","",175487,"","","",162083,183490,"","","","","","",178031,"","","","","",162254,"","","",168286,158756,"","",177599,"","","",158863,"","","","","","","","","",164747,"","","","",181001,"","",179055,163199,"","",171983,189971,"","","","","",160541,"","","","","",166611,171486,"","","","","",157578,162447,"","","",174792,157570,"","","","","","","","","",161755,"","","","","",167595,"","","","",169805,"","","",161154,"","","","","","",157570,169732,"","","",168125,"","","",159143,"","","","","",158879,171624,151651
4-2 Streetlight Manifesto,303379,313010,"",294003,305330,302447,"",291512,"","","","",287032,"",288776,332023,"","",303581,290390,281199,290644,"","",295148,"","","",291738,"","",275408,"","","","","","","","","","",289097,"",290756,"","","","",287088,"","","","",282299,"","","","","","","","","",286767,"","","",287283,284683,"","","","","","",290385,"","","","","",282452,"","","",273348,297392,"","",280651,"","","",282832,"","","","","","","","","",292432,"","","","",274622,"","",277898,288415,"","",286000,271176,"","","","","",289520,"","","","","",282558,290795,"","","","","",269626,292952,"","","",264860,276850,"","","","","","","","","",274805,"","","","","",277480,"","","","",274025,"","","",277751,"","","","","","",264860,267047,"","","",269093,"","","",272836,"","","","","",277136,267942,291821
4-3 Cactus,206994,178410,"",210620,184834,193483,"",190041,"","","","",182170,"",195403,169037,"","",174432,183634,185409,203492,"","",181110,"","","",185277,"","",202656,"","","","","","","","","","",186501,"",178711,"","","","",171975,"","","","",180962,"","","","","","","","","",176652,"","","",185709,172861,"","","","","","",166574,"","","","","",162143,"","","",188703,173886,"","",175835,"","","",173030,"","","","","","","","","",182653,"","","","",173476,"","",176991,165015,"","",174565,180355,"","","","","",165461,"","","","","",180321,177014,"","","","","",164426,188085,"","","",173987,177905,"","","","","","","","","",188434,"","","","","",179526,"","","","",178853,"","","",174957,"","","","","","",188326,171447,"","","",163734,"","","",191291,"","","","","",175627,185268,167822
4-4 The Blow,328850,300878,"",316936,308051,343996,"",288864,"","","","",312321,"",316009,284002,"","",282965,297703,296780,300620,"","",284568,"","","",302485,"","",310388,"","","","","","","","","","",299451,"",296143,"","","","",316355,"","","","",297159,"","","","","","","","","",313794,"","","",297220,294607,"","","","","","",292142,"","","","","",286223,"","","",310767,279019,"","",305508,"","","",286627,"","","","","","","","","",283393,"","","","",278453,"","",295703,280642,"","",280217,294036,"","","","","",282683,"","","","","",288798,293138,"","","","","",292124,281876,"","","",268127,269134,"","","","","","","","","",289491,"","","","","",274668,"","","","",276207,"","","",262981,"","","","","","",277922,270268,"","","",290978,"","","",289418,"","","","","",270921,269970,269673
4-5 Savage Garden,94452,126396,"",97152,95535,93544,"",102890,"","","","",86010,"",90003,97358,"","",110533,96027,86714,82306,"","",81126,"","","",86057,"","",86198,"","","","","","","","","","",85339,"",88168,"","","","",77000,"","","","",76158,"","","","","","","","","",118683,"","","",73734,77140,"","","","","","",73989,"","","","","",77925,"","","",80288,70197,"","",75281,"","","",69498,"","","","","","","","","",82844,"","","","",75750,"","",81547,69064,"","",76697,"","","","","","",76313,"","","","","",94336,75997,"","","","","",80157,86075,"","","",84617,74297,"","","","","","","","","",81327,"","","","","",80829,"","","","",76873,"","","",96204,"","","","","","",83745,85770,"","","",74933,"","","",95140,"","","","","",88467,96107,77346
4-6 (Back)-Eyed Peas,189559,184930,"",192328,196201,194464,"",172093,"","","","",227992,"",195749,192051,"","",202256,185042,220210,201318,"","",191501,"","","",199985,"","",188210,"","","","","","","","","","",185242,"",199152,"","","","",193311,"","","","",187100,"","","","","","","","","",189688,"","","",185759,198353,"","","","","","",189061,"","","","","",175618,"","","",176420,198321,"","",186167,"","","",182457,"","","","","","","","","",203241,"","","","",190603,"","",172299,182856,"","",180369,"","","","","","",182427,"","","","","",191004,167454,"","","","","",182016,165381,"","","",170050,184705,"","","","","","","","","",171498,"","","","","",165329,"","","","",171827,"","","",175812,"","","","","","",180749,187218,"","","",190640,"","","",172004,"","","","","",166103,190326,188003
4-7 Shooting Star,356264,343036,"",373471,337050,338906,"",357959,"","","","",338367,"",349707,321586,"","",335385,305230,322220,320567,"","",301644,"","","",339550,"","",348798,"","","","","","","","","","",341330,"",304861,"","","","",318797,"","","","",352696,"","","","","","","","","",322272,"","","",335620,326374,"","","","","","",321641,"","","","","",343078,"","","",326645,343348,"","",315320,"","","",321231,"","","","","","","","","",340841,"","","","",305928,"","",308422,311662,"","",316895,"","","","","","",334433,"","","","","",331096,303959,"","","","","",323515,319169,"","","",348961,328550,"","","","","","","","","",322971,"","","","","",304326,"","","","",293069,"","","",286076,"","","","","","",326822,285152,"","","",300105,"","","",292555,"","","","","",304791,365923,288038
4-8 Smashing Pumpkins,178008,192506,"",181529,185339,213349,"",181226,"","","","",196103,"",181864,178248,"","",185586,181768,181792,171762,"","",181607,"","","",176680,"","",192139,"","","","","","","","","","",207736,"",162889,"","","","",175290,"","","","",177801,"","","","","","","","","",164915,"","","",168996,165259,"","","","","","",172634,"","","","","",176983,"","","",193426,169795,"","",169526,"","","",161798,"","","","","","","","","",170718,"","","","",176683,"","",158679,166756,"","",171307,"","","","","","",179369,"","","","","",177742,162119,"","","","","",159424,170401,"","","",161702,160851,"","","","","","","","","",178215,"","","","","",178151,"","","","",171588,"","","",161067,"","","","","","",169228,159081,"","","",168677,"","","",171847,"","","","","",167230,170311,162430
4-9 Monster Magnet,323498,311389,"",307542,329249,325183,"",305392,"","","","",301906,"",331424,319059,"","",305356,318940,325791,289238,"","",349476,"","","",315749,"","",315410,"","","","","","","","","","",305433,"",326192,"","","","",312580,"","","","",322148,"","","","","","","","","",302705,"","","",316526,312024,"","","","","","",327250,"","","","","",309239,"","","",300224,282216,"","",276347,"","","",310982,"","","","","","","","","",316448,"","","","",298255,"","",307393,298629,"","",287956,"","","","","","",286878,"","","","","",284888,275877,"","","","","",291741,270867,"","","",288014,279338,"","","","","","","","","",263091,"","","","","",294259,"","","","",264920,"","","",283416,"","","","","","",282796,281101,"","","",282579,"","","",267834,"","","","","",264870,272424,279019
"4-10 Third Eye ""Blind""",336081,332717,"",317952,356178,333672,"",321136,"","","","",355397,"",324217,316711,"","",325382,288868,284926,319241,"","",339808,"","","",299577,"","",331413,"","","","","","","","","","",320846,"","","","","","",324216,"","","","",316662,"","","","","","","","","",335051,"","","",336234,309444,"","","","","","",320403,"","","","","",312123,"","","",303572,310557,"","",308054,"","","",311398,"","","","","","","","","",312927,"","","","",324469,"","",308328,318633,"","",343658,"","","","","","",317603,"","","","","",307561,337171,"","","","","",322371,353304,"","","",307051,312169,"","","","","","","","","",343012,"","","","","",336887,"","","","",317853,"","","",308674,"","","","","","",311024,308397,"","","",309801,"","","",353261,"","","","","",353209,343022,288769
5-1 Foo(d) Fighters,233030,242060,"",220471,240794,234184,"",229109,"","","","",232103,"",222586,237256,"","",235377,234653,229988,229452,"","",225348,"","","",224496,"","",232792,"","","","","","","","","","",230885,"","","","","","",239721,"","","","",226420,"","","","","","","","","",221982,"","","",233624,234055,"","","","","","",220009,"","","","","",222860,"","","",218640,215341,"","",226969,"","","",218493,"","","","","","","","","",217363,"","","","",208772,"","",227456,218784,"","",212515,"","","","","","",221370,"","","","","",212742,211232,"","","","","",221750,207372,"","","",217095,221022,"","","","","","","","","",227021,"","","","","",227793,"","","","",217956,"","","",213642,"","","","","","",216245,217399,"","","",219847,"","","",210785,"","","","","",214989,215905,216918
5-2 The Flower Pot Men,352928,357216,"",355925,351594,362855,"",368301,"","","","",358459,"",366275,352490,"","",355253,352659,360307,344481,"","",337528,"","","",356616,"","",353478,"","","","","","","","","","",354537,"","","","","","",385401,"","","","",350517,"","","","","","","","","",342011,"","","",337153,349640,"","","","","","",378153,"","","","","",343032,"","","",345732,330231,"","",341442,"","","",334206,"","","","","","","","","",348758,"","","","",345419,"","",343787,348529,"","",332351,"","","","","","",338408,"","","","","",330978,346065,"","","","","",342436,323185,"","","",333861,357991,"","","","","","","","","",351264,"","","","","",337881,"","","","",332116,"","","",331579,"","","","","","",335911,333235,"","","",320858,"","","",328592,"","","","","",336364,354218,339945
5-3 Budd(er)y Holly,351913,348925,"",356418,350162,370720,"",352696,"","","","",344725,"",364543,359732,"","",353099,353562,352673,340120,"","",337287,"","","",339823,"","",333507,"","","","","","","","","","",329303,"","","","","","",344419,"","","","",337220,"","","","","","","","","",330697,"","","",337839,331436,"","","","","","",345987,"","","","","",329036,"","","",334868,331659,"","",326779,"","","",338625,"","","","","","","","","",329588,"","","","",328089,"","",325891,329691,"","",336077,"","","","","","",334140,"","","","","",329740,324270,"","","","","",317601,337489,"","","",326328,341826,"","","","","","","","","",325114,"","","","","",317226,"","","","",325243,"","","",324092,"","","","","","",321610,319758,"","","",333312,"","","",342562,"","","","","",314012,317250,328332
5-4 Flavor Flav,431492,417209,"",432968,428411,412071,"",424776,"","","","",420112,"",416171,419034,"","",403556,466896,443196,421214,"","",414518,"","","",431298,"","",430158,"","","","","","","","","","",460199,"","","","","","","","","","","",408433,"","","","","","","","","","","","","",409974,421020,"","","","","","",432201,"","","","","",506027,"","","",431145,437504,"","",416690,"","","",441115,"","","","","","","","","",408707,"","","","",431677,"","",420204,407436,"","",409128,"","","","","","",406084,"","","","","",421695,424871,"","","","","",427929,399715,"","","",403943,410839,"","","","","","","","","",426980,"","","","","",457903,"","","","",409798,"","","",413320,"","","","","","",412640,399616,"","","",437951,"","","",411720,"","","","","",446063,410851,407323
5-5 Jimmy Eat World,405655,330885,"",372039,380891,331177,"",314688,"","","","",371348,"",339224,340536,"","",366567,344105,340822,345279,"","",327484,"","","",332440,"","",334378,"","","","","","","","","","",351683,"","","","","","","","","","","",324499,"","","","","","","","","","","","","",308372,302256,"","","","","","",322868,"","","","","",329204,"","","",299693,299119,"","",314879,"","","",308563,"","","","","","","","","",300423,"","","","",315660,"","",315550,309070,"","",323511,"","","","","","",290094,"","","","","",326702,300477,"","","","","",313273,316671,"","","",314493,318561,"","","","","","","","","",310271,"","","","","",304316,"","","","",341582,"","","",310583,"","","","","","",326764,310431,"","","",307046,"","","",323848,"","","","","",343514,277551,303303
5-6 Vampire Weekend,340976,325021,"",330728,329922,328917,"",327528,"","","","",330052,"",349772,329247,"","",319347,329556,323257,329785,"","",319207,"","","",320550,"","",321431,"","","","","","","","","","",331501,"","","","","","","","","","","",328073,"","","","","","","","","","","","","",323563,317097,"","","","","","",344973,"","","","","",327144,"","","",328025,309580,"","",323647,"","","","","","","","","","","","","",337177,"","","","",346987,"","",313705,313229,"","",321195,"","","","","","",330680,"","","","","",317098,312328,"","","","","",312707,318192,"","","",321176,319717,"","","","","","","","","",318670,"","","","","",313443,"","","","",312516,"","","",341648,"","","","","","",307309,323296,"","","",316341,"","","",309713,"","","","","",304407,307805,312875
5-7 The Cure,414015,417282,"",421439,435587,421093,"",421841,"","","","",420700,"",412619,437310,"","",428637,431993,435922,424454,"","",429854,"","","",424847,"","",417052,"","","","","","","","","","",428611,"","","","","","","","","","","",411438,"","","","","","","","","","","","","",414471,429474,"","","","","","",424881,"","","","","",417435,"","","",432398,415219,"","",414854,"","","","","","","","","","","","","",412013,"","","","",423302,"","",410598,420460,"","",415033,"","","","","","",424275,"","","","","",418046,418057,"","","","","",408620,407029,"","","",410152,415829,"","","","","","","","","",428897,"","","","","",415086,"","","","",418982,"","","",419504,"","","","","","",407942,411547,"","","",402756,"","","",404706,"","","","","",395324,409005,401308
5-8 Johnny Cash,375535,347887,"",354695,356178,342820,"",341656,"","","","",338294,"",345207,332824,"","",341431,344674,371034,369019,"","",369014,"","","",351859,"","",345403,"","","","","","","","","","","","","","","","","","","","","","",312225,"","","","","","","","","","","","","",347915,348591,"","","","","","",354073,"","","","","",331371,"","","",328259,330945,"","",335308,"","","","","","","","","","","","","",323953,"","","","",341877,"","",321234,325438,"","",330436,"","","","","","",332101,"","","","","",334754,320866,"","","","","",371825,336412,"","","",332860,325666,"","","","","","","","","",329596,"","","","","",318839,"","","","",313901,"","","",348168,"","","","","","",325949,338940,"","","",330306,"","","",335384,"","","","","",343337,343204,318407
5-9 Muddy Water(melon)s,452489,467862,"",478584,462643,433517,"",443586,"","","","",453642,"",449746,427561,"","",464536,472635,456462,463257,"","",433731,"","","",464862,"","",426233,"","","","","","","","","","","","","","","","","","","","","","",445001,"","","","","","","","","","","","","",440530,453257,"","","","","","",442277,"","","","","",443556,"","","",506809,430404,"","",421859,"","","","","","","","","","","","","",424680,"","","","",439598,"","",487777,434843,"","",435122,"","","","","","",426464,"","","","","",431609,484994,"","","","","",425893,410832,"","","",446382,430290,"","","","","","","","","",436541,"","","","","",434275,"","","","",415310,"","","",434835,"","","","","","",426604,439109,"","","",425826,"","","",417601,"","","","","",425479,460350,432251
"5-10 Mighty Mighty ""Boss""tones!",301985,399403,"",303480,322746,333652,"",307991,"","","","",585962,"",345817,352623,"","",298240,374963,346871,363786,"","",305307,"","","",378660,"","",335124,"","","","","","","","","","","","","","","","","","","","","","",327055,"","","","","","","","","","","","","",301694,319231,"","","","","","",315452,"","","","","",346545,"","","",337125,330905,"","",304617,"","","","","","","","","","","","","",357148,"","","","",359545,"","",308844,388051,"","",345948,"","","","","","",310227,"","","","","",317977,366472,"","","","","",318603,339466,"","","",360463,357705,"","","","","","","","","",299533,"","","","","",350046,"","","","",292454,"","","",352027,"","","","","","",364976,305207,"","","",314676,"","","",291297,"","","","","",302763,432597,310046
