Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
-Race the Pretty Tubes,"","",215700,"","",149409,"","",202135,"",237920,174230,"",163446,"","","","",192831,153383,"","","",184155,"",219973,168474,"","","","",170285,164843,"","","","","",161610,"",170061,"","","",160374,132438,"","","",135281,"","","",129770,"","",164802,"",160365,146135,132687,135200,"",196386,"","",155084,"","","",164201,159362,132976,131845,"",182333,"","","","","","",140432,126050,120339,127189,"",132332,"",125811,130505,123154,"","","",130360,"","",122407,"","",130119,"","","",137718,128924,"","","",135128,"",114803,"","","","",108972,"",113974,"","","","","","",110801,"",114623,"",113331,"",133938,"","","","",112402,"","","","",156808,"","",116899,"",120932,145873,"","",105325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104309,"","","",149250,"","","","",117809
-Puzzle Bois!,"","",94378,"","",74189,"","",96553,"",66729,72145,"",76947,"","","","",68297,68950,"","","",64809,"",71242,85282,"","","","",86955,64391,"","","","","",72206,"",107129,"","","",80446,68972,"","","",66517,"","","",60520,"","",73637,"",54546,69056,64170,"","",52381,"","",60470,"","","","",116142,49229,59910,"",127357,"","","","","","",57648,86784,57505,55593,"",61618,"",92785,70496,75377,"","","",138191,"","",55551,"","",58224,"","","",61789,56935,"","","",55072,"",50933,"","","","",54389,"",91590,"","","","","","",55665,"",88247,"",66579,"",65424,"","","","",54923,"","","","",51979,"","",61754,"",71824,63314,"","",56695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53869,"","","",63925,"","","","",82321
-Piggyback,"","",,"","",,"","",,"",,,"",,"","","","",170501,190368,"","","",67127,"",64806,54674,"","","","",107967,71580,"","","","","",85011,"",53928,"","","",84430,62735,"","","",47460,"","","",70959,"","",59442,"",202060,199218,58797,"","",59638,"","",138882,"","","","",92137,57891,64892,"",168459,"","","","","","",107942,119094,85794,64221,"",92530,"",63590,63300,208108,"","","",44513,"","",65324,"","",166131,"","","",148127,77470,"","","",55462,"",63435,"","","","",57589,"",104434,"","","","","","",121703,"",136622,"",97699,"",48656,"","","","",53411,"","","","",78925,"","",50800,"",55060,78385,"","",85574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77319,"","","",125546,"","","","",54497
{Lost Precursor City} Cell On Top,"","",212255,"","",136815,"","",153113,"",156341,310235,"",352304,"","","","",126524,153266,"","","",165548,"",131373,181026,"","","","",190333,246518,"","","","","",161178,"",136525,"","","",155395,134608,"","","",133558,"","","",131292,"","",168245,"",160527,152066,155729,"","",138125,"","",146012,"","","","",131739,139225,133814,"",165569,"","","","","","",183421,135955,131172,125565,"",147682,"",133651,171016,147482,"","","",153815,"","",121970,"","","","","","",149256,131492,"","","",137046,"",134870,"","","","",121401,"",135074,"","","","","","",130801,"",126449,"",125756,"",126352,"","","","",128055,"","","","",125277,"","",118878,"",126393,125873,"","",121919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123064,"","","",145411,"","","","",128821
-Last Tether,"","",142502,"","",138501,"","",143265,"",126707,305412,"",102421,"","","","",97618,123991,"","","",113846,"",109129,95113,"","","","",105563,100546,"","","","","",93970,"",94611,"","","",111318,94159,"","","",98943,"","","",98424,"","",112760,"",94749,107643,103118,"","",105891,"","",93041,"","","","",97110,114104,92377,"",95295,"","","","","","",114225,111676,91867,91906,"",116771,"",105866,90928,94107,"","","",106961,"","",114754,"","","","","","",93589,121903,"","","",119855,"",114487,"","","","",100973,"",104338,"","","","","","",97662,"",127790,"",105784,"",96067,"","","","",97847,"","","","",105925,"","",109742,"",102053,109143,"","",90612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102143,"","","",96481,"","","","",85817
-2nd to Last Tether,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178102,184734,"",154720,"",154520,167731,165059,"","","",156122,"","",144664,"","","","","","",202687,153560,"","","",132825,"",186149,"","","","",144722,"",147310,"","","","","","",179656,"","","",132785,"",137759,"","","","",192907,"","","","",157519,"","",173744,"",166390,149276,"","",157394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172583,"","","",166455,"","","","",152167
{Boggy Swamp} Scout Fly Out the Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71556,"","","","","","",73422,"","","",76604,"",73515,"","","","",76155,"","","","",68141,"","",96096,"",76604,80060,"","",73879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70450,"","","",78881,"","","","",90762
-Klaww Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140863,"","","",135063,"",134618,"","","","",145077,"","","","",136338,"","",134278,"",138757,136567,"","",190940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127631,"","","",129424,"","","","",135315
{Mountain Pass} Don't Choke on MP,"","",118359,"","",119140,"","",98156,"",95383,93902,"",74849,"","","","",102441,177393,"","","",72668,"",74859,75334,"","","","",113983,73082,"","","","","",70765,"",71085,"","","",70563,66854,"","","",70329,"","","",72341,"","","","",68319,70848,73505,"","",79649,"","",104466,"","","","",184365,74251,73111,"",71216,"","","","","","",71462,190798,74033,73544,"",72048,"",66789,71379,72862,"","","",71256,"","",71031,"","","","","","",73258,73839,"","","",71540,"",70692,"","","","",70651,"",72756,"","","","","","",69825,"","","",68271,"",72919,"","","","",71124,"","","","",70900,"","",69895,"",70724,66667,"","",67438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76927,"","","",73079,"","","","",75996
-Roll Jump Over Hot Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112465,"","","","",116379,"","",141544,"",163725,47061,"","",54931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61805,"","","",51183,"","","","",49780
-Pole Dance?,"","",113442,"","",90876,"","",86360,"",85344,79333,"",81856,"","","","",96309,93548,"","","",77402,"",81160,79243,"","","","",76891,76266,"","","","","",109781,"",82613,"","","",85736,78971,"","","",87416,"","","",77562,"","","","",91199,77857,80704,"","",89845,"","",75057,"","","","",87324,87641,75427,"",77554,"","","","","","",96944,93119,77216,88153,"",81918,"",73056,101624,72408,"","","","","","",79984,"","","","","","",161850,138265,"","","",184938,"",220890,"","","","",134326,"",134070,"","","","","","",143116,"","","",129788,"",235713,"","","","",73202,"","","","",72823,"","",68433,"",72736,69362,"","",90081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72944,"","","",71405,"","","","",86561
-SPIDERS SPIDERS SPIDERS,"","",242142,"","",82079,"","",79769,"",81711,110378,"",153503,"","","","",67921,104987,"","","",229488,"",74155,99367,"","","","",74253,77551,"","","","","",113440,"",93061,"","","",74331,168371,"","","",106330,"","","",44864,"","","","","",167922,127148,"","","","","",117708,"","","","",120225,74926,74121,"",91248,"","","","","","",150782,68361,109088,91658,"",96853,"",38005,72002,84797,"","","","","","",73879,"","","","","","",94426,93307,"","","",109282,"",109650,"","","","",44158,"",42533,"","","","","","","","","","",112905,"","","","","","",176242,"","","","",91579,"","",90879,"",80560,43938,"","",84550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67923,"","","",43205,"","","","",42966
{Spider Cave} Secret Secret Box,"","",109280,"","",134817,"","",100625,"",100653,124739,"",111475,"","","","",139952,195673,"","","",144770,"",99533,205649,"","","","",114236,155201,"","","","","",97799,"",96626,"","","",94577,88564,"","","",97452,"","","",75559,"","","","","",74063,73718,"","","","","",74791,"","","","",98740,66341,71625,"",89596,"","","","","","",71756,71000,67051,73499,"",95313,"",68964,99390,92890,"","","","","","",71137,"","","","","","",72248,73240,"","","",98031,"",84017,"","","","",69016,"",74299,"","","","","","","","","","",69419,"","","","","","",67353,"","","","",67769,"","",94466,"",66323,95593,"","",65986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92548,"","","",69020,"","","","",73447
-Fall to the Cell,"","",197880,"","",207048,"","",316659,"",299536,174544,"",126310,"","","","",118205,128628,"","","",177444,"",127033,122267,"","","","",130192,120415,"","","","","",121438,"",142192,"","","",176937,135821,"","","",139121,"","","",164626,"","","","","",126020,122741,"","","","","",124188,"","","","",139319,125019,128565,"",116813,"","","","","","",141719,119528,116916,118722,"",116609,"",114046,117473,113103,"","","","","","",120521,"","","","","","",126130,116511,"","","",114033,"",119434,"","","","",138910,"",112732,"","","","","","","","","","",108024,"","","","","","",119447,"","","","",118720,"","",108074,"",150112,114249,"","",117174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108325,"","","",109815,"","","","",112734
-Activate Yellow Vent,"","",56913,"","",117193,"","",80439,"",91751,284531,"",71969,"","","","",105177,90253,"","","",73569,"",66548,303317,"","","","",80075,69794,"","","","","",85140,"",57108,"","","",57130,74228,"","","",36904,"","","",77178,"","","","","",68298,58347,"","","","","",57281,"","","","",78619,35779,43285,"",42595,"","","","","","",38107,74796,50357,35472,"",67909,"",34912,42401,36037,"","","","","","",56998,"","","","","","",43451,59273,"","","",37395,"",35395,"","","","",35420,"",35736,"","","","","","","","","","",34908,"","","","","","",34672,"","","","",43217,"","",42360,"",34115,42542,"","",42672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36393,"","","",34670,"","","","",62685
-Jump up the Fort,"","",396857,"","",191954,"","",175120,"",201375,175120,"",217175,"","","","",197875,264484,"","","",214951,"",192362,175120,"","","","",175120,187346,"","","","","",175120,"",175120,"","","",181579,240942,"","","",177312,"","","",175126,"","","","","",208163,177636,"","","","","",175120,"","","","",190318,206661,168107,"",217344,"","","","","","",191112,235988,181507,197749,"",171916,"",176737,201242,154655,"","","","","","",180550,"","","","","","",179206,131855,"","","",144207,"",131829,"","","","",151192,"",123438,"","","","","","","","","","",152181,"","","","","","",150427,"","","","",152431,"","",160998,"",130462,186416,"","",130712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162904,"","","",182718,"","","","",146252
{Snowy Mountain} Snowy Scouts (69),"","",244272,"","",227643,"","",270679,"",311911,165705,"",187158,"","","","",182858,185783,"","","",218184,"",166596,94672,"","","","",117642,150892,"","","","","",185111,"",163178,"","","",161463,123052,"","","",163815,"","","",111238,"","","","","",153560,125346,"","","","","",173388,"","","","",111435,188676,125049,"",97657,"","","","","","",98539,121442,158674,126027,"",125171,"",119011,100314,227379,"","","","","","",118455,"","","","","","",196207,97400,"","","",164036,"",110065,"","","","",160050,"",86161,"","","","","","","","","","",166252,"","","","","","",139169,"","","","",155766,"","",106300,"",95253,109155,"","",87248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92555,"","","","","","","","",96967
-Pay the Idiots for 4 Cells (71),"","",60061,"","",58640,"","",58029,"",57703,63247,"",127330,"","","","",127705,126239,"","","",113481,"",97812,"","","","","",107749,130747,"","","","","",96863,"",77638,"","","",42398,108358,"","","",179176,"","","",132665,"","","","","",74065,187362,"","","","","",127329,"","","","",89079,100249,122287,"",76001,"","","","","","",39696,"",74887,120082,"",37712,"",90382,"",79192,"","","","","","",100735,"","","","","","",41749,42417,"","","",73005,"",111403,"","","","",95042,"",82017,"","","","","","","","","","",72315,"","","","","","",85372,"","","","",97843,"","",103754,"",82097,88568,"","",42155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114181,"","","","","","","","",49437
-Final Volcano Scout (72),"","",31374,"","",34702,"","",32249,"",69875,66828,"",30842,"","","","",34280,32977,"","","",40043,"",37390,"","","","","",63407,64173,"","","","","",38376,"",49425,"","","",51190,32888,"","","",31109,"","","",34373,"","","","","",45232,40080,"","","","","",36784,"","","","",31580,42341,31296,"",31634,"","","","","","",51438,"",41067,33469,"",51921,"",35032,"",42955,"","","","","","",32612,"","","","","","",42526,46144,"","","",40912,"",40568,"","","","",40528,"",34497,"","","","","","","","","","",40534,"","","","","","",43399,"","","","",33405,"","",49611,"",63614,33001,"","",119767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36257,"","","","","","","","",40035
-Lava Tube,"","",144509,"","",160063,"","",147518,"",145768,206004,"",147518,"","","","",152224,149038,"","","",147963,"",139955,"","","","","",146334,178517,"","","","","",147233,"",143924,"","","",149360,150678,"","","",144080,"","","",190947,"","","","","",148494,137698,"","","","","",134401,"","","","",169203,144910,137421,"",168604,"","","","","","",133376,"",140001,138874,"",131362,"",154269,"",178232,"","","","","","",176041,"","","","","","",148494,132324,"","","",145408,"",133901,"","","","",144713,"",135164,"","","","","","","","","","",144706,"","","","","","",157403,"","","","",137021,"","",140168,"",135245,135232,"","",154545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130087,"","","","","","","","",131484
-Citadel,"","",30980,"","",31657,"","",29922,"",30336,29907,"",29516,"","","","",30125,29503,"","","",28831,"",29988,"","","","","",31059,30413,"","","","","",31030,"",29534,"","","",30082,30074,"","","",29713,"","","",29136,"","","","","",29022,30048,"","","","","",29623,"","","","",28703,31201,29956,"",28613,"","","","","","",29439,"",29653,30405,"",28673,"",30512,"",30224,"","","","","","",28946,"","","","","","",29605,30187,"","","",28663,"",28966,"","","","",28793,"",31476,"","","","","","","","","","",27420,"","","","","","",30215,"","","","",29409,"","",28489,"",35619,29152,"","",30173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28029,"","","","","","","","",27856
{Home Stretch} Gol and Maya,"","",186314,"","",176268,"","",183455,"",190104,196890,"",189844,"","","","",177516,174182,"","","",185667,"",182122,"","","","","",179111,232264,"","","","","",174301,"","","","","",196917,176439,"","","",171300,"","","",172946,"","","","","","",189362,"","","","","",186801,"","","","",184470,172926,316958,"",178263,"","","","","","",186946,"",281695,171630,"",181019,"",178689,"",183499,"","","","","","",182904,"","","","","","",179549,172458,"","","",171506,"",174412,"","","","",173599,"",172178,"","","","","","","","","","",281439,"","","","","","",173549,"","","","",173585,"","",168270,"",169951,179259,"","",172978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169306,"","","","","","","","",165441
