Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Sweet Mountain 4,"",71400,42292,"","","","","",36575,"","","","",64726,"","","","","","","",36616,36730,"",35694,"","",35205,"","",110731,"",35650,"",35346,"","","","","","","","","","","","","","","","",35310,"","","",70014,"","","","","","","","",71403,"","","","","","","","",35482,"","","",38140,"","",38977,"","","","","",34959,"",33403,"","","","","","","","",100332,"","","",35293,"","","",35615,"","",33895,35005,"","","","",36135,"","",35714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35769,"",36992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105514,"","","","",95314,37928,"","","","","","","","","","","",35644,"","","","","","",35174,"","","","","",35071,"","","","","","","","",35617,"","","","","","","",35190,"","","","","",34869,"","","","","","","","","","",36906,"",34473,"",39047,"",35226
Sweet Mountain 5,"",68405,69511,"","","","","",60319,"","","","",62938,"","","","","","","",59879,69072,"",58220,"","",57383,"","",57550,"",67381,"",56582,"","","","","","","","","","","","","","","","",54363,"","","",54341,"","","","","","","","",54651,"","","","","","","","",55516,"","","",56284,"","",54629,"","","","","",54289,"",63805,"","","","","","","","",55763,"","","",53937,"","","",52450,"","",54128,55994,"","","","",55476,"","",52900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53317,"",53193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54376,"","","","",76039,51848,"","","","","","","","","","","",52118,"","","","","","",52945,"","","","","",53839,"","","","","","","","",55018,"","","","","","","",63354,"","","","","",56513,"","","","","","","","","","",51801,"",52136,"",53419,"",53328
Sweet Mountain 6,"",44072,47146,"","","","","",42863,"","","","",41020,"","","","","","","",50591,41599,"",46103,"","",43506,"","",41885,"",43752,"",42014,"","","","","","","","","","","","","","","","",41501,"","","",41669,"","","","","","","","",39196,"","","","","","","","",43229,"","","",43074,"","",42273,"","","","","",44111,"",44393,"","","","","","","","",43505,"","","",39606,"","","",41083,"","",39341,47222,"","","","",38152,"","",44919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42682,"",37692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39678,"","","","",41856,39104,"","","","","","","","","","","",38040,"","","","","","",38951,"","","","","",42388,"","","","","","","","",37097,"","","","","","","",38759,"","","","","",39665,"","","","","","","","","","",38055,"",38612,"",37727,"",37968
Sweet Mountain Boss,"",75654,72627,"","","","","",69886,"","","","",69587,"","","","","","","",74678,70134,"",71194,"","",79355,"","",69335,"",68259,"",68341,"","","","","","","","","","","","","","","","",68079,"","","",68241,"","","","","","","","",69414,"","","","","","","","",68558,"","","",71705,"","",68301,"","","","","",67998,"",72448,"","","","","","","","",68178,"","","",77231,"","","",68319,"","",77985,68386,"","","","",75292,"","",68116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67871,"",67799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67728,"","","","",68148,68169,"","","","","","","","","","","",68076,"","","","","","",68509,"","","","","",70263,"","","","","","","","",67768,"","","","","","","",69043,"","","","","",68219,"","","","","","","","","","",67849,"",67989,"",68436,"",67647
Starlight Carnival 1,"",206315,320905,"","","","","",169924,"","","","",191507,"","","","","","","",168660,167897,"","","","",246019,"","",220402,"",195914,"",164577,"","","","","","","","","","","","","","","","",163773,"","","",163087,"","","","","","","","",162476,"","","","","","","","",221712,"","","",163164,"","",163742,"","","","","",163234,"",162369,"","","","","","","","",167958,"","","",171137,"","","",207124,"","",162298,162210,"","","","",162846,"","",163197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162695,"",162398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204252,"","","","","","","","","","","","",161620,"","","","","","",161683,"","","","","","","","","","","","","","",166206,"","","","","","","",160581,"","","","","",160985,"","","","","","","","","","",161448,"",162242,"",161317,"",161333
Starlight Carnival 2,"",38696,33883,"","","","","",40159,"","","","",36156,"","","","","","","",32799,31547,"","","","",35593,"","",28876,"",42597,"",30571,"","","","","","","","","","","","","","","","",30287,"","","",26808,"","","","","","","","",27869,"","","","","","","","",28663,"","","",27122,"","",43000,"","","","","",28063,"",27006,"","","","","","","","",26599,"","","",27143,"","","",28125,"","",28613,28378,"","","","",33537,"","",27468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26713,"",26876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26545,"","","","","","","","","","","","",26937,"","","","","","",26082,"","","","","","","","","","","","","","",27118,"","","","","","","",26253,"","","","","",26186,"","","","","","","","","","",26729,"",27784,"",26259,"",26148
Starlight Carnival 3,"",124253,74986,"","","","","",115125,"","","","",70838,"","","","","","","",75678,70254,"","","","",69476,"","",75075,"",79822,"",69104,"","","","","","","","","","","","","","","","",64324,"","","",70756,"","","","","","","","",63656,"","","","","","","","",82277,"","","",71670,"","",71425,"","","","","",67648,"",63804,"","","","","","","","",66908,"","","",63463,"","","",97975,"","",63782,63764,"","","","",63918,"","",64530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72410,"",68044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64980,"","","","","","","","","","","","",67648,"","","","","","",70322,"","","","","","","","","","","","","","",67544,"","","","","","","",64699,"","","","","",66098,"","","","","","","","","","",65071,"",72282,"",63953,"",64239
Starlight Carnival 4,"",47143,50463,"","","","","",46479,"","","","",45675,"","","","","","","",45234,49415,"","","","",66581,"","",44055,"",41022,"",40791,"","","","","","","","","","","","","","","","",44825,"","","",40301,"","","","","","","","",38095,"","","","","","","","",37243,"","","",37652,"","",40607,"","","","","",43054,"",36809,"","","","","","","","",38659,"","","",37029,"","","",36959,"","",37604,38983,"","","","",37437,"","",37509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37253,"",36729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45048,"","","","","","","","","","","","",37463,"","","","","","",37696,"","","","","","","","","","","","","","",39746,"","","","","","","",35828,"","","","","",39365,"","","","","","","","","","",58254,"",50619,"",36787,"",36588
Starlight Carnival 5,"",125347,164965,"","","","","",140285,"","","","",125014,"","","","","","","",121962,125014,"","","","",126600,"","",119003,"",132874,"",120085,"","","","","","","","","","","","","","","","",162402,"","","",125220,"","","","","","","","",120175,"","","","","","","","",120734,"","","",119519,"","",120988,"","","","","",120261,"",118420,"","","","","","","","",118477,"","","",118200,"","","",118542,"","",118039,117957,"","","","",117676,"","",118085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117884,"",118163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117363,"","","","","","","","","","","","",117526,"","","","","","",117780,"","","","","","","","","","","","","","",118145,"","","","","","","",117440,"","","","","",116502,"","","","","","","","","","",119458,"",118223,"",117764,"",116708
Starlight Carnival 6,"",83121,49646,"","","","","",42847,"","","","",40627,"","","","","","","",59952,41431,"","","","",46642,"","",49150,"",45628,"",47530,"","","","","","","","","","","","","","","","",42524,"","","",45281,"","","","","","","","",40079,"","","","","","","","",40792,"","","",42613,"","",40081,"","","","","",48313,"",39502,"","","","","","","","",40827,"","","",41044,"","","",39796,"","",39106,,"","","","",41529,"","",41104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44411,"",41574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39504,"","","","","","","","","","","","",49382,"","","","","","",40227,"","","","","","","","","","","","","","",39293,"","","","","","","",40185,"","","","","",39294,"","","","","","","","","","",39295,"",57281,"",39122,"",39235
Starlight Carnival Boss,"",97437,87911,"","","","","",85854,"","","","",112662,"","","","","","","",84045,85558,"","","","",139403,"","",78076,"",79472,"",78816,"","","","","","","","","","","","","","","","",82316,"","","",127755,"","","","","","","","",81492,"","","","","","","","",78498,"","","",78902,"","",77683,"","","","","",75170,"",79032,"","","","","","","","",77742,"","","",78394,"","","",73945,"","",76074,112015,"","","","",76151,"","",74426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73553,"",74981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75493,"","","","","","","","","","","","",75289,"","","","","","",73477,"","","","","","","","","","","","","","","","","","","","","","",74067,"","","","","",73514,"","","","","","","","","","",74577,"",73424,"",76182,"",73265
Planet Wisp 1,"",111326,106821,"","","","","",101030,"","","","",101694,"","","","","","","",134934,106406,"","","","",99923,"","",98450,"",100737,"",99896,"","","","","","","","","","","","","","","","","","","","",101180,"","","","","","","","",99914,"","","","","","","","",144400,"","","",100225,"","",100714,"","","","","",98530,"",96866,"","","","","","","","",97875,"","","",99652,"","","",126374,"","",97169,96601,"","","","",131643,"","",95519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95093,"",96610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93661,"","","","","","","","","","","","",94164,"","","","","","",106926,"","","","","","","","","","","","","","","","","","","","","","",93437,"","","","","",93460,"","","","","","","","","","",94128,"",94598,"",93458,"",93390
Planet Wisp 2,"",69111,65608,"","","","","",59927,"","","","",85841,"","","","","","","",104773,64885,"","","","",60020,"","",59090,"",69160,"",70451,"","","","","","","","","","","","","","","","","","","","",42757,"","","","","","","","",58761,"","","","","","","","",59367,"","","",57439,"","",49860,"","","","","",40797,"",57026,"","","","","","","","",59368,"","","",40789,"","","",65373,"","",40579,40764,"","","","",40619,"","",58358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51955,"",40330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67631,"","","","","","","","","","","","",41457,"","","","","","",53700,"","","","","","","","","","","","","","","","","","","","","","",39822,"","","","","",40473,"","","","","","","","","","",39508,"",47722,"",39883,"",41410
Planet Wisp 3,"",134101,54909,"","","","","",85917,"","","","",61740,"","","","","","","",49383,67519,"","","","",57076,"","",44476,"",53015,"",48205,"","","","","","","","","","","","","","","","","","","","",45360,"","","","","","","","",46006,"","","","","","","","",45424,"","","",44818,"","",48730,"","","","","",45462,"",45689,"","","","","","","","",43367,"","","",46780,"","","",44811,"","",43405,43320,"","","","",43193,"","",43160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53100,"",48108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43222,"","","","","","","","","","","","",44051,"","","","","","",44988,"","","","","","","","","","","","","","","","","","","","","","",85748,"","","","","",45557,"","","","","","","","","","",44933,"",43011,"",44501,"",44604
Planet Wisp 4,"",90350,60390,"","","","","",59919,"","","","",58271,"","","","","","","",86538,58858,"","","","",59038,"","",59919,"",56554,"",56719,"","","","","","","","","","","","","","","","","","","","",56042,"","","","","","","","",56781,"","","","","","","","",57594,"","","",56186,"","",55714,"","","","","",101691,"",63637,"","","","","","","","",60024,"","","",56106,"","","",69609,"","",55001,55002,"","","","",56628,"","",54576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56335,"",54684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54341,"","","","","","","","","","","","",54373,"","","","","","",55363,"","","","","","","","","","","","","","","","","","","","","","",54663,"","","","","",54441,"","","","","","","","","","",57415,"",54632,"",54548,"",54597
Planet Wisp 5,"",72326,34303,"","","","","",29943,"","","","",29255,"","","","","","","",34702,32320,"","","","",30313,"","",42714,"",51246,"",29959,"","","","","","","","","","","","","","","","","","","","",33984,"","","","","","","","",28775,"","","","","","","","",32604,"","","",29285,"","",30226,"","","","","",31201,"",29898,"","","","","","","","",28267,"","","",32066,"","","",31026,"","",28059,27710,"","","","",30065,"","",32465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27436,"",29893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28012,"","","","","","","","","","","","",27825,"","","","","","",27666,"","","","","","","","","","","","","","","","","","","","","","",28168,"","","","","",27890,"","","","","","","","","","",27851,"",27567,"",27505,"",27875
Planet Wisp 6,"",210685,77199,"","","","","",69286,"","","","",67310,"","","","","","","",72548,74571,"","","","",70608,"","",70217,"",69050,"",70808,"","","","","","","","","","","","","","","","","","","","",64203,"","","","","","","","",96191,"","","","","","","","",63046,"","","",63435,"","",65327,"","","","","",63642,"",63351,"","","","","","","","",65084,"","","",78241,"","","",64187,"","",64790,63826,"","","","",109785,"","",62115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62830,"",68653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63861,"","","","","","","","","","","","",65825,"","","","","","",105729,"","","","","","","","","","","","","","","","","","","","","","",62089,"","","","","",69266,"","","","","","","","","","",68506,"",62031,"",67256,"",62654
Planet Wisp Boss,"",28645,28927,"","","","","",29096,"","","","",84759,"","","","","","","",28840,42663,"","","","",28167,"","",59283,"",28311,"",28415,"","","","","","","","","","","","","","","","","","","","",45398,"","","","","","","","",31817,"","","","","","","","",28269,"","","",28308,"","",43159,"","","","","",28200,"",59851,"","","","","","","","",28265,"","","",28242,"","","",34895,"","",28254,28390,"","","","",28326,"","",28396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27946,"",28075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27698,"","","","","","","","","","","","",27764,"","","","","","",27666,"","","","","","","","","","","","","","","","","","","","","","",45365,"","","","","",50122,"","","","","","","","","","",27761,"",27790,"",27827,"",52766
Aquarium Park 1,"",99414,73350,"","","","","",71918,"","","","",143430,"","","","","","","",117719,71176,"","","","",116110,"","",95634,"",109311,"",90543,"","","","","","","","","","","","","","","","","","","","",88076,"","","","","","","","",161545,"","","","","","","","",77235,"","","",67381,"","",66979,"","","","","",66794,"",156185,"","","","","","","","",133811,"","","","","","","",67582,"","",80443,99533,"","","","",64644,"","",78173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67622,"",66965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67073,"","","","","","","","","","","","",71116,"","","","","","",68492,"","","","","","","","","","","","","","","","","","","","","","",84029,"","","","","",68733,"","","","","","","","","","",75032,"",85828,"",67386,"",67865
Aquarium Park 2,"",127901,32055,"","","","","",30825,"","","","",46909,"","","","","","","",39534,28486,"","","","",32106,"","",65584,"",23438,"",24059,"","","","","","","","","","","","","","","","","","","","",30412,"","","","","","","","",22755,"","","","","","","","",23894,"","","",22985,"","",24800,"","","","","",22571,"",31042,"","","","","","","","",22716,"","","","","","","",23629,"","",22557,29295,"","","","",23661,"","",24051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22408,"",22715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22789,"","","","","","","","","","","","",22366,"","","","","","",36700,"","","","","","","","","","","","","","","","","","","","","","",33045,"","","","","",22617,"","","","","","","","","","",22599,"",40079,"",22441,"",22601
Aquarium Park 3,"",156805,67975,"","","","","",64733,"","","","",63223,"","","","","","","",66110,69862,"","","","",61304,"","",61566,"",58564,"",63281,"","","","","","","","","","","","","","","","","","","","",61508,"","","","","","","","",58774,"","","","","","","","",61920,"","","",58994,"","",59280,"","","","","",59100,"",60692,"","","","","","","","",63273,"","","","","","","",58265,"","",57014,60954,"","","","",56090,"","",57216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56581,"",56791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54789,"","","","","","","","","","","","",61097,"","","","","","",61027,"","","","","","","","","","","","","","","","","","","","","","",66340,"","","","","",59320,"","","","","","","","","","",55492,"",60831,"",57472,"",54259
Aquarium Park 4,"",120010,120013,"","","","","",116390,"","","","",125837,"","","","","","","",119934,117190,"","","","",103092,"","",111400,"",104314,"",105725,"","","","","","","","","","","","","","","","","","","","",106518,"","","","","","","","",106801,"","","","","","","","",121688,"","","",121697,"","",104359,"","","","","",103308,"",101622,"","","","","","","","",112205,"","","","","","","",104554,"","",113541,100166,"","","","",113531,"","",109164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100905,"",101669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112822,"","","","","","","","","","","","",99568,"","","","","","",135832,"","","","","","","","","","","","","","","","","","","","","","",102495,"","","","","",103101,"","","","","","","","","","",100942,"",102664,"",100255,"",99984
Aquarium Park 5,"",,89886,"","","","","",107045,"","","","",77942,"","","","","","","",139645,96462,"","","","",75901,"","",85470,"",86980,"",76053,"","","","","","","","","","","","","","","","","","","","",78539,"","","","","","","","",89301,"","","","","","","","",96037,"","","",74877,"","",76675,"","","","","",94791,"",74826,"","","","","","","","",84217,"","","","","","","",73746,"","",78386,73477,"","","","",74687,"","",73545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74248,"",74155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72986,"","","","","","","","","","","","",73535,"","","","","","",72715,"","","","","","","","","","","","","","","","","","","","","","",72456,"","","","","",73440,"","","","","","","","","","",73594,"",72831,"",75373,"",73142
Aquarium Park 6,"",,159414,"","","","","",99142,"","","","",97110,"","","","","","","",126496,100566,"","","","",86137,"","",96884,"",132866,"",107946,"","","","","","","","","","","","","","","","","","","","",92506,"","","","","","","","",96913,"","","","","","","","",91685,"","","",86459,"","",89010,"","","","","",87719,"",90061,"","","","","","","","",86571,"","","","","","","",169420,"","",91955,87400,"","","","",86390,"","",86260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155755,"",89445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88112,"","","","","","","","","","","","",87176,"","","","","","",87836,"","","","","","","","","","","","","","","","","","","","","","",85933,"","","","","",91456,"","","","","","","","","","",87311,"",88018,"",89304,"",88170
Aquarium Park Boss,"",284680,140699,"","","","","",203268,"","","","",106509,"","","","","","","",100108,97630,"","","","",93557,"","",94962,"",107439,"",97414,"","","","","","","","","","","","","","","","","","","","",93829,"","","","","","","","",93586,"","","","","","","","",93700,"","","",93884,"","",93062,"","","","","",93813,"",93080,"","","","","","","","",92601,"","","","","","","",97093,"","",92707,93093,"","","","",92841,"","",93566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93920,"",94097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91155,"","","","","","","","","","","","",91551,"","","","","","",91489,"","","","","","","","","","","","","","","","","","","","","","",91154,"","","","","",92267,"","","","","","","","","","",91526,"",91230,"",91632,"",91425
Asteroid Coaster 1,"",107984,117765,"","","","","",102276,"","","","",149445,"","","","","","","","",98245,"","","","",89994,"","",91020,"",93039,"",91385,"","","","","","","","","","","","","","","","","","","","",91319,"","","","","","","","",91878,"","","","","","","","",88222,"","","",89719,"","",90330,"","","","","",86936,"",89559,"","","","","","","","",86808,"","","","","","","",89504,"","",87801,90089,"","","","",86093,"","",86261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188652,"",88545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83279,"","","","","","","","","","","","",88929,"","","","","","",82943,"","","","","","","","","","","","","","","","","","","","","","",84069,"","","","","",171875,"","","","","","","","","","",81906,"","","",82576,"",83279
Asteroid Coaster 2,"",133191,135186,"","","","","",259978,"","","","",146757,"","","","","","","","",172101,"","","","",76202,"","",99649,"",112610,"",79373,"","","","","","","","","","","","","","","","","","","","",122414,"","","","","","","","",96787,"","","","","","","","",128525,"","","",80757,"","",81583,"","","","","",81095,"",134913,"","","","","","","","",99209,"","","","","","","",95049,"","",78457,101372,"","","","",77905,"","",79021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100538,"",98794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110579,"","","","","","","","","","","","",77287,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",237418,"","","","","",84461,"","","","","","","","","","",105214,"","","","","",84111
