-Pathetische Pyramiden Prophezeiung,41827,"",14050,19545,"","","","","",14458,13605,"",13569,"","","","",13449,"",17216,"","",13514,"","","","","","","","",13669,"","","","","","","","","","","",18212,"",13987,"","","",14454,20013,"","","","","","",13981,14750,"",13593,"","","","","","","","","","","","",14089,"",13547,"","",13132,"","","",12886,"","","","","","","","","","",12788,"","","",13798,"","","",,"","",12948,"","",20697,"","",13872,"","","","","","","",13869,14179,13884,"",13850,13974,"",13913,"",13121,"","","",16834,"",13342,"","","","","","","",15574,"","","",13655,"",16928,"","","","","","","","","","",13804,"",13699,13980,13605,13301,"",13844,"","","","",12832,"",20796,13883,"","",13616,13881,"","","",12965,"",13341,18328,,"",13781,13286,"",13950,13467,"","","","","","",13257,"",13788,"","","",18124,"",14396,"",13561,"",14306,"","",13807,"","","","","",14766,"","","","","","","","","",14192,"","",13354
{SSL}Gegen Gierige Geier,33435,"",33153,33131,"","","","","",46110,34706,"",32814,"","","","","","",35043,"","",33259,"","","","","","","","",34013,"","","","","","","","","","","",32958,"",43750,"","","",34654,33366,"","","","","","",33905,33149,"",62067,"","","","","","","","","","","","",33204,"",33493,"","",34713,"","","",35579,"","","","","","","","","","",32921,"","","",33760,"","","",102319,"","",33261,"","",34279,"","","","","","","","","","",32714,33323,64206,"",34644,32905,"",32967,"",34197,"","","","","",33025,"","","","","","","",35250,"","","","","","","","","","","","","","","","",34988,"",33024,47902,34677,35948,"",36128,"","","","",35939,"","",32878,"","",33045,66132,"","","",36923,"",35383,"",102851,"",32953,32715,"",36366,33113,"","","","","","",33182,"",33756,"","","",34375,"",33207,"",33669,"",34837,"","",34994,"","","","","",33790,"","","","","","","","","","","","",36288
-Lava Lagune,14145,"",11854,12243,"","","","","",11931,15589,"",12523,"","","","","","",12989,"","",13431,"","","","","","","","",13347,"","","","","","","","","","","",12373,"",13280,"","","",12339,12221,"","","","","","",14405,11722,"",12988,"","","","","","","","","","","","",12190,"",13647,"","",14160,"","","",13073,"","","","","","","","","","",12560,"","","",13084,"","","",12534,"","",13554,"","",12199,"","","","","","","","","","",12885,12091,"","",14540,11886,"",11996,"",12494,"","","","","",13483,"","","","","","","",14786,"","","","","","","","","","","","","","","","",13186,"",12622,12991,12771,13496,"",12309,"","","","",12474,"","",12170,"","",12706,11672,"","","",14028,"",13241,"",15814,"",13047,13562,"",12814,13138,"","","","","","",12738,"",12757,"","","",12730,"",11939,"",13326,"",12739,"","",13099,"","","","","",11915,"","","","","","","","","","","","",12984
{LLL}Massenhaft Münzen Mitnehmen,24225,"",22944,25322,"","","","","",22831,22552,"",22039,"","","","","","",22018,"","",24032,"","","","","","","","",22225,"","","","","","","","","","","",22898,"",23070,"","","",23326,23279,"","","","","","","",23093,"",26475,"","","","","","","","","","","","",25521,"",22108,"","",22975,"","","",22040,"","","","","","","","","","",22057,"","","",22008,"","","",21838,"","",22772,"","",22675,"","","","","","","","","","",22878,22610,"","",22445,22502,"",23317,"",21720,"","","","","",22471,"","","","","","","",23263,"","","","","","","","","","","","","","","","",21836,"",21872,22390,22382,22287,"",22562,"","","","",22023,"","",22514,"","",22728,22572,"","","",22617,"",26293,"",21899,"",21789,22010,"",22080,22471,"","","","","","",23819,"",23650,"","","",22713,"",22536,"",22924,"",22804,"","",24619,"","","","","",25486,"","","","","","","","","","","","",21970
-Grüne Giftgrotte,14124,"",14532,15529,"","","","","",14307,15164,"",15159,"","","","","","",15949,"","",16369,"","","","","","","","",14776,"","","","","","","","","","","",14363,"",14268,"","","",14738,13879,"","","","","","","",15005,"",14626,"","","","","","","","","","","","",14610,"",15343,"","",14611,"","","",14895,"","","","","","","","","","",15253,"","","",15312,"","","",15254,"","",17065,"","",14163,"","","","","","","","","","",14975,14453,"","",14377,14158,"",15199,"",15001,"","","","","",15883,"","","","","","","",14252,"","","","","","","","","","","","","","","","",15420,"",15379,15192,14955,14888,"",13982,"","","","",15510,"","",15195,"","",15047,14148,"","","",15289,"",14627,"",14842,"",14858,14752,"",14663,16681,"","","","","","",15267,"",15142,"","","",14061,"",14092,"",16300,"",14549,"","",15190,"","","","","",16885,"","","","","","","","","","","","",15955
-Nicht Noch'n Notausgang,72219,"",20280,19505,"","","","","",19968,21860,"",26318,"","","","","","",18734,"","",42270,"","","","","","","","",18431,"","","","","","","","","","","",21405,"",21763,"","","",48380,20202,"","","","","","","",20181,"",19548,"","","","","","","","","","","","",21033,"",18917,"","",21631,"","","",18964,"","","","","","","","","","",27682,"","","",21305,"","","",18825,"","",18350,"","",18595,"","","","","","","","","","",18051,19981,"","",20115,20008,"",23602,"",18148,"","","","","",18033,"","","","","","","",21114,"","","","","","","","","","","","","","","","",17680,"",19049,19308,19710,18143,"",18636,"","","","",17978,"","",25547,"","",20383,21724,"","","",18951,"",18377,"",19429,"",22001,18147,"",17959,18012,"","","","","","",19372,"",22414,"","","",22808,"",18471,"",18660,"",18619,"","",19300,"","","","","",24894,"","","","","","","","","","","","",
-Fleißige Felsen Fallen,34322,"",33240,33066,"","","","","",33363,33179,"",33100,"","","","","","",33136,"","",34366,"","","","","","","","",35804,"","","","","","","","","","","",33885,"",34110,"","","",41120,33793,"","","","","","","",34329,"",34866,"","","","","","","","","","","","",35628,"",34340,"","",39689,"","","",37533,"","","","","","","","","","",35658,"","","",33232,"","","",34016,"","",33730,"","",33133,"","","","","","","","","","",40342,33281,"","",37974,36143,"",34787,"",35033,"","","","","",36240,"","","","","","","",33571,"","","","","","","","","","","","","","","","",35439,"",33264,33365,33344,33156,"",33363,"","","","",33052,"","",35715,"","",33336,32951,"","","",34952,"","","",35816,"",35202,34681,"",34875,33858,"","","","","","",38236,"",49421,"","","",34891,"",33198,"",34805,"",38025,"","",33710,"","","","","",33409,"","","","","","","","","","","","",52294
{HMC}Nicht Nur Nessi Nerven,50931,"",65760,52288,"","","","","",51830,50904,"",51262,"","","","","","",53558,"","",53650,"","","","","","","","",51834,"","","","","","","","","","","",51234,"",57991,"","","",50985,53264,"","","","","","","",54550,"",50865,"","","","","","","","","","","","",52356,"",54142,"","",50820,"","","",52580,"","","","","","","","","","",50642,"","","",51428,"","","",50157,"","",51626,"","",50704,"","","","","","","","","","",50896,50691,"","",50761,52100,"",62314,"",52010,"","","","","",50116,"","","","","","","",52192,"","","","","","","","","","","","","","","","",50652,"",51274,77736,55044,51071,"",52622,"","","","",51113,"","",53224,"","",51664,50263,"","","",51878,"","","",51973,"","",52815,"",52216,50553,"","","","","","",51506,"",53232,"","","",50984,"",51412,"",52119,"",50681,"","",54479,"","","","","",51376,"","","","","","","","","","","","",51725
-Wilde Wasserwerft,66741,"",89454,49920,"","","","","",57945,60607,"",66492,"","","","","","",63183,"","",54237,"","","","","","","","",56993,"","","","","","","","","","","",113359,"",49616,"","","",69993,65000,"","","","","","","",98854,"",55223,"","","","","","","","","","","","",98439,"",68239,"","",72185,"","","",66184,"","","","","","","","","","",70462,"","","",51982,"","","",53772,"","",71873,"","",73888,"","","","","","","","","","",73689,63647,"","",46134,"","",48294,"",58374,"","","","","",52110,"","","","","","","",77828,"","","","","","","","","","","","","","","","",63593,"",55655,57858,51037,48256,"",56599,"","","","",79646,"","",,"","",55775,58193,"","","",55505,"","","","","","",53810,"",78700,78678,"","","","","","",61577,"",57648,"","","",65153,"",53449,"",55405,"",58687,"","",58218,"","","","","",56151,"","","","","","","","","","","","",46254
{DDD}Bowsers Boot Betreten,48227,"",61657,60364,"","","","","",49066,48271,"",47812,"","","","","","",59069,"","",61838,"","","","","","","","",46585,"","","","","","","","","","","",47882,"",63080,"","","",47185,68432,"","","","","","","",56979,"",56701,"","","","","","","","","","","","",47939,"",49822,"","",48938,"","","",45972,"","","","","","","","","","",57095,"","","",47733,"","","",49724,"","",51208,"","",53584,"","","","","","","","","","",52836,51430,"","",50425,"","",55875,"",55257,"","","","","",53150,"","","","","","","",57141,"","","","","","","","","","","","","","","","",53766,"",55546,53515,56644,57418,"",53035,"","","","",49264,"","",135006,"","",50352,54585,"","","",51291,"","","","","","",49574,"",54374,55184,"","","","","","",50867,"",56033,"","","",47714,"",49670,"",53942,"",49555,"","",58932,"","","","","",59647,"","","","","","","","","","","","",48931
-Bowser 2,8543,"",8641,8665,"","","","","",9685,8463,"",8570,"","","","","","",8432,"","",8737,"","","","","","","","",8688,"","","","","","","","","","","",8793,"",8560,"","","",8483,8542,"","","","","","","",8787,"",8695,"","","","","","","","","","","","",9310,"",8533,"","",8686,"","","",8737,"","","","","","","","","","",8486,"","","",8555,"","","",8468,"","",8612,"","",8691,"","","","","","","","","","",8356,8356,"","",8558,"","",8509,"",8544,"","","","","",8500,"","","","","","","",8612,"","","","","","","","","","","","","","","","",9000,"",8408,8645,8731,8786,"",8547,"","","","",8595,"","",8643,"","",8502,9054,"","","",8584,"","","","","","",9544,"",8741,9439,"","","","","","",8501,"",8857,"","","",8483,"",8592,"",9498,"",8494,"","",8473,"","","","","",8540,"","","","","","","","","","","","",8699
-Lästiger Lavasee,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53429,"","","","","","","","","","",53274,"","","",56895,"","","",60709,"","",53958,"","",54472,"","","","","","","","","","",53713,54206,"","",53273,"","",71437,"",61372,"","","","","",57303,"","","","","","","",61434,"","","","","","","","","","","","","","","","",54303,"",81752,62436,54096,59485,"",53919,"","","","",53877,"","",54508,"","",59947,60191,"","","",53621,"","","","","","",54905,"",,59730,"","","","","","",53853,"",61862,"","","",53500,"",56387,"",70178,"",53785,"","","","","","","","",71760,"","","","","","","","","","","","",54619
{BitFS}Bis Bald Bowser,39098,"",38668,38723,"","","","","",38967,,"",59809,"","","","","","",38528,"","",38767,"","","","","","","","",38762,"","","","","","","","","","","",38392,"",,"","","",38351,38935,"","","","","","","",38713,"",38643,"","","","","","","","","","","","",71585,"",38549,"","",38450,"","","",38680,"","","","","","","","","","",38747,"","","",38879,"","","",52612,"","",38358,"","",38235,"","","","","","","","","","",38544,53053,"","",38437,"","",38553,"",51874,"","","","","",38544,"","","","","","","",38472,"","","","","","","","","","","","","","","","",38890,"",40134,38460,38634,38094,"",38580,"","","","",38775,"","",38471,"","",38426,38426,"","","",61659,"","","","","","",38909,"",130275,56814,"","","","","","","","",38542,"","","",38383,"",38509,"",38301,"",38482,"","","","","","","","",38355,"","","","","","","","","","","","",38642
-Bowser 3,138378,"",72829,82757,"","","","","",79350,202337,"",108445,"","","","","","",64837,"","",70641,"","","","","","","","",72471,"","","","","","","","","","","",191530,"",,"","","",65900,,"","","","","","","",,"",,"","","","","","","","","","","","",61187,"",74611,"","",80691,"","","",205192,"","","","","","","","","","",62371,"","","",61500,"","","",97209,"","",82486,"","",,"","","","","","","","","","",119045,95451,"","",122872,"","",102408,"",77164,"","","","","",75502,"","","","","","","",75275,"","","","","","","","","","","","","","","","",90162,"",79889,,,78466,"",58326,"","","","",57359,"","",59389,"","",58801,77201,"","","",64649,"","","","","","",67492,"",111268,58533,"","","","","","","","",81188,"","","",74188,"",61698,"",101710,"",,"","","","","","","","",96443,"","","","","","","","","","","","",67993
-Lebenslustiges Luftschloss,280476,"",63339,184090,"","","","","",153195,57721,"",79351,"","","","","","",111375,"","",57486,"","","","","","","","",340397,"","","","","","","","","","","",120550,"",,"","","",65200,174358,"","","","","","","",,"",147646,"","","","","","","","","","","","",,"",61949,"","",99743,"","","",56593,"","","","","","","","","","",85779,"","","",100497,"","","",60101,"","",57650,"","",,"","","","","","","","","","",148712,155775,"","",103618,"","",58109,"",56684,"","","","","",112657,"","","","","","","",63058,"","","","","","","","","","","","","","","","",62085,"",62060,161268,,60024,"",94646,"","","","",56276,"","",92762,"","",64551,59500,"","","",126054,"","","","","","",67713,"",58108,56288,"","","","","","","","",60319,"","","",63130,"",60480,"",57875,"",,"","","","","","","","",66470,"","","","","","","","","","","","",69715
{BitS}Bye Bye Bowser,57592,"",62800,94067,"","","","","",96243,80189,"",78936,"","","","","","",53127,"","",65580,"","","","","","","","",90689,"","","","","","","","","","","",72480,"",422537,"","","",90688,52894,"","","","","","","",195241,"",60288,"","","","","","","","","","","","",198287,"",91158,"","",57283,"","","",120429,"","","","","","","","","","",59361,"","","",63234,"","","",66114,"","",99817,"","",340926,"","","","","","","","","","",115283,169673,"","",196962,"","",55757,"",70297,"","","","","",68584,"","","","","","","",61497,"","","","","","","","","","","","","","","","",52541,"",75104,58178,228918,52407,"",67168,"","","","",73027,"","",64450,"","",125994,132223,"","","",81352,"","","","","","",64275,"",80164,62070,"","","","","","","","",92037,"","","",135942,"",193453,"",54083,"",197355,"","","","","","","","",84231,"","","","","","","","","","","","",135994
