Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
Space Junk 2,148669,"","","","","",149323,"","","","","","",148345,"","","","","",151765,149406,147862,148593,"","","","","","","",150861,150093,"","","","","",147954,"","","",149060,"",148703,"","","","","","","",148952,"","","","","","","","",162531,"","","","","","","",146779,"","",148378,146743,"","",148338,"","","","",146773,"","","","","","","","","","","","","","","",149397,"",170893,136317,135892,135086,"","",133814,"","",136184,"","","",134685,140915,"",134594,"",134761,"","","","","","","","",136819,"","","",135691,"","",135023,133847,"","","","","","","","","","","","",134204,135195,"","","","","","","","","","",132735,"","",148773,"","","","","",133317,"","",133793,"",138972,134345,"",133098,"","","","","","","","","","",133809,"",135307,"","","",149317,"","","","","","","","","",134822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133192,140380,134670,"","",134743,"","","","",134051,"","",134561,133836,134044,"","","","","","","","","","","","","","",135591,"",141900,"","","","","","","","","","","","","","","","","","",133963,"",133514
Space Junk 3,176337,"","","","","",167675,"","","","","","",171341,"","","","","",185515,185356,170775,176590,"","","","","","","",172853,176266,"","","","","",172663,"","","",175920,"",182835,"","","","","","","",173787,"","","","","","","","",177334,"","","","","","","",176391,"","",171405,173555,"","",180837,"","","","",169968,"","","","","","","","","","","","","","","",169254,"",170108,158125,168925,163770,"","",165124,"","",161158,"","","",170406,170226,"","","",173796,"","","","","","","","",167034,"","","",171475,"","",166686,162046,"","","","","","","","","","","","",159623,163293,"","","","","","","","","","",167327,"","",156488,"","","","","",156704,"","",166593,"",163409,160742,"",172707,"","","","","","","","","","",160152,"",163976,"","","",157254,"","","","","","","","","",171826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158308,163635,160813,"","",172497,"","","","",162828,"","",156369,169606,161180,"","","","","","","","","","","","","","",178653,"",156151,"","","","","","","","","","","","","","","","","","",170468,"",175603
Sling Pod,275146,"","","","","",250200,"","","","","","",248508,"","","","","","","",259285,235703,"","","","","","","",237537,257495,"","","","","",235700,"","","",252009,"",238085,"","","","","","","","","","","","","","","","",256685,"","","","","","","",239085,"","",239200,240090,"","",236363,"","","","","","","","","","","","","","","","","","","","",232576,"",201161,221206,218177,212513,"","",201244,"","",210807,"","","",235829,208187,"","","",219558,"","","","","","","","",203751,"","","",203400,"","",204475,203336,"","","","","","","","","","","","",204857,203824,"","","","","","","","","","",202009,"","",201471,"","","","","",201993,"","",218281,"",204203,202333,"",220151,"","","","","","","","","","",201855,"","","","","",199306,"","","","","","","","","",105567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119264,102217,119830,"","","","","","","",114741,"","",101545,127865,105434,"","","","","","","","","","","","","","",107937,"",105222,"","","","","","","","","","","","","","","","","","",110422,"",101556
Sweet Sweet,112354,"","","","","",136110,"","","","","","",113607,"","","","","","","",113347,114846,"","","","","","","",113323,112577,"","","","","",112857,"","","",114860,"",120454,"","","","","","","","","","","","","","","","",112000,"","","","","","","",112593,"","",115967,116455,"","",111876,"","","","","","","","","","","","","","","","","","","","",112331,"",112045,112768,127259,111924,"","",112602,"","",113342,"","","",112043,114326,"","","",113121,"","","","","","","","",111645,"","","",112782,"","",,111491,"","","","","","","","","","","","",112646,115602,"","","","","","","","","","",111950,"","",115462,"","","","","",112057,"","",110979,"",113362,112747,"",111323,"","","","","","","","","","",112491,"","","","","","","","","","","","","","","",112148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112005,113455,111356,"","","","","","","",113592,"","",112078,111893,112601,"","","","","","","","","","","","","","",111674,"",114168,"","","","","","","","","","","","","","","","","","",111952,"",111958
BROOBA,171659,"","","","","",170639,"","","","","","",170910,"","","","","","","",174565,170949,"","","","","","","",171402,170895,"","","","","",171202,"","","",172014,"",171946,"","","","","","","","","","","","","","","","",171096,"","","","","","","",170221,"","",170234,173045,"","",171401,"","","","","","","","","","","","","","","","","","","","",170849,"",170933,169778,169315,170062,"","",171584,"","",207764,"","","",148190,171461,"","","",171497,"","","","","","","","",170884,"","","",170195,"","",,151890,"","","","","","","","","","","","",175586,170478,"","","","","","","","","","",170030,"","",170036,"","","","","",170475,"","",146755,"",147899,171180,"",170083,"","","","","","","","","","",145492,"","","","","","","","","","","","","","","",174697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170390,202459,165803,"","","","","","","",166997,"","",146709,165911,168083,"","","","","","","","","","","","","","",159805,"",141211,"","","","","","","","","","","","","","","","","","",168162,"",145624
Space Junk S,167962,"","","","","",152400,"","","","","","",165609,"","","","","","","",163456,165543,"","","","","","","",155802,157308,"","","","","",160973,"","","",157450,"",158675,"","","","","","","","","","","","","","","","",163603,"","","","","","","",158372,"","",153372,158766,"","",156031,"","","","","","","","","","","","","","","","","","","","",156960,"",,160028,150106,161722,"","",181025,"","",160406,"","","",208163,164143,"","","",162371,"","","","","","","","",156499,"","","",166864,"","",,158870,"","","","","","","","","","","","",156645,159219,"","","","","","","","","","",155087,"","",163277,"","","","","",157367,"","",156570,"",157513,165821,"",165108,"","","","","","","","","","",160882,"","","","","","","","","","","","","","","",157204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158696,157941,159826,"","","","","","","",154499,"","",157150,158858,162215,"","","","","","","","","","","","","","",160695,"",174339,"","","","","","","","","","","","","","","","","","",154795,"",156977
Space Junk C,141252,"","","","","",118800,"","","","","","",119057,"","","","","","","",120636,121750,"","","","","","","",118733,119705,"","","","","",140508,"","","",119750,"",119185,"","","","","","","","","","","","","","","","","","","","","","","","",119096,"","",120156,124574,"","",128170,"","","","","","","","","","","","","","","","","","","","",120303,"",285904,118057,131935,118787,"","",117706,"","",120479,"","","",117791,118600,"","","",119777,"","","","","","","","",119982,"","","",118954,"","",,118566,"","","","","","","","","","","","",123848,181060,"","","","","","","","","","",133407,"","",117896,"","","","","",120938,"","",118357,"",119467,123630,"",117782,"","","","","","","","","","",123032,"","","","","","","","","","","","","","","",117833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118267,124829,130469,"","","","","","","",125267,"","",124836,116178,117761,"","","","","","","","","","","","","","",123446,"",116298,"","","","","","","","","","","","","","","","","","",119479,"",119946
Battlerock 2,228725,"","","","","",218451,"","","","","","",211158,"","","","","","","",212186,212046,"","","","","","","",213055,211526,"","","","","",213187,"","","",218628,"",229512,"","","","","","","","","","","","","","","","","","","","","","","","",210045,"","",211840,211449,"","",210663,"","","","","","","","","","","","","","","","","","","","",221183,"",208466,206552,214853,207318,"","",211237,"","",207384,"","","",209952,216704,"","","",211832,"","","","","","","","",217578,"","","",212188,"","",,208493,"","","","","","","","","","","","",211513,204764,"","","","","","","","","","",205343,"","",206475,"","","","","",210944,"","",207236,"",206034,205495,"",205824,"","","","","","","","","","",205579,"","","","","","","","","","","","","","","",205209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202478,200755,205439,"","","","","","","",199985,"","",205106,200441,199605,"","","","","","","","","","","","","","",201241,"",201998,"","","","","","","","","","","","","","","","","","",206771,"",204482
Battlerock 3,178739,"","","","","",183922,"","","","","","",176249,"","","","","","","",178471,176153,"","","","","","","",178324,177699,"","","","","",179154,"","","",184235,"",177340,"","","","","","","","","","","","","","","","","","","","","","","","",178077,"","",176732,183479,"","",178004,"","","","","","","","","","","","","","","","","","","","",181189,"",179356,183208,180465,184428,"","",183065,"","",178775,"","","",177226,175694,"","","",180057,"","","","","","","","",180684,"","","",179877,"","",,180525,"","","","","","","","","","","","",180551,178019,"","","","","","","","","","",179663,"","",176805,"","","","","",175805,"","",177428,"",178805,181034,"",175525,"","","","","","","","","","",180624,"","","","","","","","","","","","","","","",181410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178640,178916,180084,"","","","","","","",181468,"","",178511,178465,178928,"","","","","","","","","","","","","","",178909,"",188207,"","","","","","","","","","","","","","","","","","",178461,"",179870
Battlerock S,112840,"","","","","",122091,"","","","","","",111666,"","","","","","","",118777,123814,"","","","","","","",122065,122393,"","","","","",112468,"","","",123289,"",122879,"","","","","","","","","","","","","","","","","","","","","","","","",112488,"","",123374,122366,"","",112438,"","","","","","","","","","","","","","","","","","","","",126678,"",111941,122318,112006,110182,"","",111788,"","","","","","",111164,111309,"","","",114372,"","","","","","","","",113913,"","","",111436,"","",,112364,"","","","","","","","","","","","",123119,111223,"","","","","","","","","","",122628,"","",111298,"","","","","",111640,"","",111895,"",111950,113273,"",111745,"","","","","","","","","","",112138,"","","","","","","","","","","","","","","",112116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112124,112039,112944,"","","","","","","",111882,"","",111722,112618,110978,"","","","","","","","","","","","","","",110395,"",111220,"","","","","","","","","","","","","","","","","","",111233,"",123599
Battlerock C,81170,"","","","","",80751,"","","","","","",81162,"","","","","","","",80433,80732,"","","","","","","",83594,81123,"","","","","",80955,"","","",,"",80795,"","","","","","","","","","","","","","","","","","","","","","","","",80249,"","",80624,80613,"","",80616,"","","","","","","","","","","","","","","","","","","","",83549,"",83825,85469,80008,80621,"","",94066,"","","","","","",80329,80408,"","","",82228,"","","","","","","","",80312,"","","",81662,"","",,82646,"","","","","","","","","","","","",79902,80226,"","","","","","","","","","",79946,"","",79489,"","","","","",80125,"","",79902,"",80231,83502,"",79902,"","","","","","","","","","",79919,"","","","","","","","","","","","","","","",80262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80783,82346,81346,"","","","","","","",82438,"","",80940,81210,80754,"","","","","","","","","","","","","","",88624,"",81076,"","","","","","","","","","","","","","","","","","",80694,"",81375
Hurry-Scurry,86609,"","","","","",86312,"","","","","","",87103,"","","","","","","",85364,86681,"","","","","","","",85174,,"","","","","",86230,"","","",167483,"",85138,"","","","","","","","","","","","","","","","","","","","","","","","",86711,"","",86609,86675,"","",86774,"","","","","","","","","","","","","","","","","","","","",86488,"",85639,84902,88463,85594,"","",84472,"","","","","","",85608,84736,"","","",84931,"","","","","","","","",86451,"","","",86039,"","",,84807,"","","","","","","","","","","","",,85857,"","","","","","","","","","",88425,"","",85642,"","","","","",88539,"","",85509,"",85912,85472,"",86447,"","","","","","","","","","",85035,"","","","","","","","","","","","","","","",86087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85861,85265,85681,"","","","","","","",85618,"","",86545,85951,85670,"","","","","","","","","","","","","","",85896,"",84900,"","","","","","","","","","","","","","","","","","",86045,"",85322
Bowser 1,214872,"","","","","",213891,"","","","","","",213420,"","","","","","","",212872,,"","","","","","","",215772,300088,"","","","","",217530,"","","",213545,"",213922,"","","","","","","","","","","","","","","","","","","","","","","","",216501,"","",213632,214223,"","",215119,"","","","","","","","","","","","","","","","","","","","",214336,"",211223,214523,212188,211300,"","",218137,"","","","","","",218175,211073,"","","",211579,"","","","","","","","",247730,"","","",210683,"","",,210707,"","","","","","","","","","","","",324246,212906,"","","","","","","","","","",211116,"","",212956,"","","","","",210463,"","",218616,"",215183,216434,"",209841,"","","","","","","","","","",215328,"","","","","","","","","","","","","","","",214284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208587,209899,210056,"","","","","","","",212602,"","",216584,230690,218480,"","","","","","","","","","","","","","","","",211963,"","","","","","","","","","","","","","","","","","",211033,"",209283
Beach Bowl 1,133532,"","","","","",130776,"","","","","","",130436,"","","","","","","",130788,347504,"","","","","","","",134158,131749,"","","","","",138656,"","","",131062,"",130603,"","","","","","","","","","","","","","","","","","","","","","","","",131348,"","",,131545,"","",130634,"","","","","","","","","","","","","","","","","","","","",130633,"",129658,130234,157117,129824,"","",133663,"","","","","","",130127,129823,"","","",130610,"","","","","","","","",129872,"","","",129490,"","",1583173,129698,"","","","","","","","","","","","",129588,129245,"","","","","","","","","","",131405,"","",130066,"","","","","",130407,"","",132556,"",129548,130613,"",129556,"","","","","","","","","","",131146,"","","","","","","","","","","","","","","",131561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130586,129636,129245,"","","","","","","",129318,"","",130025,128265,128856,"","","","","","","","","","","","","","","","",130267,"","","","","","","","","","","","","","","","","","",128902,"",128755
Ghostly 1,146141,"","","","","",151219,"","","","","","",153463,"","","","","","","",148821,144483,"","","","","","","",146325,159922,"","","","","",147373,"","","",146512,"",151920,"","","","","","","","","","","","","","","","","","","","","","","","",146254,"","",281224,148763,"","",153759,"","","","","","","","","","","","","","","","","","","","",146054,"",168899,172440,159047,154996,"","",168932,"","","","","","",152456,169485,"","","",168285,"","","","","","","","",166177,"","","",165602,"","",135179,137451,"","","","","","","","","","","","",136583,135325,"","","","","","","","","","",137789,"","","","","","","","",157124,"","",132422,"",158018,151033,"",134898,"","","","","","","","","","",139103,"","","","","","","","","","","","","","","",133096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159765,131670,145602,"","","","","","","",178112,"","",135587,139946,132027,"","","","","","","","","","","","","","","","",141070,"","","","","","","","","","","","","","","","","","",,"",165434
Ghostly 2,181727,"","","","","",176793,"","","","","","",175488,"","","","","","","",184876,175481,"","","","","","","",177843,173825,"","","","","",171904,"","","",174113,"",173578,"","","","","","","","","","","","","","","","","","","","","","","","",178914,"","",178921,176124,"","",172320,"","","","","","","","","","","","","","","","","","","","",171958,"",169906,173133,172630,174478,"","",170161,"","","","","","",171822,174684,"","","",170101,"","","","","","","","",176243,"","","",171264,"","",173559,171883,"","","","","","","","","","","","",175083,171288,"","","","","","","","","","",171716,"","","","","","","","",170533,"","",174421,"",178903,172501,"",171623,"","","","","","","","","","",172332,"","","","","","","","","","","","","","","",173642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170442,176441,168665,"","","","","","","",170177,"","",171153,173986,173004,"","","","","","","","","","","","","","","","",171680,"","","","","","","","","","","","","","","","","","",307510,"",171279
Based Bouldergeist,220406,"","","","","",278347,"","","","","","",224701,"","","","","","","",234401,219189,"","","","","","","",254076,"","","","","","",249076,"","","",230986,"","","","","","","","","","","","","","","","","","","","","","","","","","",238988,"","",225350,266238,"","",218028,"","","","","","","","","","","","","","","","","","","","",219176,"",251508,215401,215250,216277,"","",217285,"","","","","","",227120,"","","","",221136,"","","","","","","","",215072,"","","",239064,"","",214154,214615,"","","","","","","","","","","","",224853,216033,"","","","","","","","","","",226216,"","","","","","","","",218305,"","",217029,"",232990,234493,"",215706,"","","","","","","","","","",224923,"","","","","","","","","","","","","","","",224156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215508,214857,227963,"","","","","","","",249228,"","",229934,232038,236521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214829,"",212040
Ghostly S,86123,"","","","","",88150,"","","","","","",85610,"","","","","","","","",88390,"","","","","","","",90832,"","","","","","",86125,"","","",88190,"","","","","","","","","","","","","","","","","","","","","","","","","","",85829,"","",90521,88694,"","",85355,"","","","","","","","","","","","","","","","","","","","",88435,"",90929,86563,84209,87089,"","",85438,"","","","","","",91831,"","","","",85332,"","","","","","","","",84285,"","","",99894,"","",87963,87932,"","","","","","","","","","","","",93338,85713,"","","","","","","","","","",84953,"","","","","","","","",83082,"","",83857,"",94744,99182,"",89000,"","","","","","","","","","",83879,"","","","","","","","","","","","","","","",79612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77072,77351,76565,"","","","","","","",76989,"","",76411,77562,77455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77151,"",77125
Daddy Bouldergeist,152610,"","","","","",147891,"","","","","","",150516,"","","","","","","","",150236,"","","","","","","","","","","","","","",147109,"","","",146174,"","","","","","","","","","","","","","","","","","","","","","","","","","",150653,"","",145048,141923,"","",153093,"","","","","","","","","","","","","","","","","","","","",147398,"",164775,155117,143268,158529,"","",146275,"","","","","","",144333,"","","","",150174,"","","","","","","","",151721,"","","",144325,"","",150210,149708,"","","","","","","","","","","","",163715,144097,"","","","","","","","","","",161597,"","","","","","","","",146203,"","",150702,"",147646,145282,"",146730,"","","","","","","","","","",159347,"","","","","","","","","","","","","","","",147577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146677,147798,143481,"","","","","","","",144599,"","",143622,148855,143686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143676,"",144645
Daddy Penguin,92771,"","","","","",91154,"","","","","","",92101,"","","","","","","","",95073,"","","","","","","","","","","","","","",93487,"","","",91239,"","","","","","","","","","","","","","","","","","","","","","","","","","",90689,"","",92358,93000,"","",93390,"","","","","","","","","","","","","","","","","","","","",92341,"",91942,91330,90438,94843,"","",90775,"","","","","","",89905,"","","","",94657,"","","","","","","","",90098,"","","",91234,"","",92775,90470,"","","","","","","","","","","","",90594,91049,"","","","","","","","","","",89602,"","","","","","","","",90154,"","",90112,"",89807,90158,"",89392,"","","","","","","","","","",98551,"","","","","","","","","","","","","","","",88753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94557,91359,91303,"","","","","","","",91233,"","",92906,97289,95127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92645,"",89896
Beach Bowl 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104351,105273,113939,104943,"","",104783,"","","","","","",107878,"","","","",104843,"","","","","","","","",106168,"","","",110023,"","",105987,106823,"","","","","","","","","","","","",105602,107922,"","","","","","","","","","",104457,"","","","","","","","",106218,"","",105359,"",104694,105925,"",104539,"","","","","","","","","","",105160,"","","","","","","","","","","","","","","",105470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107247,105393,104378,"","","","","","","",107561,"","",120111,,107128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105343,"",103869
Beach Bowl S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90591,90758,95533,90758,"","",104241,"","","","","","",90336,"","","","",91231,"","","","","","","","",91661,"","","",91102,"","",94213,91461,"","","","","","","","","","","","",95912,108914,"","","","","","","","","","",90758,"","","","","","","","",97202,"","",90051,"",,94146,"",90299,"","","","","","","","","","",89221,"","","","","","","","","","","","","","","",90228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93365,91570,92182,"","","","","","","",89934,"","",91668,200277,89908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90928,"",92984
Beach Bowl C,80904,"","","","","",80828,"","","","","","",81053,"","","","","","","","",80791,"","","","","","","","","","","","","","",80834,"","","",82431,"","","","","","","","","","","","","","","","","","","","","","","","","","",80315,"","",80793,80423,"","",80919,"","","","","","","","","","","","","","","","","","","","",80351,"",80218,80170,80257,79857,"","",79976,"","","","","","",81218,"","","","",83119,"","","","","","","","",80236,"","","",80521,"","",80213,81085,"","","","","","","","","","","","",80195,80133,"","","","","","","","","","",82527,"","","","","","","","",82258,"","",80061,"",171338,80318,"",80585,"","","","","","","","","","",80781,"","","","","","","","","","","","","","","",79912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80116,98471,80204,"","","","","","","",80482,"","",80404,80944,79769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80593,"",80347
