Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
3-3,"","","","","","","","","","","","","",28311,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28312,"",28320,"","","",31099,"","","","","","","","","","",28219,"","","",28281,"","","","","","",28348,"","","","","","","","","","","","","","","","","",28343,"","","","","","","","",28329,"","","","","","","","","","","","","","","","","","","","",28337,"","","","","","","","",28329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28343,"","","","","","",28348,"",28328,"","","",28290,"","","",28299,"","","","","","","","","","","","",28337
3-4,"","","","","","","","","","","","","",29402,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32398,"",29382,"","","",29690,"","","","","","","","","","",30518,"","","",30424,"","","","","","",29375,"","","","","","","","","","","","","","","","","",28637,"","","","","","","","",29696,"","","","","","","","","","","","","","","","","","","","",29383,"","","","","","","","",29353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28651,"","","","","","",28956,"",29390,"","","",28994,"","","","","","","","","","","","","","","","",31124
4-1,"","","","","","","","","","","","","",37381,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39440,"",37429,"","","",37414,"","","","","","","","","","",37327,"","","",37397,"","","","","","",37390,"","","","","","","","","","","","","","","","","",37439,"","","","","","","","",37457,"","","","","","","","","","","","","","","","","","","","",37357,"","","","","","","","",37408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37408,"","","","","","",37410,"",37421,"","","",37445,"","","","","","","","","","","","","","","","",37418
4-2,"","","","","","","","","","","","","",45495,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47594,"","","","","",45124,"","","","","","","","","","",45512,"","","",45449,"","","","","","",45473,"","","","","","","","","","","","","","","","","",45152,"","","","","","","","",45444,"","","","","","","","","","","","","","","","","","","","",45168,"","","","","","","","",45146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45466,"","","","","","",45133,"",45073,"","","",45074,"","","","","","","","","","","","","","","","",45079
4-3,"","","","","","","","","","","","","",28030,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27945,"","","","","",27931,"","","","","","","","","","",28046,"","","",27950,"","","","","","",27953,"","","","","","","","","","","","","","","","","",27939,"","","","","","","","",27917,"","","","","","","","","","","","","","","","","","","","",27903,"","","","","","","","",27987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27951,"","","","","","",27995,"",27965,"","","","","","","","","","","","","","","","","","","","",27996
4-4,"","","","","","","","","","","","","",33924,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33910,"","","","","",34009,"","","","","","","","","","",34906,"","","",34649,"","","","","","",35678,"","","","","","","","","","","","","","","","","",33525,"","","","","","","","",33647,"","","","","","","","","","","","","","","","","","","","",36243,"","","","","","","","",33943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33629,"","","","","","",34230,"",33555,"","","","","","","","","","","","","","","","","","","","",33912
5-1,"","","","","","","","","","","","","",33150,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33258,"","","","","",33171,"","","","","","","","","","",33144,"","","",33270,"","","","","","",33212,"","","","","","","","","","","","","","","","","",33259,"","","","","","","","",33168,"","","","","","","","","","","","","","","","","","","","",34650,"","","","","","","","",33109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33206,"","","","","","",33204,"",33223,"","","","","","","","","","","","","","","","","","","","",33186
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43933,"","","","","","","","","","",49332,"","","",43819,"","","","","","",43124,"","","","","","","","","","","","","","","","","",42399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36762
5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33180,"","","",31415,"","","","","","",30447,"","","","","","","","","","","","","","","","","",28369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28264
5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30767,"","","",33110,"","","","","","",33893,"","","","","","","","","","","","","","","","","",29734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31201
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33902,"","","",39776,"","","","","","",33972,"","","","","","","","","","","","","","","","","",33899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33841
6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41854,"","","",37041,"","","","","","",38399,"","","","","","","","","","","","","","","","","",36726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36698
6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31140,"","","","","","",31127,"","","","","","","","","","","","","","","","","",30408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30433
6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30176,"","","","","","",30225,"","","","","","","","","","","","","","","","","",29790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29652
7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33210,"","","","","","",33500,"","","","","","","","","","","","","","","","","",33570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33549
7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59477,"","","","","","",65012,"","","","","","","","","","","","","","","","","",59008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61623
7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35670,"","","","","","",35659,"","","","","","","","","","","","","","","","","",35747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35651
7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35752,"","","","","","",35827,"","","","","","","","","","","","","","","","","",35221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36478
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51372,"","","","","","",51325,"","","","","","","","","","","","","","","","","",52313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51409
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38671,"","","","","","",37982,"","","","","","","","","","","","","","","","","",107777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38089
8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36031,"","","","","","",35679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35236
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49892,"","","","","","",49988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50136
