Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms)
-2-4,"",33064,"","","",33473,30228,"","",34881,36812,"",40282,"",31953,"","","","","","","","","","","","","","","","","","","","","","",39026,"","","","","","","","","","","","",33552,"","","","","","","","",34923,34382,"","",33630,"","","","","","","","","","","","","","","","","",33678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34646,"","","",34020,"","","","","","","","","","","","",31160,"",46171,"","","","","","","","","","","","","","","","","",31013,"","","",33387,"","","","","","","","",34101,"","","",31509,31471,"","","","",35761,38920,"",32703,"","","","",38130,30800,"",31684,34534,31370,"","",36440,"",37075,"",34425,"",33075,"","","",31981,"","","","","","","","","",31201,"","","","","","",41497,"","","","","","","","","",37147,29930
-2-5,"",70646,"","","",62472,74940,"","",76542,66906,"",58980,"",64104,"","","","","","","","","","","","","","","","","","","","","","",65866,"","","","","","","","","","","","",54565,"","","","","","","","",61121,81230,"","",67607,"","","","","","","","","","","","","","","","","",69405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55590,"","","",56441,"","","","","","","","","","","","",56866,"",51291,"","","","","","","","","","","","","","","","","",53507,"","","","","","","","","","","","",63771,"","","",55708,70589,"","","","",63531,60681,"",64480,"","","","",57858,67750,"",57163,"",57952,"","",70441,"",64152,"",77628,"",77289,"","","",57920,"","","","","","","","","",72893,"","","","","","",50193,"","","","","","","","","",56295,69582
-2-6,"",113112,"","","",71127,77991,"","",71310,68065,"",64980,"",63685,"","","","","","","","","","","","","","","","","","","","","","",65560,"","","","","","","","","","","","",61157,"","","","","","","","",80390,77441,"","",59241,"","","","","","","","","","","","","","","","","",66367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57583,"","","",64620,"","","","","","","","","","","","",59485,"",54910,"","","","","","","","","","","","","","","","","",69911,"","","","","","","","","","","","",66671,"","","",69999,65311,"","","","",65840,87521,"",74391,"","","","",67590,67368,"",65241,"",80630,"","",54431,"",94186,"",66260,"",64519,"","","",62725,"","","","","","","","","",69476,"","","","","","",90717,"","","","","","","","","",80461,84326
-2-7,"",83640,"","","",46111,48693,"","",58419,52720,"",60242,"",62841,"","","","","","","","","","","","","","","","","","","","","","",52275,"","","","","","","","","","","","",43920,"","","","","","","","",41331,43920,"","",43220,"","","","","","","","","","","","","","","","","",49859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48382,"","","",51071,"","","","","","","","","","","","","","",44561,"","","","","","","","","","","","","","","","","",41891,"","","","","","","","","","","","",44209,"","","",48207,37604,"","","","",47940,48681,"",56761,"","","","",44254,45100,"",48787,"",44971,"","",38624,"",42035,"",41360,"",48190,"","","",43387,"","","","","","","","","",57873,"","","","","","",48099,"","","","","","","","","",39965,44525
-2-8,"",71489,"","","",122832,101581,"","",117902,93551,"",94554,"",98279,"","","","","","","","","","","","","","","","","","","","","","",63832,"","","","","","","","","","","","",83512,"","","","","","","","",73501,"","","",63445,"","","","","","","","","","","","","","","","","",70729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61726,"","","",78550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73202,"","","","","","","","","","","","",99822,"","","",88889,56805,"","","","",101110,"","",113882,"","","","",65461,102005,"",122429,"",57850,"","","","",80367,"",56477,"",78191,"","","",105215,"","","","","","","","","",106682,"","","","","","",55493,"","","","","","","","","",63900,55541
{Samurai World}2-Boss,"",89963,"","","",92209,93905,"","",99481,92602,"",99299,"",95795,"","","","","","","","","","","","","","","","","","","","","","",90762,"","","","","","","","","","","","",89390,"","","","","","","","",101859,"","","",97369,"","","","","","","","","","","","","","","","","",90743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95305,"","","",95826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90988,"","","","","","","","","","","","",103011,"","","",97560,91083,"","","","",95991,"","",95087,"","","","",96945,92071,"",92262,"",96126,"","","","",88385,"",93835,"",89392,"","","",88868,"","","","","","","","","",90081,"","","","","","",89724,"","","","","","","","","",90913,90527
-3-1,"",53730,"","","",49305,47570,"","",48841,60990,"",44870,"",39199,"","","","","","","","","","","","","","","","","","","","","","",38194,"","","","","","","","","","","","",47990,"","","","","","","","",48194,"","","",46259,"","","","","","","","","","","","","","","","","",46045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48697,"","","",43022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44069,"","","","","","","","","","","","",47104,"","","",37852,37651,"","","","",49991,"","",48393,"","","","",45132,49721,"","","",47583,"","","","",44128,"",39081,"",42618,"","","",42975,"","","","","","","","","",46360,"","","","","","",43967,"","","","","","","","","",47085,42595
-3-2,"",59840,"","","",60897,45311,"","",48876,47310,"",46620,"",46480,"","","","","","","","","","","","","","","","","","","","","","",53620,"","","","","","","","","","","","",53741,"","","","","","","","",48460,"","","",43331,"","","","","","","","","","","","","","","","","",43228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46201,"","","",39799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47894,"","","","","","","","","","","","",40821,"","","",47688,52730,"","","","",53885,"","",43167,"","","","",50089,46421,"","","",49113,"","","","",49183,"",47720,"",39883,"","","",44998,"","","","","","","","","",44521,"","","","","","",47484,"","","","","","","","","",42482,40821
-3-3,"",55581,"","","",60051,50311,"","",63925,45021,"",44760,"",58420,"","","","","","","","","","","","","","","","","","","","","","",64137,"","","","","","","","","","","","",45825,"","","","","","","","",44440,"","","",48550,"","","","","","","","","","","","","","","","","",76392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47906,"","","",46286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61856,"","","","","","","","","","","","",50809,"","","",46510,42741,"","","","",50180,"","","","","","","",56097,"","","","",49202,"","","","",59601,"",53051,"",52035,"","","",56039,"","","","","","","","","",55531,"","","","","","",44369,"","","","","","","","","",47720,42421
-3-4,"",47192,"","","",47360,49892,"","",46195,40960,"",42421,"",42829,"","","","","","","","","","","","","","","","","","","","","","",45415,"","","","","","","","","","","","",51526,"","","","","","","","",48121,"","","",41037,"","","","","","","","","","","","","","","","","",39238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43614,"","","",48675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41986,"","","","","","","","","","","","",46444,"","","",46185,37960,"","","","",38897,"","","","","","","",45810,"","","","",44669,"","","","",43404,"",39505,"",44092,"","","",45520,"","","","","","","","","",40290,"","","","","","",40269,"","","","","","","","","",43846,42188
-3-5,"",47379,"","","",46984,54593,"","",60057,45821,"",43625,"",45522,"","","","","","","","","","","","","","","","","","","","","","",45274,"","","","","","","","","","","","",46201,"","","","","","","","",49079,"","","",40941,"","","","","","","","","","","","","","","","","",52281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49328,"","","",43837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46520,"","","","","","","","","","","","",40605,"","","",45477,52161,"","","","",50531,"","","","","","","",42742,"","","","",45641,"","","","",49087,"",49016,"",47358,"","","",49802,"","","","","","","","","",47926,"","","","","","",43897,"","","","","","","","","",44165,42063
-3-6,"",141422,"","","",58002,55076,"","",86661,58332,"",63331,"",60541,"","","","","","","","","","","","","","","","","","","","","","",46731,"","","","","","","","","","","","",45538,"","","","","","","","",41512,"","","",47947,"","","","","","","","","","","","","","","","","",56040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46729,"","","",50861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46073,"","","","","","","","","","","","",52021,"","","",45580,45601,"","","","",49050,"","","","","","","",52370,"","","","",42403,"","","","",43711,"",60911,"",44107,"","","",45180,"","","","","","","","","",44936,"","","","","","",43434,"","","","","","","","","",50291,46300
-3-7,"",49982,"","","",43766,54481,"","",54830,48009,"",42495,"",52311,"","","","","","","","","","","","","","","","","","","","","","",42286,"","","","","","","","","","","","",51797,"","","","","","","","",37131,"","","",56798,"","","","","","","","","","","","","","","","","",46411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42015,"","","",37200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41349,"","","","","","","","","","","","",45211,"","","",48051,38556,"","","","",46401,"","","","","","","",43542,"","","","",46459,"","","","",50341,"",43311,"",40211,"","","",42840,"","","","","","","","","",37725,"","","","","","",36211,"","","","","","","","","",42591,45161
-3-8,"",105234,"","","",86601,86431,"","",70768,103991,"",70534,"",69135,"","","","","","","","","","","","","","","","","","","","","","",62334,"","","","","","","","","","","","",92618,"","","","","","","","",71986,"","","","","","","","","","","","","","","","","","","","","",56681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67453,"","","",92871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57180,"","","","","","","","","","","","",77836,"","","",70003,46314,"","","","",127511,"","","","","","","",120236,"","","","",53910,"","","","",65491,"","","",53521,"","","",41582,"","","","","","","","","",48096,"","","","","","",51111,"","","","","","","","","",71721,58261
{Wild West World}3-Boss,"",155097,"","","",185813,127371,"","",132514,161022,"",141920,"",104916,"","","","","","","","","","","","","","","","","","","","","","",116388,"","","","","","","","","","","","",131114,"","","","","","","","",104598,"","","","","","","","","","","","","","","","","","","","","",141577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103529,"","","",99991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151088,"","","","","","","","","","","","",146116,"","","","",133062,"","","","",144572,"","","","","","","",138634,"","","","",130265,"","","","","","","","",140966,"","","",133894,"","","","","","","","","",115339,"","","","","","",114362,"","","","","","","","","",178322,115661
-4-1,"",41675,"","","",42601,42434,"","",35471,40055,"",34818,"",34074,"","","","","","","","","","","","","","","","","","","","","","",33417,"","","","","","","","","","","","",39000,"","","","","","","","",30996,"","","","","","","","","","","","","","","","","","","","","",35331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31865,"","","","","","","","","","","","",32450,"","","","",27840,"","","","",34510,"","","","","","","",29520,"","","","",29976,"","","","","","","","",30270,"","","",30657,"","","","","","","","","",32392,"","","","","","",29609,"","","","","","","","","",34119,30720
-4-2,"",58797,"","","",63840,63038,"","",60756,53796,"",56733,"",55268,"","","","","","","","","","","","","","","","","","","","","","",58908,"","","","","","","","","","","","",62329,"","","","","","","","",63682,"","","","","","","","","","","","","","","","","","","","","",61712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55760,"","","","","","","","","","","","",58861,"","","","",58591,"","","","",57361,"","","","","","","",67153,"","","","",58894,"","","","","","","","",51366,"","","",57635,"","","","","","","","","",49945,"","","","","","",55502,"","","","","","","","","",51082,50555
-4-3,"",51800,"","","",43340,43990,"","",45219,83140,"",37752,"",32530,"","","","","","","","","","","","","","","","","","","","","","",39948,"","","","","","","","","","","","",37940,"","","","","","","","",33859,"","","","","","","","","","","","","","","","","","","","","",36313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35503,"","","","","","","","","","","","",35690,"","","","",40780,"","","","",40030,"","","","","","","",40783,"","","","",40297,"","","","","","","","",31501,"","","",32766,"","","","","","","","","",43742,"","","","","","",35344,"","","","","","","","","",34961,33607
-4-4,"",,"","","",56401,63451,"","",79706,"","",62669,"",53993,"","","","","","","","","","","","","","","","","","","","","","",52762,"","","","","","","","","","","","",71010,"","","","","","","","",59841,"","","","","","","","","","","","","","","","","","","","","",55041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55679,"","","","","","","","","","","","",63124,"","","","",60261,"","","","",59573,"","","","","","","",69098,"","","","",56173,"","","","","","","","",66721,"","","",55783,"","","","","","","","","",46288,"","","","","","",47611,"","","","","","","","","",47580,47471
-4-Boss,"",165115,"","","",128556,112054,"","",107092,"","",103161,"",105729,"","","","","","","","","","","","","","","","","","","","","","",108358,"","","","","","","","","","","","",103893,"","","","","","","","",104610,"","","","","","","","","","","","","","","","","","","","","",107392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103681,"","","","","","","","","","","","","","","","","",105682,"","","","",105900,"","","","","","","",106712,"","","","",105095,"","","","","","","","",107731,"","","",107869,"","","","","","","","","",103328,"","","","","","",104717,"","","","","","","","","",101602,99943
-4-5,"",50836,"","","",107616,39897,"","",42531,"","",35296,"",33290,"","","","","","","","","","","","","","","","","","","","","","",36051,"","","","","","","","","","","","",42448,"","","","","","","","",38471,"","","","","","","","","","","","","","","","","","","","","",33399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35580,"","","","","","","","","","","","","","","","","",33259,"","","","",39690,"","","","","","","",34029,"","","","",34807,"","","","","","","","",38941,"","","",29940,"","","","","","","","","",32932,"","","","","","",30713,"","","","","","","","","",32340,27588
-4-6,"",42023,"","","",67031,47632,"","",47941,"","",37705,"",36551,"","","","","","","","","","","","","","","","","","","","","","",40420,"","","","","","","","","","","","",32151,"","","","","","","","",41601,"","","","","","","","","","","","","","","","","","","","","",36531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35693,"","","","","","","","","","","","","","","","","",39081,"","","","","","","","","","","","",40272,"","","","",45498,"","","","","","","","",44750,"","","",33141,"","","","","","","","","",36329,"","","","","","",35857,"","","","","","","","","",41071,33131
-4-7,"",46679,"","","",65921,47269,"","",61760,"","",61681,"","","","","","","","","","","","","","","","","","","","","","","","",47721,"","","","","","","","","","","","",37040,"","","","","","","","",39830,"","","","","","","","","","","","","","","","","","","","","",47583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36698,"","","","","","","","","","","","","","","","","",32939,"","","","","","","","","","","","","","","","","",51899,"","","","","","","","",35400,"","","",38431,"","","","","","","","","",34872,"","","","","","",41974,"","","","","","","","","",45822,38172
-4-8,"",52531,"","","",55350,62141,"","",55080,"","",42921,"","","","","","","","","","","","","","","","","","","","","","","","",46690,"","","","","","","","","","","","",45811,"","","","","","","","",53661,"","","","","","","","","","","","","","","","","","","","","",57218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47581,"","","","","","","","","","","","","","","","","",44121,"","","","","","","","","","","","","","","","","",54973,"","","","","","","","",42391,"","","",43020,"","","","","","","","","",39249,"","","","","","",45418,"","","","","","","","","",40854,45520
{Dinosaur World}4-Boss(2),"",373915,"","","",131481,119175,"","",128370,"","",119003,"","","","","","","","","","","","","","","","","","","","","","","","",120912,"","","","","","","","","","","","",121181,"","","","","","","","",140612,"","","","","","","","","","","","","","","","","","","","","",133103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118860,"","","","","","","","",111601,"","","",129542,"","","","","","","","","",116015,"","","","","","",128773,"","","","","","","","","",134021,110041
-5-1,"",51930,"","","",44431,41849,"","",43303,"","",49399,"","","","","","","","","","","","","","","","","","","","","","","","",45940,"","","","","","","","","","","","",42828,"","","","","","","","",46490,"","","","","","","","","","","","","","","","","","","","","",36949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40052,"","","","","","","","",49342,"","","",39916,"","","","","","","","","",33161,"","","","","","",51889,"","","","","","","","","","",37520
-5-2,"",107502,"","","",40710,36579,"","",37781,"","",37065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33503,"","","","","","","","",33441,"","","","","","","","","","","","","","","","","","","","","",37251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42982,"","","","","","","","",34909,"","","",33815,"","","","","","","","","",34259,"","","","","","",33880,"","","","","","","","","","",32485
-5-3,"",84910,"","","",43011,52307,"","",38430,"","",46111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42161,"","","","","","","","",43930,"","","","","","","","","","","","","","","","","","","","","",38360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37629,"","","","","","","","",53400,"","","",47091,"","","","","","","","","",33287,"","","","","","",42421,"","","","","","","","","","",42387
-5-4,"",68441,"","","",79775,47160,"","",53031,"","",41004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39440,"","","","","","","","",42817,"","","","","","","","","","","","","","","","","","","","","",46386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46500,"","","","","","","","",53302,"","","",37740,"","","","","","","","","",41950,"","","","","","",38220,"","","","","","","","","","",35410
-5-SB,"",316052,"","","",202239,166315,"","",211203,"","",154908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167492,"","","",148992,"","","","","","","","","",166035,"","","","","","",176252,"","","","","","","","","","",147443
-5-Boss,"",123458,"","","","",119862,"","",112731,"","",111556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119432,"","","",117852,"","","","","","","","","",115079,"","","","","","",113281,"","","","","","","","","","",110405
{Future World}Final Boss,"",108097,"","","","",373845,"","",111624,"","",106491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103571,"","","","","","","","","",96414,"","","","","","",96222,"","","","","","","","","","",94331
