{Beast Makers} Cray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59240,"","","","","","","","","","","","","","","",53147,"","","",56586,55607,"","","","","","","",49718,"","","","","",53431,"","","","","","",69767,"",55078,57031,"","",61942,62850,55025,"","","",55950,56656,"","",54079,"","","","","",56544,51939,87235,"","","",61020,54650,"","","","","","","","","",53319,"",55471,55269,"","","","",87438,53271,"","",53319,"","",54287,63466,52663,"","","","",52985,53718,51762,63535,"",52986,"","",57063,"","","",54599,"","","",57662,"",51225,"","","","",63999,54998,64055,62231,"",53416,"","",52995,"",53399,"",65200,"",53446,"",48688,"","",57494,52103,"","",48530,"","","",57654,"",57039,"","","",50379,"",52261,"","","","","","","","","","","","",52022,"","",50375,"","",49659,"","","",52900
Vain Plussaa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325546,"","","","","","","","","","","","","","","",329893,"","","",316481,303451,"","","","","","","",333579,"","","","","",316939,"","","","","","",310848,"",314938,312555,"","",532986,430936,322686,"","","",314915,315038,"","",321676,"","","","","",312703,309455,332843,"","","","",299793,"","","","","","","","","",309247,"",311349,310639,"","","","",301003,297153,"","",308691,"","",312483,296388,322045,"","","","",302742,312117,309811,305864,"",312728,"","",340291,"","","",313339,"","","",370328,"",301793,"","","","",312171,308774,307412,306330,"",298722,"","",346056,"",301554,"",290666,"",300699,"",296969,"","",289168,295106,"","",301256,"","","",296763,"",290795,"","","",306689,"",293226,"","","","","","","","","","","","",293983,"","",377776,"","",285866,"","","",291820
Dark Passage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284266,"","","","","","","","","","","","","","","",271484,"","","","",275571,"","","","","","","",278356,"","","","","",267164,"","","","","","",293820,"",275268,267459,"","",362016,271332,259776,"","","",253484,254221,"","",257428,"","","","","",253700,256733,244957,"","","","",310201,"","","","","","","","","",262021,"",262148,251332,"","","","",270180,261435,"","","","","",255236,242644,250866,"","","","",251332,250150,"",245929,"",244311,"","",250299,"","","",247170,"","","",251239,"",248300,"","","","",269848,244904,256937,242739,"",249666,"","",235231,"",246203,"",260130,"",286467,"",244960,"","","","","","",249308,"","","",237611,"",250955,"","","",239916,"",234423,"","","","","","","","","","","","",234781,"","",245884,"","",234398,"","","",243651
Icy Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175845,"","","","","","","","","","","","","","","",174204,"","","","",177588,"","","","","","","",200823,"","","","","",165998,"","","","","","",152278,"",155781,157189,"","","",177889,165824,"","","",183767,167463,"","",155015,"","","","","",174102,148199,153406,"","","","",150245,"","","","","","","","","",165892,"",152640,152972,"","","","",153646,150402,"","","","","",148773,148478,186317,"","","","",155459,144488,"",145323,"",144417,"","",146795,"","","",167125,"","","",178986,"",164872,"","","","",163575,147671,161786,169069,"",149365,"","",160285,"",143869,"",145429,"",159356,"",148728,"","","","","","",163235,"","","",140603,"",145737,"","","",142453,"",159255,"","","","","","","","","","","","",145575,"","",143917,"","",164633,"","","",148014
Paska maa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301675,"","","","","","","","","","","","","","","",325354,"","","","",316668,"","","","","","","",291967,"","","","","",292746,"","","","","","",287067,"",284859,297179,"","","",338572,303040,"","","",344406,361426,"","",303900,"","","","","",287100,302645,298564,"","","","",285318,"","","","","","","","","",286379,"",315802,273055,"","","","",278454,292456,"","","","","",329834,284986,332674,"","","","",274117,304754,"",282634,"",306781,"","",292167,"","","",285099,"","","","","",286631,"","","","","",311577,267250,266950,"",270651,"","",293088,"",406151,"",283038,"",274748,"",275499,"","","","","","",392852,"","","",302430,"",293574,"","","",267397,"",262774,"","","","","","","","","","","","",253227,"","","","","",261182,"","","",262762
Jacques,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248364,"","","","","","","","","","","","","","","",259906,"","","","",262954,"","","","","","","",256471,"","","","","",265380,"","","","","","",232452,"",241020,242806,"","","",241666,278600,"","","",241360,253717,"","",224301,"","","","","",233726,237377,243814,"","","","",240707,"","","","","","","","","",253286,"",274588,239243,"","","","",221691,"","","","","","",236321,239505,221749,"","","","",223605,231896,"",225436,"",230075,"","",227937,"","","",236214,"","","","","",234495,"","","","","",223995,242573,229897,"",228636,"","","","",223589,"","","",229746,"",223339,"","","","","","",228608,"","","","","",225741,"","","",215601,"",213644,"","","","","","","","","","","","",235540,"","","","","",226012,"","","",214331
{Dream Weavers} Amos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15815,"","","","","","","","","","","","","","","",17906,"","","","",16111,"","","","","","","","","","","","","",15967,"","","","","","",15969,"",17799,16582,"","","",18280,16172,"","","",15977,11836,"","",16344,"","","","","",16811,16088,16180,"","","","",15965,"","","","","","","","","",16728,"",16489,89295,"","","","",16460,"","","","","","",18108,17252,16607,"","","","",16886,16614,"",16552,"",19343,"","",16582,"","","",16733,"","","","","",16677,"","","","","",16608,16786,18983,"",16652,"","","","",18087,"","","",17441,"",16696,"","","","","","",16703,"","","","","",16896,"","","",17392,"",16827,"","","","","","","","","","","","",16789,"","","","","",16774,"","","",16347
Kova Gnome,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258749,"","","","","","","","","","","","","","","",271177,"","","","",280387,"","","","","","","","","","","","","",269923,"","","","","","",267898,"",254423,270987,"","","",296706,259459,"","","",271249,264726,"","",270917,"","","","","",269156,251655,246016,"","","","",249029,"","","","","","","","","",245238,"",255179,246910,"","","","",253394,"","","","","","",258536,252888,250693,"","","","",262493,256339,"",257861,"",243476,"","",261286,"","","",249214,"","","","","",244926,"","","","","",248475,254439,255061,"",246409,"","","","",251948,"","","",243291,"",250827,"","","","","","",390194,"","","","","",242915,"","","",256043,"",239158,"","","","","","","","","","","","",228075,"","","","","",254523,"","","",323914
ISO METALLIBOXI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202507,"","","","","","","","","","","","","","","","","","","","",200588,"","","","","","","","","","","","","",226093,"","","","","","",206428,"",191400,205509,"","","",202245,221312,"","","",199086,204810,"","",189652,"","","","","",190770,187639,198835,"","","","",192926,"","","","","","","","","",280603,"",186414,186165,"","","","",222133,"","","","","","",192432,186366,197915,"","","","",188101,198709,"",190315,"",251749,"","",203044,"","","",192204,"","","","","",193818,"","","","","",191469,202480,192489,"",191103,"","","","",189337,"","","","","",190300,"","","","","","",210002,"","","","","",214485,"","","",206825,"",184341,"","","","","","","","","","","","",186056,"","","","","",224688,"","","",212112
Poverty skip > CS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213514,"","","","","","",232013,"","","","","",221228,"","","","","",407928,195929,218812,"",197607,"","","","",441506,"","","","","",199820,"","","","","","","","","","","","",204179,"","","",196464,"",194117,"","","","","","","","","","","","","","","","","","",388108,"","","",237891
En osaa pelata tätä :),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402307,"","","","","","",404804,"",401337,401730,"","","",406479,397141,"","","",412312,424725,"","",350673,"","","","","",359039,378526,382177,"","","","",385336,"","","","","","","","","",251148,"","",242286,"","","","",242581,"","","","","","",286749,306258,238845,"","","","",243025,"","",243275,"",164331,"","","","","","",175071,"","","","","",196565,"","","","","","",170809,160956,"",165763,"","","","",167293,"","","","","",176565,"","","","","","","","","","","","",164429,"","","",155116,"",154060,"","","","","","","","","","","","","","","","","","",158977,"","","",162428
