Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms)
Ice Arrow,"","","","","","","","","","","","",2276453,"","","","","","","","","","","","",0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1921494,"","",1943900,"",1889797,"","",2014798,1944166,1958654,2054300,"","","","",1924504,"",2029203,"",1950490,"","",2036804,"",107364,"",101601
Requiem of Spirit,"","","","","","","","","","","","",298556,"","","","",295618,"","","","",287029,"",287895,3931106,3941108,3934992,"","","","","","","","",3948156,"",3941436,"",3933401,"","","","","","","","","","","",294437,"",299657,"","","","",298013,"","","","","","",314860,"","","","","","","",292968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373372,"","",301624,"","","","","","","","",293700,"","","",332502,"",298489,"","","",304715,"",301330,"","","","","","",302220,"","","",298714,"","","","","","",326977,"","","","",321343,"","","","","","","","","",290162,"","","","","","",289800,"","",288960,"",313903,"","","","","","","",302044,"","","",296763,297224,"","","",295831,299330,"","","","","","","","",566954,"","",297992,"","",294991,"",276961,"","","","",279802,"",281348,"","","","","","","","","","","","","","",314499,"","","","","","","","","","","","","","","","","","","","",3636537,"","",3627305,"","",305977,"","","",280719,"","",301252,"","","","","","","","","","","","","","","","","","","","","","",323438,"","",292363,"",268362,"","",279378,274073,304135,279963,"","","","",294914,"",299553,"",268363,"","",279899,"",278401,"",269519
Farore's Wind,"","","","","","","","","","","","",417202,"","","","",374111,"","","","",407596,"",369382,454036,"","","","","","","","","","","","",419717,"",393090,"","","","","","","","","","","",398976,"",419659,"","","","",410043,"","","","","","",357145,"","","","","","","",372108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377441,"","",369940,"","","","","","","","",415617,"","","",397443,"",378226,"","","",404797,"",369235,"","","","","","",356354,"","","",354201,"","","","","","",389213,"","","","",356386,"","","","","","","","","",357616,"","","","","","",353574,"","",360936,"",361052,"","","","","","","",359226,"","","",375478,368400,"","","",353216,374233,"","","","","","","","",357739,"","",359298,"","",354486,"",421748,"","","","",439481,"",350004,"","","","","","","","","","","","","","",380933,"","","","","","","","","","","","","","","","","","","","",359861,"","",386330,"","",346791,"","","",343736,"","",347928,"","","","","","","","","","","","","","","","","","","","","","",337442,"","",334675,"",368764,"","",373621,374573,353466,392540,"","","","",402904,"",344109,"",345330,"","",353388,"",344098,"",340645
Iron Boots,"","","","","","","","","","","","",453556,"","","","",375051,"","","","","","",401891,379542,"","","","","","","","","","","","","","",356592,"","","","","","","","","","","",334342,"",394687,"","","","",365704,"","","","","","",458520,"","","","","","","",348284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399678,"","",365744,"","","","","","","","",360675,"","","","","",330021,"","","",332486,"",329943,"","","","","","",363603,"","","",365695,"","","","","","",330673,"","","","",360095,"","","","","","","","","",329642,"","","","","","",346093,"","",333517,"",549309,"","","","","","","",330766,"","","",457486,384996,"","","",397331,388024,"","","","","","","","",326741,"","",313551,"","",311094,"",358818,"","","","",403252,"",342795,"","","","","","","","","","","","","","",338074,"","","","","","","","","","","","","","","","","","","","",337166,"","",352276,"","",305263,"","","",363353,"","",314418,"","","","","","","","","","","","","","","","","","","","","","",340784,"","",318063,"",303386,"","",304235,322671,"",367436,"","","","",346665,"",325246,"",321418,"","",326560,"",350976,"",318654
Eyeball Frog,"","","","","","","","","","","","",148247,"","","","",154489,"","","","","","",224996,150344,"","","","","","","","","","","","","","",151521,"","","","","","","","","","","",142628,"",145673,"","","","",145515,"","","","","","",141460,"","","","","","","",140437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143017,"","",145380,"","","","","","","","",147138,"","","","","",139699,"","","",141555,"",145656,"","","","","","",144838,"","","",141337,"","","","","","",140089,"","","","",141849,"","","","","","","","","",139027,"","","","","","",141690,"","",146153,"",140961,"","","","","","","",142524,"","","","",143517,"","","",227794,218979,"","","","","","","","",140684,"","",140177,"","",141089,"",224783,"","","","",139743,"",138809,"","","","","","","","","","","","","","",137605,"","","","","","","","","","","","","","","","","","","","",140374,"","","","","",138091,"","","",141210,"","",138980,"","","","","","","","","","","","","","","","","","","","","","",139103,"","",144264,"",141344,"","",142076,140795,"",148453,"","","","",137944,"",138739,"",138504,"","",139562,"",140072,"",137611
Biggoron's Sword,"","","","","","","","","","","","",313284,"","","","",319005,"","","","","","",298180,304154,"","","","","","","","","","","","","","",315654,"","","","","","","","","","","",302503,"",304718,"","","","",287589,"","","","","","",307540,"","","","","","","",328393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295298,"","",284015,"","","","","","","","",291211,"","","","","",299596,"","","",294388,"",294224,"","","","","","",287643,"","","",278010,"","","","","","",296856,"","","","",317074,"","","","","","","","","",297415,"","","","","","",292131,"","",300666,"",315570,"","","","","","","",275136,"","","","",349144,"","","",280538,295976,"","","","","","","","",293499,"","",302953,"","",268836,"",294027,"","","","",291366,"",285870,"","","","","","","","","","","","","","",294791,"","","","","","","","","","","","","","","","","","","","",283796,"","","","","",265526,"","","",265877,"","",330117,"","","","","","","","","","","","","","","","","","","","","","",298952,"","",275174,"",276308,"","",291717,312209,"",306761,"","","","",336975,"",281488,"",274306,"","",285199,"",272392,"",273569
FW warp in Fire,"","","","","","","","","","","","",512636,"","","","",457056,"","","","","","",447286,509527,"","","","","","","","","","","","","","",495005,"","","","","","","","","","","",497436,"",451414,"","","","",453462,"","","","","","",470683,"","","","","","","",448627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468439,"","",505113,"","","","","","","","",437658,"","","","","",445902,"","","",488979,"",450290,"","","","","","",464621,"","","",440393,"","","","","","",447047,"","","","",442077,"","","","","","","","","",440799,"","","","","","",429702,"","",427592,"",439237,"","","","","","","",437767,"","","","",434996,"","","",435567,459783,"","","","","","","","",428722,"","",440362,"","",433414,"",508576,"","","","",419014,"",473369,"","","","","","","","","","","","","","",474212,"","","","","","","","","","","","","","","","","","","","","","","","","","",440942,"","","",453914,"","",452372,"","","","","","","","","","","","","","","","","","","","","","",463787,"","",436757,"",440610,"","",435805,417065,"",506771,"","","","",434857,"",433532,"",435104,"","",426548,"",434078,"",407207
Fire Temple,"","","","","","","","","","","","",360703,"","","","",385940,"","","","","","",408507,429503,"","","","","","","","","","","","","","",438659,"","","","","","","","","","","",360132,"",452685,"","","","",424239,"","","","","","",380407,"","","","","","","",377711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426692,"","",443292,"","","","","","","","",0,"","","","","",360454,"","","",590026,"",0,"","","","","","",371123,"","","",400158,"","","","","","",545829,"","","","",367211,"","","","","","","","","","","","","","","","",373253,"","","","",345993,"","","","","","","","","","","","",361690,"","","",402812,436130,"","","","","","","","",472772,"","",499300,"","",364949,"",0,"","","","",375134,"",378366,"","","","","","","","","","","","","","",347163,"","","","","","","","","","","","","","","","","","","","","","","","","","",388988,"","","",361270,"","",375597,"","","","","","","","","","","","","","","","","","","","","","",441322,"","",340891,"",376314,"","",362596,372721,"","","","","","",371343,"",339290,"","","","",336156,"",397194,"",356303
Kill the run,"","","","","","","","","","","","",447316,"","","","",436417,"","","","","","",554982,416429,"","","","","","","","","","","","","","",476288,"","","","","","","","","","","","","",423435,"","","","",461560,"","","","","","",422672,"","","","","","","",409143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412308,"","",410048,"","","","","","","","",826866,"","","","","",570605,"","","",381568,"",1185956,"","","","","","","","","","",405723,"","","","","","","","","","","",365727,"","","","","","","","","","","","","","","","",419298,"","","","",399304,"","","","","","","","","","","","",402668,"","","",390690,375200,"","","","","","","","",659603,"","",482180,"","",380547,"",1006696,"","","","",407005,"",399892,"","","","","","","","","","","","","","",374002,"","","","","","","","","","","","","","","","","","","","","","","","","","",364089,"","","",361400,"","",389021,"","","","","","","","","","","","","","","","","","","","","","",366678,"","",434263,"",378949,"","","",359646,"","","","","","",384689,"","","","","","",352759,"","","",364969
Kill the run,"","","","","","","","","","","","",577981,"","","","",569307,"","","","","","",382646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292034,"","","","","","","","","","","",335463,"","","","","","","",282958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472798,"","","","","","","","",551196,"","","","","",283260,"","","",381104,"",281374,"","","","","","","","","","",300939,"","","","","","","","","","","",291207,"","","","","","","","","","","","","","","","",332087,"","","","",301331,"","","","","","","","","","","","",0,"","","",295430,301421,"","","","","","","","",285078,"","",291037,"","",286697,"",308240,"","","","",287700,"",490512,"","","","","","","","","","","","","","",290707,"","","","","","","","","","","","","","","","","","","","","","","","","","",284900,"","","",280912,"","",282565,"","","","","","","","","","","","","","","","","","","","","","",271918,"","",272470,"",287044,"","","",273464,"","","","","","","","","","","","","",527624,"","","",297901
Longshot,"","","","","","","","","","","","",470331,"","","","",527240,"","","","","","",492036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544923,"","","","","","","","","","","",572619,"","","","","","","",531089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473571,"","","","","","","","",507709,"","","","","",462075,"","","",484978,"",480890,"","","","","","","","","","",470237,"","","","","","","","","","","",474307,"","","","","","","","","","","","","","","","",451857,"","","","",458768,"","","","","","","","","","","","",943333,"","","",466477,467727,"","","","","","","","",444370,"","",504958,"","",444435,"",515832,"","","","",557982,"",418347,"","","","","","","","","","","","","","",426115,"","","","","","","","","","","","","","","","","","","","","","","","","","",440459,"","","",457271,"","",467239,"","","","","","","","","","","","","","","","","","","","","","",498864,"","",428372,"",428397,"","","",406223,"","","","","","","","","","","","","",414774,"","","",402218
Water Temple,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","",0,"","","",0,"",0,"","","","","","","","","","",513613,"","","","","","","","","","","",519695,"","","","","","","","","","","","","","","","",434998,"","","","",443196,"","","","","","","","","","","","",447148,"","","",488981,425726,"","","","","","","","",534564,"","",530883,"","",444209,"",515672,"","","","",692133,"",453451,"","","","","","","","","","","","","","",435681,"","","","","","","","","","","","","","","","","","","","","","","","","","",484211,"","","",491139,"","",615504,"","","","","","","","","","","","","","","","","","","","","","",419748,"","",484324,"",445382,"","","",406110,"","","","","","","","","","","","","",561416,"","","",394899
All Fire Skulls,"","","","","","","","","","","","","","","","","",749143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697837,"","","","","","","","","","","",612958,"","","","","","","",771468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614332,"","","","","","","","",717227,"","","","","",621960,"","","",779211,"",761863,"","","","","","","","","","",99139,"","","","","","","","","","","",105161,"","","","","","","","","","","","","","","","",200253,"","","","",98512,"","","","","","","","","","","","",171430,"","","",100324,93112,"","","","","","","","",89378,"","",128998,"","",162148,"",99482,"","","","",88293,"",99795,"","","","","","","","","","","","","","",134264,"","","","","","","","","","","","","","","","","","","","","","","","","","",100304,"","","",92445,"","",93893,"","","","","","","","","","","","","","","","","","","","","","",97044,"","",99005,"",91750,"","","",98143,"","","","","","","","","","","","","","","","","",88236
Nocturne of Shadow,"","","","","","","","","","","","","","","","","",375071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343593,"","","","","","","","","","","",337042,"","","","","","","",334278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349249,"","","","","","","","",377209,"","","","","",349618,"","","",346432,"",358537,"","","","","","","","","","",343122,"","","","","","","","","","","",339819,"","","","","","","","","","","","","","","","",347184,"","","","",335871,"","","","","","","","","","","","",342276,"","","",329756,335453,"","","","","","","","",325481,"","",340251,"","",338270,"",445399,"","","","",333328,"",331814,"","","","","","","","","","","","","","",340820,"","","","","","","","","","","","","","","","","","","","","","","","","","",324871,"","","",328144,"","",344904,"","","","","","","","","","","","","","","","","","","","","","",348467,"","",329075,"",320551,"","","",339556,"","","","","","","","","","","","","","","","","",318711
Child 2,"","","","","","","","","","","","","","","","","",159764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145146,"","","","","","","","","","","",167526,"","","","","","","",264470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166303,"","","","","","","","",138126,"","","","","",151617,"","","",160970,"",148337,"","","","","","","","","","",256925,"","","","","","","","","","","",157823,"","","","","","","","","","","","","","","","",154376,"","","","",151898,"","","","","","","","","","","","",196629,"","","",175157,152269,"","","","","","","","",162204,"","",147801,"","",164990,"",161008,"","","","",153175,"",143689,"","","","","","","","","","","","","","",143941,"","","","","","","","","","","","","","","","","","","","","","","","","","",143225,"","","",146303,"","",167668,"","","","","","","","","","","","","","","","","","","","","","",147515,"","",148579,"",167404,"","","",142905,"","","","","","","","","","","","","","","","","",154996
Fishing,"","","","","","","","","","","","","","","","","",254404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205964,"","","","","","","","","","","",326512,"","","","","","","",194750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","",235500,"","","",220513,"",201570,"","","","","","","","","","",271419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",213316,"","","","",284340,"","","","","","","","","","","","",211019,"","","",194190,235187,"","","","","","","","",0,"","",195888,"","",190041,"",0,"","","","",201930,"",178699,"","","","","","","","","","","","","","",316932,"","","","","","","","","","","","","","","","","","","","","","","","","","",187760,"","","",220243,"","",237902,"","","","","","","","","","","","","","","","","","","","","","",243747,"","",196320,"",179083,"","","",175569,"","","","","","","","","","","","","","","","","",202344
Enter Jabu,"","","","","","","","","","","","","","","","","",375415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322382,"","","","","","","","","","","",304072,"","","","","","","",327806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726616,"","","","","","","","",821564,"","","","","",487511,"","","",327882,"",294418,"","","","","","","","","","",297546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355937,"","","",301361,295421,"","","","","","","","",607547,"","",295250,"","",293856,"",593284,"","","","","","",301390,"","","","","","","","","","","","","","",364745,"","","","","","","","","","","","","","","","","","","","","","","","","","",295248,"","","",309281,"","",289525,"","","","","","","","","","","","","","","","","","","","","","",302678,"","",332200,"",326029,"","","",311784,"","","","","","","","","","","","","","","","","",314392
Boomerang,"","","","","","","","","","","","","","","","","",244848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246024,"","","","","","","","","","","",236203,"","","","","","","",240258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245550,"","","","","","","","",240630,"","","","","",238791,"","","",374739,"",237416,"","","","","","","","","","",241628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236771,"","","",231846,237490,"","","","","","","","",246665,"","",233876,"","",235859,"",0,"","","","","","",232940,"","","","","","","","","","","","","","",236760,"","","","","","","","","","","","","","","","","","","","","","","","","","",234503,"","","",234164,"","",237816,"","","","","","","","","","","","","","","","","","","","","","",229941,"","",236287,"",236659,"","","",237549,"","","","","","","","","","","","","","","","","",235358
Dampe (7th try),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325162,"","","","","","","","",0,"","","","","",315170,"","","",324360,"",0,"","","","","","","","","","",432821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",289288,0,"","","","","","","","",450554,"","",349627,"","",268008,"",467910,"","","","","","",497581,"","","","","","","","","","","","","","",265014,"","","","","","","","","","","","","","","","","","","","","","","","","","",782636,"","","",0,"","",487895,"","","","","","","","","","","","","","","","","","","","","","",580991,"","",321736,"",377429,"","","",870528,"","","","","","","","","","","","","","","","","",352515
Lens of Truth,"","","","","","","","","","","","","","","","","",384710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406785,"","","","","","","","","","","",511345,"","","","","","","",396725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",804118,"","","","","",459879,"","","",457409,"",672027,"","","","","","","","","","",358755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",622583,"","","",344441,605226,"","","","","","","","",341046,"","",363010,"","",372168,"",350788,"","","","","","",396149,"","","","","","","","","","","","","","",389804,"","","","","","","","","","","","","","","","","","","","","","","","","","",351911,"","","",761844,"","",349769,"","","","","","","","","","","","","","","","","","","","","","","","","",376253,"",453102,"","","","","","","","","","","","","","","","","","","","","",337187
Jabu,"","","","","","","","","","","","","","","","","",384369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380345,"","","","","","","","","","","",306167,"","","","","","","",300880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341505,"","","","","",337439,"","","",271958,"",355380,"","","","","","","","","","",453280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350023,"","","",273311,340108,"","","","","","","","",354589,"","",278186,"","",275219,"",266667,"","","","","","",259571,"","","","","","","","","","","","","","",273136,"","","","","","","","","","","","","","","","","","","","","","","","","","",256733,"","","",270267,"","",267216,"","","","","","","","","","","","","","","","","","","","","","","","","",260305,"",254599,"","","","","","","","","","","","","","","","","","","","","",253872
