Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-Jalos 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238114,"",172623,"","","","","","",187621,"","","","","","","","","",211590,"","","",286114,"","","","","",317430,"",247382,"",237983,"","","","","",195926,"","",179810,"","","","",176895,"","","","","","","","","","","","","","","","","","","","","","","",190871,204990,"",204042,"","","","",221224,"","","","","",198258
{Chapter 7: The Fear She Carries}Jalos 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72342,"",126979,"","","","","","",120979,"","","","","","","","","",148358,"","","",144302,"","","","","",119593,"",114743,"",110664,"","","","","",134327,"","",124864,"","","","",126237,"","","","","","","","","","","","","","","","","","","","","","","",112051,142295,"",122537,"","","","",111531,"","","","","",146408
-Big Guldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123591,"",126368,"","","","","","",99953,"","","","","","","","","",105395,"","","",102539,"","","","","",93509,"",92051,"",91430,"","","","","",94473,"","",91846,"","","","",94621,"","","","","","","","","","","","","","","","","","","","","","","",99864,138667,"",146159,"","","","",127405,"","","","","",128717
-Many Big Guldos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152108,"",143539,"","","","","","",141762,"","","","","","","","","",129603,"","","",136187,"","","","","",148311,"",134507,"",134824,"","","","","",143747,"","",141356,"","","","",134300,"","","","","","","","","","","","","","","","","","","","","","","",135036,145664,"",141449,"","","","",133977,"","","","","",133449
-Really Big Guldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296473,"",307363,"","","","","","",320763,"","","","","","","","","",287509,"","","",299356,"","","","","",267101,"",266728,"",292157,"","","","","",283872,"","",366888,"","","","",281518,"","","","","","","","","","","","","","","","","","","","","","","",313868,273699,"",388587,"","","","",253864,"","","","","",261459
{Chapter 8: World Tree}Indolian Monks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649610,"",621595,"","","","","","",663659,"","","","","","","","","",632218,"","","",620474,"","","","","",763987,"",648414,"",638657,"","","","","",646576,"","",625189,"","","","",641484,"","","","","","","","","","","","","","","","","","","","","","","",640686,636104,"",624072,"","","","",615726,"","","","","",625734
-The Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216273,"",211484,"","","","","","",220438,"","","","","","","","","",,"","","",226736,"","","","","",223951,"",225511,"",230369,"","","","","",236887,"","",220811,"","","","",223211,"","","","","","","","","","","","","","","","","","","","","","","",222773,231652,"",221174,"","","","",215966,"","","","","",213036
-The Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53810,"",36301,"","","","","","",38427,"","","","","","","","","",555610,"","","",21909,"","","","","",32034,"",330009,"",32494,"","","","","",17009,"","",50870,"","","","",126476,"","","","","","","","","","","","","","","","","","","","","","","",42508,85575,"",17740,"","","","",80420,"","","","","",57448
-Jin 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397030,"",640638,"","","","","","",625801,"","","","","","","","","",410043,"","","",412416,"","","","","",405234,"",391983,"",426988,"","","","","",383591,"","",394884,"","","","",415030,"","","","","","","","","","","","","","","","","","","","","","","",390954,389011,"",548778,"","","","",392773,"","","","","",377052
{Chapter 9: Rain}Amalthus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136655,"",216137,"","","","","","","","","","","","","","","","",360664,"","","",219177,"","","","","",62306,"",301958,"",81151,"","","","","",84634,"","",196102,"","","","",214196,"","","","","","","","","","","","","","","","","","","","","","","",122922,93250,"",85156,"","","","",119533,"","","","","",92808
-Ghosts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433396,"",429195,"","","","","","","","","","","","","","","","",412966,"","","",398484,"","","","","",407091,"",386074,"",408649,"","","","","",435151,"","",392754,"","","","",398489,"","","","","","","","","","","","","","","","","","","","","","","",411283,390499,"",388543,"","","","",381308,"","","","","",381749
-Colossi Hallway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191599,"",198511,"","","","","","","","","","","","","","","","",210725,"","","",199642,"","","","","",194468,"",195042,"",189798,"","","","","",190108,"","",189748,"","","","",190213,"","","","","","","","","","","","","","","","","","","","","","","",202216,214066,"",203633,"","","","",192221,"","","","","",197593
-Aion 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114491,"",120875,"","","","","","","","","","","","","","","","",103340,"","","",123760,"","","","","","","",122952,"",95887,"","","","","",110015,"","",,"","","","",112638,"","","","","","","","","","","","","","","","","","","","","","","",73103,61750,"",116833,"","","","",75194,"","","","","",82939
"{Chapter 10: And thus, boy met girl}Aion 2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162429,"",144699,"","","","","","","","","","","","","","","","",161252,"","","",134602,"","","","","","","",285462,"",250496,"","","","","",159358,"","",1046527,"","","","",153395,"","","","","","","","","","","","","","","","","","","","","","","",173322,1160282,"",1273542,"","","","",156223,"","","","","",123221
