Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
-23 Research Facility,"","",5375,"","","","","","","",5407,"","","","","","","",5414,"","",5345,"","","",5432,"","","","",5445,"","","","","",5344,"","","",5388,5794,"","","","","",5558,"","","","",5500,"",5520,"","","","",5403,"",5389,"","","","",5356,"","","",5364,"",5491,"",5483,5457,"","","","",5594,"","","","","","","","","",5309,"","","","",5381,"","",5435,"","",5460,5409,"","","","","","",5382,5423,"","","","","","","","","","","","","","",5481,"","","","","","",5441,"","","","","",5387,"","","","","","","","",5467,"","","","","","","","","","",5503,"","","","","","",5501,"",12908,"","",5388,"","","","","","","","","","","",5349,"",5532,"","","","",5491,"","","","","",5377
-24 Control Shack,"","",19095,"","","","","","","",18508,"","","","","","","",18718,"","",17597,"","","",17944,"","","","",18653,"","","","","",18767,"","","",17831,19221,"","","","","",17980,"","","","",19626,"",19355,"","","","",19657,"",18046,"","","","",18874,"","","",17622,"",18647,"",15764,18259,"","","","",18536,"","","","","","","","","",17629,"","","","",17503,"","",19597,"","",17368,17293,"","","","","","","",17590,"","","","","","","","","","","","","","","","","","","","","",17731,"","","","","",19704,"","","","","","","","","","","","","","","","","","","",17545,"","","","","","",17265,"",20531,"","",18857,"","","","","","","","","","","",17435,"",19282,"","","","",18204,"","","","","",17283
-25 Research Facility,"","",13266,"","","","","","","",14400,"","","","","","","",13034,"","",13356,"","","",13322,"","","","",14527,"","","","","",13671,"","","",14772,13473,"","","","","",14754,"","","","",16250,"",13394,"","","","",13577,"",13435,"","","","",14532,"","","",13261,"",15318,"",20966,13498,"","","","",13398,"","","","","","","","","",14668,"","","","",13500,"","","","","",13672,13734,"","","","","","","",13669,"","","","","","","","","","","","","","","","","","","","","",13613,"","","","","",13655,"","","","","","","","","","","","","","","","","","","",13608,"","","","","","",13626,"",13685,"","",13642,"","","","","","","","","","","",15702,"",32687,"","","","",13674,"","","","","",13723
-26 Allosaurus,"","",16077,"","","","","","","",16515,"","","","","","","",17465,"","",16309,"","","",21625,"","","","",16463,"","","","","",16846,"","","",16912,16514,"","","","","",16453,"","","","",16329,"",16665,"","","","",16687,"",16287,"","","","",26234,"","","",16423,"",16484,"",16408,16680,"","","","",16577,"","","","","","","","","",21298,"","","","",16202,"","","","","",16609,16565,"","","","","","","",16284,"","","","","","","","","","","","","","","","","","","","","",16363,"","","","","",16697,"","","","","","","","","","","","","","","","","","","",16459,"","","","","","",21777,"",25845,"","",16331,"","","","","","","","","","","","","",17389,"","","","",16809,"","","","","",21308
-27 South Route ②,"","",10453,"","","","","","","",10233,"","","","","","","",10344,"","",10664,"","","",10488,"","","","",19006,"","","","","",11573,"","","",10390,13903,"","","","","",10753,"","","","",10402,"",10235,"","","","",10531,"",10247,"","","","","","","","",10587,"",10353,"",10403,10132,"","","","",13407,"","","","","","","","","",10219,"","","","",10039,"","","","","",10955,13047,"","","","","","","",10251,"","","","","","","","","","","","","","","","","","","","","",10384,"","","","","",10320,"","","","","","","","","","","","","","","","","","","",10275,"","","","","","",11235,"",10218,"","",10099,"","","","","","","","","","","","","",10176,"","","","",10201,"","","","","",10379
-28 South Marsh,"","",25160,"","","","","","","",24485,"","","","","","","",24327,"","",25212,"","","",25983,"","","","",25334,"","","","","",26063,"","","",24861,25148,"","","","","",25357,"","","","",24722,"",24813,"","","","",24679,"",24577,"","","","","","","","",25262,"",24439,"",24577,24843,"","","","",25520,"","","","","","","","","",24561,"","","","",24249,"","","","","",24482,24900,"","","","","","","",24665,"","","","","","","","","","","","","","","","","","","","","",24483,"","","","","",24984,"","","","","","","","","","","","","","","","","","","",25834,"","","","","","",24379,"",24605,"","",24417,"","","","","","","","","","","","","",24968,"","","","",24853,"","","","","",24931
-29 North Marsh,"","",23746,"","","","","","","",23908,"","","","","","","",38151,"","",24766,"","","",22811,"","","","",21062,"","","","","",22141,"","","",22311,21757,"","","","","",37538,"","","","",20828,"",36122,"","","","",23418,"","","","","","","","","","",20608,"",20315,"","",23301,"","","","",20091,"","","","","","","","","",21110,"","","","",19782,"","","","","","",21155,"","","","","","","",25449,"","","","","","","","","","","","","","","","","","","","","",41471,"","","","","",20987,"","","","","","","","","","","","","","","","","","","",22886,"","","","","","",21870,"",21492,"","",21701,"","","","","","","","","","","","","",21452,"","","","",21463,"","","","","",20066
-30 Water Tower,"","",8251,"","","","","","","",8279,"","","","","","","",8241,"","",8221,"","","","","","","","",11202,"","","","","",8406,"","","",8346,8379,"","","","","",8337,"","","","",8280,"",10604,"","","","",8555,"","","","","","","","","","",8313,"",8511,"","",8481,"","","","",8343,"","","","","","","","","",8332,"","","","",8243,"","","","","","","","","","","","","","",8447,"","","","","","","","","","","","","","","","","","","","","",8485,"","","","","",8465,"","","","","","","","","","","","","","","","","","","",8308,"","","","","","","","",8315,"","",8310,"","","","","","","","","","","","","",8341,"","","","",8453,"","","","","",8296
-31 Military Facility ①,"","",11595,"","","","","","","",11655,"","","","","","","",11879,"","",10985,"","","","","","","","",11794,"","","","","",11410,"","","",11421,11688,"","","","","",11296,"","","","",11187,"",11669,"","","","",11106,"","","","","","","","","","",11714,"",11487,"","",11280,"","","","",11483,"","","","","","","","","",10953,"","","","",11497,"","","","","","","","","","","","","","",10938,"","","","","","","","","","","","","","","","","","","","","",11118,"","","","","",11268,"","","","","","","","","","","","","","","","","","","",11259,"","","","","","","","",11480,"","",11531,"","","","","","","","","","","","","",11125,"","","","",11251,"","","","","",11165
-32 Military Facility ②,"","",16389,"","","","","","","",16360,"","","","","","","",16469,"","",16402,"","","","","","","","",16546,"","","","","",16589,"","","",17023,16619,"","","","","",16845,"","","","",16608,"",16713,"","","","",16588,"","","","","","","","","","",16485,"",16590,"","",16628,"","","","",16627,"","","","","","","","","",16496,"","","","",16313,"","","","","","","","","","","","","","",16612,"","","","","","","","","","","","","","","","","","","","","",16540,"","","","","",16547,"","","","","","","","","","","","","","","","","","","",16682,"","","","","","","","",16657,"","",16548,"","","","","","","","","","","","","",16625,"","","","",16515,"","","","","",16505
-33 Military Facility,"","",12752,"","","","","","","",16503,"","","","","","","",12963,"","",12437,"","","","","","","","",13048,"","","","","",12833,"","","","",12624,"","","","","",12828,"","","","",12985,"","","","","","",12813,"","","","","","","","","","",12471,"",12656,"","",12453,"","","","",12740,"","","","","","","","","",12312,"","","","",12672,"","","","","","","","","","","","","","",12615,"","","","","","","","","","","","","","","","","","","","","",12512,"","","","","",12486,"","","","","","","","","","","","","","","","","","","",12800,"","","","","","","","",17108,"","",12453,"","","","","","","","","","","","","",12453,"","","","",12496,"","","","","",12641
-34 Hardware Storage,"","",8560,"","","","","","","",7622,"","","","","","","",6909,"","",6707,"","","","","","","","",7290,"","","","","",6959,"","","","",6975,"","","","","",6799,"","","","",6751,"","","","","","",7754,"","","","","","","","","","",6843,"",6866,"","",6869,"","","","",8828,"","","","","","","","","",7469,"","","","",6719,"","","","","","","","","","","","","","",6759,"","","","","","","","","","","","","","","","","","","","","",6844,"","","","","",6841,"","","","","","","","","","","","","","","","","","","",6934,"","","","","","","","",6892,"","",6857,"","","","","","","","","","","","","",6827,"","","","",6784,"","","","","",6987
-35 Military Facility,"","",7390,"","","","","","","",7391,"","","","","","","",7262,"","",7500,"","","","","","","","",7615,"","","","","",7241,"","","","",7839,"","","","","",8168,"","","","",7407,"","","","","","",7418,"","","","","","","","","","",7422,"",7712,"","",7441,"","","","",7345,"","","","","","","","","",7343,"","","","",7188,"","","","","","","","","","","","","","",7451,"","","","","","","","","","","","","","","","","","","","","",7374,"","","","","",7419,"","","","","","","","","","","","","","","","","","","",7384,"","","","","","","","",7329,"","",7334,"","","","","","","","","","","","","",7362,"","","","",7366,"","","","","",7409
-36 Facility Entrance,"","",7359,"","","","","","","",8907,"","","","","","","",8375,"","",7921,"","","","","","","","",7233,"","","","","",9269,"","","","",9084,"","","","","",7207,"","","","",8519,"","","","","","",7468,"","","","","","","","","","",7607,"",7359,"","",7657,"","","","",7162,"","","","","","","","","","","","","","",8311,"","","","","","","","","","","","","","",14329,"","","","","","","","","","","","","","","","","","","","","",7283,"","","","","",7297,"","","","","","","","","","","","","","","","","","","",7159,"","","","","","","","",6996,"","",7431,"","","","","","","","","","","","","",7550,"","","","",7037,"","","","","",6869
-37 Facility Corridor,"","",11720,"","","","","","","",14434,"","","","","","","",15035,"","",10328,"","","","","","","","",12194,"","","","","",10450,"","","","",10400,"","","","","",10833,"","","","",10650,"","","","","","",11475,"","","","","","","","","","",12466,"",10595,"","",14623,"","","","",10875,"","","","","","","","","","","","","","",18101,"","","","","","","","","","","","","","",15950,"","","","","","","","","","","","","","","","","","","","","",10309,"","","","","",14515,"","","","","","","","","","","","","","","","","","","",12168,"","","","","","","","","","","",10286,"","","","","","","","","","","","","",13853,"","","","",10311,"","","","","",10406
-38 Control Room,"","",25202,"","","","","","","",30877,"","","","","","","",22380,"","",18061,"","","","","","","","",17867,"","","","","",18150,"","","","",18039,"","","","","",18070,"","","","",17861,"","","","","","",29773,"","","","","","","","","","",18798,"",18015,"","",17382,"","","","",17674,"","","","","","","","","","","","","","",17244,"","","","","","","","","","","","","","",20010,"","","","","","","","","","","","","","","","","","","","","",17725,"","","","","","","","","","","","","","","","","","","","","","","","","",18161,"","","","","","","","","","","",27106,"","","","","","","","","","","","","",17941,"","","","",18223,"","","","","",18546
-39 Facility Corridor,"","",10860,"","","","","","","",9549,"","","","","","","",9776,"","",9392,"","","","","","","","",10843,"","","","","",9536,"","","","",9637,"","","","","",10158,"","","","",10092,"","","","","","",10113,"","","","","","","","","","",9456,"",11016,"","",9403,"","","","",9340,"","","","","","","","","","","","","","",8979,"","","","","","","","","","","","","","",9099,"","","","","","","","","","","","","","","","","","","","","",9573,"","","","","","","","","","","","","","","","","","","","","","","","","",9354,"","","","","","","","","","","",9285,"","","","","","","","","","","","","",11950,"","","","",14245,"","","","","",9081
-40 Facility Entrance,"","",7545,"","","","","","","",6325,"","","","","","","",6230,"","",8183,"","","","","","","","",6316,"","","","","",6394,"","","","",6535,"","","","","",6328,"","","","",6830,"","","","","","",6411,"","","","","","","","","","",6639,"",7022,"","",7136,"","","","",6265,"","","","","","","","","","","","","","",7223,"","","","","","","","","","","","","","",6422,"","","","","","","","","","","","","","","","","","","","","",6250,"","","","","","","","","","","","","","","","","","","","","","","","","",7874,"","","","","","","","","","","",6843,"","","","","","","","","","","","","",6967,"","","","",6220,"","","","","",7419
-41 Military Facility,"","",7737,"","","","","","","",7658,"","","","","","","",7549,"","",7407,"","","","","","","","",7704,"","","","","",7575,"","","","",7633,"","","","","",7840,"","","","",7706,"","","","","","",7683,"","","","","","","","","","",7717,"",7525,"","",7469,"","","","",7645,"","","","","","","","","","","","","","",7563,"","","","","","","","","","","","","","",7580,"","","","","","","","","","","","","","","","","","","","","",7734,"","","","","","","","","","","","","","","","","","","","","","","","","",7586,"","","","","","","","","","","",7500,"","","","","","","","","","","","","",7599,"","","","",7501,"","","","","",7427
-42 Hardware Storage,"","",10764,"","","","","","","",10592,"","","","","","","",10874,"","",12346,"","","","","","","","",12983,"","","","","",10781,"","","","",10239,"","","","","",10612,"","","","",10370,"","","","","","",10436,"","","","","","","","","","",11221,"",10326,"","",10797,"","","","",10184,"","","","","","","","","","","","","","",11502,"","","","","","","","","","","","","","",11341,"","","","","","","","","","","","","","","","","","","","","",11049,"","","","","","","","","","","","","","","","","","","","","","","","","",10717,"","","","","","","","","","","",10889,"","","","","","","","","","","","","",10276,"","","","",11078,"","","","","",10802
-43 CockPit Cabin,"","",4408,"","","","","","","",4346,"","","","","","","",4375,"","",4389,"","","","","","","","",4545,"","","","","",4391,"","","","",4387,"","","","","",4455,"","","","",4421,"","","","","","",4465,"","","","","","","","","","",4418,"",4422,"","",4484,"","","","",4563,"","","","","","","","","","","","","","",4347,"","","","","","","","","","","","","","",4420,"","","","","","","","","","","","","","","","","","","","","",4374,"","","","","","","","","","","","","","","","","","","","","","","","","",4451,"","","","","","","","","","","",4450,"","","","","","","","","","","","","",4437,"","","","",4388,"","","","","",4380
-44 Ship Cabin,"","",4765,"","","","","","","",4783,"","","","","","","",4765,"","",4820,"","","","","","","","",4936,"","","","","",4952,"","","","",4857,"","","","","",4949,"","","","",4859,"","","","","","",4846,"","","","","","","","","","",4963,"",4890,"","",4833,"","","","",4829,"","","","","","","","","","","","","","",5088,"","","","","","","","","","","","","","",4812,"","","","","","","","","","","","","","","","","","","","","",4796,"","","","","","","","","","","","","","","","","","","","","","","","","",4862,"","","","","","","","","","","",4858,"","","","","","","","","","","","","",4907,"","","","",4858,"","","","","",4890
-45 Cockpit Cabin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6325,"","","","","","","","","","","","","","",6063,"","","","","","","","","","","","","","",6454,"","","","","","","","","","","","","","","","","","","","","",26702,"","","","","","","","","","","","","","","","","","","","","","","","","",6356,"","","","","","","","","","","",6204,"","","","","","","","","","","","","",6186,"","","","",6236,"","","","","",6235
-46 Deck,"","",9078,"","","","","","","",8968,"","","","","","","",9020,"","",9105,"","","","","","","","",9184,"","","","","",9179,"","","","",9156,"","","","","",9296,"","","","",9113,"","","","","","",9094,"","","","","","","","","","",9109,"",9247,"","","","","","","",9235,"","","","","","","","","","","","","","",9014,"","","","","","","","","","","","","","",9140,"","","","","","","","","","","","","","","","","","","","","",9109,"","","","","","","","","","","","","","","","","","","","","","","","","",9111,"","","","","","","","","","","",9115,"","","","","","","","","","","","","",9165,"","","","",9138,"","","","","",9312
-47 Dock Landing,"","",11345,"","","","","","","",11329,"","","","","","","",11373,"","",11324,"","","","","","","","",11614,"","","","","",11430,"","","","",11547,"","","","","",11578,"","","","",11636,"","","","","","",11520,"","","","","","","","","","",11480,"",11485,"","","","","","","",11672,"","","","","","","","","","","","","","",11453,"","","","","","","","","","","","","","",11437,"","","","","","","","","","","","","","","","","","","","","",11548,"","","","","","","","","","","","","","","","","","","","","","","","","",11528,"","","","","","","","","","","",11555,"","","","","","","","","","","","","",19558,"","","","",11532,"","","","","",11595
-48 Water Passage,"","",28420,"","","","","","","",28235,"","","","","","","",28521,"","",28185,"","","","","","","","",28585,"","","","","",28282,"","","","",28152,"","","","","",28552,"","","","",28297,"","","","","","",28025,"","","","","","","","","","",27895,"",28267,"","","","","","","",28260,"","","","","","","","","","","","","","",28137,"","","","","","","","","","","","","","",28268,"","","","","","","","","","","","","","","","","","","","","",28501,"","","","","","","","","","","","","","","","","","","","","","","","","",28380,"","","","","","","","","","","",28222,"","","","","","","","","","","","","",28200,"","","","",28108,"","","","","",28129
-49 North Route ①,"","",14708,"","","","","","","",14827,"","","","","","","",14433,"","",14593,"","","","","","","","",13709,"","","","","",13938,"","","","",13600,"","","","","",14372,"","","","",14228,"","","","","","",14405,"","","","","","","","","","",14534,"",14045,"","","","","","","",14082,"","","","","","","","","","","","","","",13677,"","","","","","","","","","","","","","",13394,"","","","","","","","","","","","","","","","","","","","","",13760,"","","","","","","","","","","","","","","","","","","","","","","","","",17000,"","","","","","","","","","","",13467,"","","","","","","","","","","","","",13952,"","","","",14206,"","","","","",14028
-50 North Route ②,"","",17277,"","","","","","","",17751,"","","","","","","",17153,"","",17547,"","","","","","","","",17420,"","","","","",17031,"","","","",17951,"","","","","",17998,"","","","",17619,"","","","","","",17861,"","","","","","","","","","",17107,"",17376,"","","","","","","",17251,"","","","","","","","","","","","","","",17268,"","","","","","","","","","","","","","",17214,"","","","","","","","","","","","","","","","","","","","","",17413,"","","","","","","","","","","","","","","","","","","","","","","","","",17232,"","","","","","","","","","","",16828,"","","","","","","","","","","","","",17080,"","","","",17123,"","","","","",17089
-51 North Route ③,"","",16374,"","","","","","","",13232,"","","","","","","",13252,"","",13220,"","","","","","","","",13093,"","","","","",13477,"","","","",13315,"","","","","",12830,"","","","",12905,"","","","","","",13279,"","","","","","","","","","",12969,"",13173,"","","","","","","",12940,"","","","","","","","","","","","","","",12702,"","","","","","","","","","","","","","",12912,"","","","","","","","","","","","","","","","","","","","","",12902,"","","","","","","","","","","","","","","","","","","","","","","","","",12858,"","","","","","","","","","","",12745,"","","","","","","","","","","","","",12718,"","","","",12895,"","","","","",12864
-52 North Route ④,"","",20519,"","","","","","","",21018,"","","","","","","",20391,"","",20907,"","","","","","","","",20644,"","","","","",20750,"","","","",20626,"","","","","",20923,"","","","",20705,"","","","","","",20534,"","","","","","","","","","",20460,"",20592,"","","","","","","",21155,"","","","","","","","","","","","","","",20357,"","","","","","","","","","","","","","",20560,"","","","","","","","","","","","","","","","","","","","","",20532,"","","","","","","","","","","","","","","","","","","","","","","","","",20847,"","","","","","","","","","","",20319,"","","","","","","","","","","","","",20645,"","","","",20404,"","","","","",20494
-53 Water Tower,"","",8017,"","","","","","","",7812,"","","","","","","",7876,"","",7659,"","","","","","","","",7746,"","","","","",7944,"","","","",7906,"","","","","",7935,"","","","",7841,"","","","","","",7952,"","","","","","","","","","",7945,"",7862,"","","","","","","",7857,"","","","","","","","","","","","","","",7631,"","","","","","","","","","","","","","",7881,"","","","","","","","","","","","","","","","","","","","","",7879,"","","","","","","","","","","","","","","","","","","","","","","","","",8082,"","","","","","","","","","","",7653,"","","","","","","","","","","","","",10395,"","","","",7671,"","","","","",7815
-54 North Marsh,"","",16637,"","","","","","","",16342,"","","","","","","",16620,"","",16325,"","","","","","","","",16518,"","","","","",29598,"","","","",29752,"","","","","",17063,"","","","",16685,"","","","","","",29032,"","","","","","","","","","",16530,"",16621,"","","","","","","",16252,"","","","","","","","","","","","","","",16603,"","","","","","","","","","","","","","",16712,"","","","","","","","","","","","","","","","","","","","","",16418,"","","","","","","","","","","","","","","","","","","","","","","","","",21386,"","","","","","","","","","","",29076,"","","","","","","","","","","","","",16308,"","","","",16344,"","","","","",16581
-55 South Marsh,"","",25015,"","","","","","","",24126,"","","","","","","",23691,"","",23900,"","","","","","","","",24099,"","","","","",23642,"","","","",24731,"","","","","",24613,"","","","",23955,"","","","","","",23889,"","","","","","","","","","",23471,"",23692,"","","","","","","",23953,"","","","","","","","","","","","","","",23159,"","","","","","","","","","","","","","",24174,"","","","","","","","","","","","","","","","","","","","","",23941,"","","","","","","","","","","","","","","","","","","","","","","","","",24066,"","","","","","","","","","","",23488,"","","","","","","","","","","","","",23808,"","","","",23844,"","","","","",23512
-56 South Route ②,"","",10219,"","","","","","","",10222,"","","","","","","",10125,"","",10073,"","","","","","","","",10315,"","","","","",10341,"","","","",10110,"","","","","",10355,"","","","",9926,"","","","","","",10424,"","","","","","","","","","",10140,"",10311,"","","","","","","",9954,"","","","","","","","","","","","","","",10833,"","","","","","","","","","","","","","",10103,"","","","","","","","","","","","","","","","","","","","","",10137,"","","","","","","","","","","","","","","","","","","","","","","","","",10090,"","","","","","","","","","","",9797,"","","","","","","","","","","","","",10189,"","","","",10264,"","","","","",10111
-57 Allosaurus,"","",18624,"","","","","","","",18687,"","","","","","","",18516,"","",18901,"","","","","","","","",18757,"","","","","",18889,"","","","",18452,"","","","","",18829,"","","","",18651,"","","","","","",18513,"","","","","","","","","","",18612,"",19269,"","","","","","","",18531,"","","","","","","","","","","","","","",18509,"","","","","","","","","","","","","","",19704,"","","","","","","","","","","","","","","","","","","","","",18563,"","","","","","","","","","","","","","","","","","","","","","","","","",20510,"","","","","","","","","","","",18261,"","","","","","","","","","","","","",18560,"","","","",18664,"","","","","",18563
-58 Research Facility,"","",21785,"","","","","","","",18690,"","","","","","","",18579,"","",15411,"","","","","","","","",15695,"","","","","",15607,"","","","",15783,"","","","","",15788,"","","","",16015,"","","","","","",21669,"","","","","","","","","","",17889,"",15886,"","","","","","","",16404,"","","","","","","","","","","","","","",15172,"","","","","","","","","","","","","","",19531,"","","","","","","","","","","","","","","","","","","","","",15998,"","","","","","","","","","","","","","","","","","","","","","","","","",16107,"","","","","","","","","","","",18303,"","","","","","","","","","","","","",17848,"","","","",15572,"","","","","",15453
-59 Research Entrance,"","",19324,"","","","","","","",19278,"","","","","","","",16842,"","",17026,"","","","","","","","",30554,"","","","","",16955,"","","","",17049,"","","","","",17165,"","","","",18282,"","","","","","",17237,"","","","","","","","","","",19045,"",18764,"","","","","","","",25393,"","","","","","","","","","","","","","",16752,"","","","","","","","","","","","","","",20363,"","","","","","","","","","","","","","","","","","","","","",18984,"","","","","","","","","","","","","","","","","","","","","","","","","",21023,"","","","","","","","","","","",17278,"","","","","","","","","","","","","",21669,"","","","",23001,"","","","","",24130
-60 Research Room,"","",70332,"","","","","","","",30938,"","","","","","","",36441,"","",32499,"","","","","","","","",31191,"","","","","","","","","","",37833,"","","","","",33255,"","","","",41187,"","","","","","","","","","","","","","","","","",28847,"","","","","","","","","",27107,"","","","","","","","","","","","","","",32139,"","","","","","","","","","","","","","",227403,"","","","","","","","","","","","","","","","","","","","","",29993,"","","","","","","","","","","","","","","","","","","","","","","","","",27355,"","","","","","","","","","","",29502,"","","","","","","","","","","","","","","","","","","","","","","","",26588
-61 Research Lounge,"","",52014,"","","","","","","",52127,"","","","","","","",46021,"","",41314,"","","","","","","","",52185,"","","","","","","","","","",39605,"","","","","",42464,"","","","",42486,"","","","","","","","","","","","","","","","","",47550,"","","","","","","","","",54486,"","","","","","","","","","","","","","",43632,"","","","","","","","","","","","","","",48209,"","","","","","","","","","","","","","","","","","","","","",41629,"","","","","","","","","","","","","","","","","","","","","","","","","",44124,"","","","","","","","","","","",51376,"","","","","","","","","","","","","","","","","","","","","","","","",39611
-62 Research Room,"","",14549,"","","","","","","",10200,"","","","","","","",9102,"","",14687,"","","","","","","","",9175,"","","","","","","","","","",12485,"","","","","",9046,"","","","",9407,"","","","","","","","","","","","","","","","","",10152,"","","","","","","","","",8951,"","","","","","","","","","","","","","",10355,"","","","","","","","","","","","","","",9112,"","","","","","","","","","","","","","","","","","","","","",9381,"","","","","","","","","","","","","","","","","","","","","","","","","",9211,"","","","","","","","","","","",9166,"","","","","","","","","","","","","","","","","","","","","","","","",9153
