Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms),Attempt #348's Duration (ms)
-The Growing Hunger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80124,82551,"","","","","","","","","","","","","","","","","","","","",77565,"","","","","","","","","","","","","","","","",76497,"","","",77245,"",76833,"","","","","","","","","",81105,68741,"","","","","",69618,"","","","","",70505,"","","","","","","",72560,"","","","","","","","","","","","","","","","","",78243,80021,"","","","",81329,71120,"","","","","","",74852,"","","","","",83074,"","","","","",74164,80376,"","","","","","","",69174,"","","","",73949,"","","","","","","","",82438,"","",72125,"","","",68486,"",69638,"","","",84437,"","","","","","","","",69001,94919,"","","",69876,"","","","",74523,"","","","","","","","","",68267,"","","","","","","",72003,"",74269,"",76292,"","","","","","","","",76867,"",72950,"","","",70280,"","","",69422,"","","",68418,"",70266,"",69876,"","","","","","","","","","","","","","",70233,"",72507,"","","","",74393,"","","","","","",69676,"","","","","","","",67143
{Chapter II} The Big Feast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85717,84460,"","","","","","","","","","","","","","","","","","","","",82905,"","","","","","","","","","","","","","","","",82624,"","","",84476,"",83007,"","","","","","","","","",84485,95923,"","","","","",83422,"","","","","",82813,"","","","","","","",84889,"","","","","","","","","","","","","","","","","",85149,82313,"","","","",85448,82364,"","","","","","",84461,"","","","","","","","","","","",90263,"","","","","","","","",84137,"","","","",85179,"","","","","","","","",87777,"","",95346,"","","",91575,"",83704,"","","",90889,"","","","","","","","",96731,"","","","",82293,"","","","",84604,"","","","","","","","","",83259,"","","","","","","",83514,"",84904,"",87067,"","","","","","","","",83938,"",77166,"","","",78387,"","","",77273,"","","",76733,"",80293,"",78001,"","","","","","","","","","","","","","",77746,"",78305,"","","","",78348,"","","","","","",79707,"","","","","","","",77530
-The Death Wish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40640,30302,"","","","","","","","","","","","","","","","","","","","",63297,"","","","","","","","","","","","","","","","",31466,"","","",38658,"",30176,"","","","","","","","","",33031,39673,"","","","","",30326,"","","","","",30765,"","","","","","","",32516,"","","","","","","","","","","","","","","","","",42715,30229,"","","","",31268,34259,"","","","","","",36497,"","","","","","","","","","","",39447,"","","","","","","","",32328,"","","","",32165,"","","","","","","","",36755,"","",32900,"","","",48640,"",33751,"","","",34192,"","","","","","","","",30991,"","","","",33703,"","","","",32667,"","","","","","","","","",31864,"","","","","","","",34749,"",30393,"",34344,"","","","","","","","",41784,"",34115,"","","",31392,"","","",29167,"","","",30389,"",30584,"",29626,"","","","","","","","","","","","","","",34582,"",32719,"","","","",30272,"","","","","","",30789,"","","","","","","",31609
-One Foot in the Gravy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36986,35162,"","","","","","","","","","","","","","","","","","","","",35421,"","","","","","","","","","","","","","","","",33426,"","","",43248,"",41059,"","","","","","","","","",37937,31699,"","","","","",34125,"","","","","",31063,"","","","","","","",39124,"","","","","","","","","","","","","","","","","",38156,32531,"","","","",32499,30121,"","","","","","",38568,"","","","","","","","","","","",30388,"","","","","","","","",31526,"","","","",36613,"","","","","","","","",39859,"","",31056,"","","",32645,"",33085,"","","",37540,"","","","","","","","",32058,"","","","",44224,"","","","",35872,"","","","","","","","","",35018,"","","","","","","",33850,"",36091,"",40917,"","","","","","","","",35683,"",32735,"","","",30817,"","","",31260,"","","",33756,"",33557,"",31384,"","","","","","","","","","","","","","",36904,"",35751,"","","","",33275,"","","","","","",35131,"","","","","","","",32030
-Death From Above,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105734,79196,"","","","","","","","","","","","","","","","","","","","",112158,"","","","","","","","","","","","","","","","",106596,"","","",108000,"",116509,"","","","","","","","","",76440,91557,"","","","","",83686,"","","","","",96146,"","","","","","","",79439,"","","","","","","","","","","","","","","","","",88703,85498,"","","","",94280,119765,"","","","","","",88190,"","","","","","","","","","","",62950,"","","","","","","","",72159,"","","","",73984,"","","","","","","","",89048,"","",72844,"","","",64111,"",86193,"","","",82594,"","","","","","","","",71765,"","","","",80354,"","","","",77760,"","","","","","","","","",63842,"","","","","","","","","",75767,"",74952,"","","","","","","","",85047,"","","","","",82587,"","","",67695,"","","",76992,"",68412,"",72002,"","","","","","","","","","","","","","",75935,"",66790,"","","","",92429,"","","","","","",78787,"","","","","","","",59083
-A Deadeye,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47464,43875,"","","","","","","","","","","","","","","","","","","","",44325,"","","","","","","","","","","","","","","","",64830,"","","",48577,"","","","","","","","","","","",47388,43395,"","","","","",54876,"","","","","",48683,"","","","","","","",55535,"","","","","","","","","","","","","","","","","",51468,58907,"","","","",49158,67256,"","","","","","",49383,"","","","","","","","","","","",63245,"","","","","","","","",73688,"","","","",49925,"","","","","","","","",53216,"","",60144,"","","",72839,"",53889,"","","",53641,"","","","","","","","",48312,"","","","",57639,"","","","",69708,"","","","","","","","","","","","","","","","","","","",59950,"",62142,"","","","","","","","",57698,"","","","","",48001,"","","",51602,"","","",46472,"",54476,"",44827,"","","","","","","","","","","","","","",66730,"",59406,"","","","",47078,"","","","","","",58149,"","","","","","","",50461
-Until Death Do Us Part,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122352,128751,"","","","","","","","","","","","","","","","","","","","",120402,"","","","","","","","","","","","","","","","",121307,"","","",122450,"","","","","","","","","","","",121043,116323,"","","","","",116989,"","","","","",119638,"","","","","","","",121779,"","","","","","","","","","","","","","","","","",118360,115890,"","","","",136887,122795,"","","","","","",114601,"","","","","","","","","","","",114610,"","","","","","","","",114704,"","","","",137437,"","","","","","","","",123373,"","",118133,"","","",119440,"",119628,"","","",122390,"","","","","","","","",115908,"","","","",120391,"","","","",135464,"","","","","","","","","","","","","","","","","","","",119453,"",122949,"","","","","","","","","","","","","","",118610,"","","",114857,"","","",115161,"",116045,"",111833,"","","","","","","","","","","","","","",110056,"",108670,"","","","","","","","","","","",110461,"","","","","","","",108939
{Chapter III} The Death Blow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134693,58062,"","","","","","","","","","","","","","","","","","","","",60549,"","","","","","","","","","","","","","","","",53376,"","","",53784,"","","","","","","","","","","",74712,56237,"","","","","",63852,"","","","","",50835,"","","","","","","",53621,"","","","","","","","","","","","","","","","","",60060,49909,"","","","",55273,52720,"","","","","","",53474,"","","","","","","","","","","",51404,"","","","","","","","",51405,"","","","",55121,"","","","","","","","",56545,"","",49588,"","","",51284,"",50358,"","","",58131,"","","","","","","","",51058,"","","","",51592,"","","","","","","","","","","","","","","","","","","","","","","","",50711,"",57129,"","","","","","","","","","","","","","",50966,"","","",49106,"","","",48716,"",52568,"",51719,"","","","","","","","","","","","","","",62214,"",49663,"","","","","","","","","","","",57013,"","","","","","","",49806
-A Silent Prayer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37937,38141,"","","","","","","","","","","","","","","","","","","","",28157,"","","","","","","","","","","","","","","","",36561,"","","",34043,"","","","","","","","","","","",43787,27845,"","","","","",28286,"","","","","",29618,"","","","","","","",34217,"","","","","","","","","","","","","","","","","",27783,33747,"","","","",26935,33904,"","","","","","",27936,"","","","","","","","","","","",43541,"","","","","","","","",27612,"","","","",31753,"","","","","","","","",31249,"","",26379,"","","",32228,"",31764,"","","",29525,"","","","","","","","",30392,"","","","",27066,"","","","","","","","","","","","","","","","","","","","","","","","",28647,"",29849,"","","","","","","","","","","","","","",29318,"","","",25477,"","","",26505,"",35792,"",27635,"","","","","","","","","","","","","","",31124,"",26130,"","","","","","","","","","","",27984,"","","","","","","",25733
-Keys to the Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72387,73870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80435,"","","",75702,"","","","","","","","","","","",84789,111424,"","","","","",85525,"","","","","",80953,"","","","","","","",87860,"","","","","","","","","","","","","","","","","",87789,340452,"","","","",65834,62593,"","","","","","",80922,"","","","","","","","","","","",113131,"","","","","","","","",83714,"","","","",71045,"","","","","","","","",87710,"","",61354,"","","",62875,"",92168,"","","",97683,"","","","","","","","",62527,"","","","",72656,"","","","","","","","","","","","","","","","","","","","","","","","",73452,"",66357,"","","","","","","","","","","","","","",58918,"","","",88271,"","","",77382,"",71396,"",55906,"","","","","","","","","","","","","","",67549,"",67039,"","","","","","","","","","","","","","","","","","","",84294
-The Digital Rage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59924,44911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59875,"","","",93689,"","","","","","","","","","","",95554,56574,"","","","","",58586,"","","","","",52951,"","","","","","","",54299,"","","","","","","","","","","","","","","","","",64001,"","","","","",48706,46308,"","","","","","",66360,"","","","","","","","","","","",58996,"","","","","","","","","","","","","",67309,"","","","","","","","",84787,"","",59173,"","","",46811,"",59254,"","","",53065,"","","","","","","","",51314,"","","","",45652,"","","","","","","","","","","","","","","","","","","","","","","","","","",99056,"","","","","","","","","","","","","","",74655,"","","",56820,"","","",47595,"",44544,"",43379,"","","","","","","","","","","","","","",68748,"",40372,"","","","","","","","","","","","","","","","","","","",60656
-Doom's Trigger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64111,75182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41721,"","","",38531,"","","","","","","","","","","",38514,31282,"","","","","",60812,"","","","","",33798,"","","","","","","",76074,"","","","","","","","","","","","","","","","","",76298,"","","","","",36936,54503,"","","","","","",49561,"","","","","","","","","","","",45314,"","","","","","","","","","","","","",75954,"","","","","","","","",89675,"","",38296,"","","",34048,"",40136,"","","",81218,"","","","","","","","",35771,"","","","",27351,"","","","","","","","","","","","","","","","","","","","","","","","","","",57617,"","","","","","","","","","","","","","",46916,"","","",33424,"","","",28473,"",54356,"",119449,"","","","","","","","","","","","","","",41224,"",53857,"","","","","","","","","","","","","","","","","","","",27558
{Chapter IV} Declaration of War,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228351,140002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144732,"","","",141449,"","","","","","","","","","","",149540,140421,"","","","","",139121,"","","","","",158799,"","","","","","","",159002,"","","","","","","","","","","","","","","","","",143578,"","","","","",183124,168526,"","","","","","","","","","","","","","","","","","",136816,"","","","","","","","","","","","","","","","","","","","","","","","","",139843,"","","","","",145412,"","","","","","","","","","","","",139587,"","","","",138641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141555,"","","",136450,"","","",139075,"","","",144309,"","","","","","","","","","","","","","",154288,"",80609,"","","","","","","","","","","","","","","","","","","",91259
-Heaven's Most Wanted,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124024,118200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121811,"","","",122394,"","","","","","","","","","","",127092,107424,"","","","","",110138,"","","","","","","","","","","","","",128822,"","","","","","","","","","","","","","","","","",132608,"","","","","",111710,114389,"","","","","","","","","","","","","","","","","","",119594,"","","","","","","","","","","","","","","","","","","","","","","","","",101769,"","","","","","","","","","","","","","","","","","",117500,"","","","",114655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104686,"","","",99726,"","","",104626,"","","",117281,"","","","","","","","","","","","","","",117376,"",131692,"","","","","","","","","","","","","","","","","","","",87848
-Leap of Faith,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144745,122908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146544,"","","",122022,"","","","","","","","","","","",128585,134418,"","","","","",126778,"","","","","","","","","","","","","",121297,"","","","","","","","","","","","","","","","","",149653,"","","","","",147353,142263,"","","","","","","","","","","","","","","","","","",109857,"","","","","","","","","","","","","","","","","","","","","","","","","",127447,"","","","","","","","","","","","","","","","","","",115668,"","","","",118431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112761,"","","",100962,"","","",113420,"","","",101563,"","","","","","","","","","","","","","",74630,"",67697,"","","","","","","","","","","","","","","","","","","",67779
-The Heavenly Host,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300407,147106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184787,"","","","","","","","","","","",165017,132626,"","","","","",128437,"","","","","","","","","","","","","",139861,"","","","","","","","","","","","","","","","","",131752,"","","","","",121221,131704,"","","","","","","","","","","","","","","","","","",135699,"","","","","","","","","","","","","","","","","","","","","","","","","",104001,"","","","","","","","","","","","","","","","","","",103940,"","","","",135109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107579,"","","",105506,"","","",104200,"","","",107497,"","","","","","","","","","","","","","","","",121138,"","","","","","","","","","","","","","","","","","","",120400
-Time to Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79503,104719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136030,"","","","","","","","","","","",96860,133531,"","","","","",89831,"","","","","","","","","","","","","",84331,"","","","","","","","","","","","","","","","","",201687,"","","","","",131366,245108,"","","","","","","","","","","","","","","","","","",76381,"","","","","","","","","","","","","","","","","","","","","","","","","",133737,"","","","","","","","","","","","","","","","","","",111532,"","","","",102870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159341,"","","",70458,"","","",70233,"","","",92658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73736
{Chapter V} Judgement Day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220790,257314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198591,167968,"","","","","",221088,"","","","","","","","","","","","","",163651,"","","","","","","","","","","","","","","","","",622139,"","","","","",192141,192598,"","","","","","","","","","","","","","","","","","",171988,"","","","","","","","","","","","","","","","","","","","","","","","","",156448,"","","","","","","","","","","","","","","","","","",162026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170873,"","","",169594,"","","","","","","",215374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184070
