Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
-Resistance Camp discovery,40356,"","",45245,43474,"",41621,"","","","","","",38700,"","","",39764,39112,"","","","","","","",40651,"","","",42711,"","",38182,"","","",38324,37997,38459,"",38431,"","","",37668,"","",39079,"","","","","","",41496,37665,"",38278,"",37048,"","",38726,"",37245,37018,"","",41159,"","","","",37416,"","","",40096,37730,"","",37926,"",38076,"",43348,39404,"","",39325,"",37601,"",40669,36854,"",38160,"",38690,"",38448,"",39200,37750,"",40994,"","","","",38657,"","",38106,"","",38591,"","",37234,"","","","",38321,"",38736,"","",38106,"","",37564,36782,37568,"","",37405,"",38139,36959,"",37328,"","","",37325,"","",38235,37447,38976,"","",37116,37718,38088,"","","","","","","","","","",37941,37766,37174,39995,40350,"","","","","","",36891,"","","",36976,"","","",36550,"","","",38610,38608,"","","","",37276,"",37986,37008,"","",36779,"","","","",37397,"","","","",41048,"","",41469,"","",37683,"","",36895,"",40368,41127,36852,39211,"",37795,37148,36637,"",36450,"",36927,38836,"",37193,38639,36942,36382,"",45126,"","","",37657,"","",37184,36371,"","","","",38011,"","",36786,"","","",38312,"",38714,"","","",37562,"","",38242
-Housing District discovery,450794,"","",444737,468166,"",459563,"","","","","","",422688,"","","",442341,425116,"","","","","","","","","","","",433242,"","","","","","",428550,445846,431538,"",419814,"","","",431382,"","","","","","","","","",435850,432495,"",425347,"",413130,"","","","",428187,414701,"","",422550,"","","","",418628,"","","",429248,433289,"","",422861,"",424128,"",419470,412047,"","",397722,"",415193,"",404732,406145,"",403104,"",422046,"",410470,"",416656,396262,"",417805,"","","","",408825,"","",402283,"","",431367,"","",408247,"","","","",403803,"",416263,"","",409116,"","",409415,392952,"","","",397543,"",395174,406560,"",392548,"","","",403996,"","",405295,401423,405237,"","",392486,406175,408697,"","","","","","","","","","",395461,412182,396966,399419,398716,"","","","","","",401994,"","","",404611,"","","",407385,"","","",390919,390574,"","","","","","","",396315,"","",404671,"","","","",407191,"","","","",393196,"","",411082,"","",384415,"","",423782,"",409127,379037,401873,402094,"",397561,395430,392238,"",395345,"",394676,384045,"",396651,390871,388479,384614,"",426210,"","","",402165,"","",397111,399439,"","","","",402248,"","",380371,"","","",378200,"",379090,"","","",388305,"","",376170
-Adam 1 start,173868,"","","",241116,"",179855,"","","","","","",189964,"","","",192836,208232,"","","","","","","","","","","",201551,"","","","","","",179900,"",200574,"",173551,"","","",167699,"","","","","","","","","",191737,170579,"",213826,"",166031,"","","","",197441,170766,"","",160918,"","","","","","","","",174563,154490,"","",156454,"","","",175635,"","","",187756,"",177549,"",194812,159430,"",180156,"",185670,"","","",159872,188939,"",189543,"","","","",156484,"","",162948,"","",173145,"","",152800,"","","","",188347,"",159247,"","",153221,"","",165422,155831,"","","",170112,"",155654,171231,"",155240,"","","",152457,"","",186902,163204,155767,"","",156771,151165,157430,"","","","","","","","","","",146632,147730,147374,154501,148795,"","","","","","",146796,"","","",152754,"","","",167595,"","","",168959,149890,"","","","","","","",150272,"","","","","","","",145260,"","","","",148527,"","",148814,"","",144292,"","",144636,"",159319,183593,145365,143735,"",157422,154990,146384,"",145377,"",152201,145958,"",182204,148404,"",144767,"",146820,"","","","","","",147690,"","","","","",153513,"","",147296,"","","",146249,"",147018,"","","",148812,"","",146037
Adam 1 end,66827,"","","",73811,"",86340,"","","","","","",74358,"","","",74657,80723,"","","","","","","","","","","",61340,"","","","","","",70206,"",75610,"","","","","",62237,"","","","","","","","","",67022,84533,"",65081,"",76201,"","","","",68942,64846,"","",67010,"","","","","","","","",64937,75521,"","",67701,"","","",68172,"","","",66596,"",62784,"",63653,64513,"",67797,"",69512,"","","",97271,72646,"",69938,"","","","",67311,"","",47483,"","","","","","","","","","",63400,"",67787,"","","","","",50885,62711,"","","",61685,"",65468,63919,"",62693,"","","",67965,"","",61323,49607,62410,"","",74547,57787,52677,"","","","","","","","","","",59681,57091,62277,55918,62030,"","","","","","",55373,"","","",51447,"","","",49151,"","","",49564,64254,"","","","","","","",47832,"","","","","","","",47254,"","","","",54283,"","",61441,"","",54698,"","",43206,"",47785,50439,61032,49733,"",74074,"",48445,"",58647,"",52685,58817,"",58839,55581,"",48938,"",57381,"","","","","","",60320,"","","","","",53721,"","",81000,"","","",64891,"",68038,"","","",67963,"","",52063
-Beauvoir start,425504,"","","",372029,"",365310,"","","","","","",357916,"","","",356095,346074,"","","","","","","","","","","",333516,"","","","","","","","","","","","","","",344588,"","","","","","","","","",363297,331696,"",359909,"",392909,"","","","",344788,373252,"","",319392,"","","","","","","","",330033,347972,"","","","","","",340597,"","","",340546,"",334920,"","",330240,"",357608,"",354377,"","","",320133,326852,"","","","","","",320623,"","",361142,"","","","","","","","","","",319712,"","","","","","","",313800,327950,"","","",324109,"",316834,349062,"",318294,"","","",313689,"","",315098,372062,347113,"","",317104,"",335602,"","","","","","","","","","",331141,313239,315349,316231,321436,"","","","","","",316343,"","","",316682,"","","",346435,"","","","",313572,"","","","","","","",345402,"","","","","","","",308840,"","","","",319485,"","",328695,"","",309286,"","",311853,"",321841,326982,308619,312058,"",336671,"",308920,"",315465,"",330582,314189,"",309466,308078,"",307106,"",348397,"","","","","","","","","","","","",314025,"","",308137,"","","","","",309409,"","","",316270,"","",304991
-Beauvoir hacking end,60866,"","","",76716,"",61156,"","","","","","",70451,"","","",69682,66870,"","","","","","","","","","","",62032,"","","","","","","","","","","","","","",59967,"","","","","","","","","",77877,67748,"",66958,"",67159,"","","","",59657,60145,"","",59143,"","","","","","","","",67141,65899,"","","","","","",59154,"","","",59669,"",59699,"","",61498,"",61242,"",60572,"","","",69467,60215,"","","","","","",60396,"","",59246,"","","","","","","","","","",59786,"","","","","","","",66535,59757,"","","",59527,"",58882,61593,"",59483,"","","",59836,"","",66694,62070,65861,"","",61013,"",60012,"","","","","","","","","","",64420,65257,62946,61178,60718,"","","","","","",60493,"","","",63047,"","","",62190,"","","","",66262,"","","","","","","",59689,"","","","","","","",61197,"","","","",60109,"","",59504,"","",60313,"","",59168,"",59320,"",59863,63828,"",59091,"",63462,"",58550,"",66317,63958,"",77787,59838,"",59513,"",59559,"","","","","","","","","","","","",59173,"","",60704,"","","","","",61387,"","","",59345,"","",59111
Beauvoir end,69110,"","","",69830,"",74108,"","","","","","",73562,"","","",76378,73986,"","","","","","","","","","","",66135,"","","","","","","","","","","","","","",76319,"","","","","","","","","",74248,80370,"",70339,"",73916,"","","","",77402,73627,"","",80269,"","","","","","","","",69362,74160,"","","","","","",79188,"","","",64194,"",74079,"","",69789,"",65777,"",74612,"","","",70081,63739,"","","","","","",93196,"","",79656,"","","","","","","","","","",63794,"","","","","","","",70288,72387,"","","",63010,"",65855,63403,"",62628,"","","",71674,"","",59063,63553,61279,"","",74924,"",59876,"","","","","","","","","","",59886,63837,60545,67930,58826,"","","","","","",62804,"","","",60063,"","","",59434,"","","","",62299,"","","","","","","",64238,"","","","","","","",57816,"","","","",58300,"","",60106,"","",71772,"","",73452,"",58354,"",61431,57315,"",57958,"",58870,"",57931,"",58435,68113,"",72992,65296,"",63377,"",60033,"","","","","","","","","","","","",61962,"","",67237,"","","","","",58244,"","","",59595,"","",66527
-Village discovery,106186,"","","",103044,"",101295,"","","","","","",103515,"","","",100698,98360,"","","","","","","","","","","",99265,"","","","","","","","","","","","","","",95750,"","","","","","","","","",99945,96544,"",98097,"",97644,"","","","",102108,95390,"","",96220,"","","","","","","","",94497,94725,"","","","","","",96440,"","","",96029,"",93764,"","",94176,"",94418,"",95708,"","","",95963,93451,"","","","","","",93787,"","",93329,"","","","","","","","","","",94719,"","","","","","","",99815,93942,"","","",92573,"",90890,92253,"",92045,"","","",92192,"","",91487,98045,97027,"","",92582,"",96607,"","","","","","","","","","",90469,94846,91942,94781,90806,"","","","","","",93393,"","","",92674,"","","",92443,"","","","",96223,"","","","","","","",91983,"","","","","","","",94247,"","","","",90980,"","",92805,"","",92219,"","",91793,"",91173,"",91664,89655,"",90446,"",89684,"",97744,"",90630,89935,"",90672,89828,"",89862,"",90180,"","","","","","","","","","","","",90603,"","",90980,"","","","","",89325,"","","","","","",90548
-City Engels end,351324,"","","",388903,"",396885,"","","","","","",377651,"","","",391312,336319,"","","","","","","","","","","",344745,"","","","","","","","","","","","","","",372421,"","","","","","","","","",343816,337094,"",336335,"",366934,"","","","",333034,"","","",339082,"","","","","","","","",396346,348082,"","","","","","",400043,"","","","","",328957,"","",329640,"",334591,"",352382,"","","",343516,345088,"","","","","","","","","",322382,"","","","","","","","","","",343370,"","","","","","","",332046,321351,"","","",345143,"",328218,332290,"",327883,"","","",325998,"","",337371,317110,331465,"","",321131,"",323577,"","","","","","","","","","","",312437,317136,326311,358453,"","","","","","",322570,"","","",325670,"","","",317700,"","","","",327436,"","","","","","","",328457,"","","","","","","",329934,"","","","",331714,"","",338392,"","",324748,"","","","",360087,"",333946,329091,"",337749,"",319455,"",328220,"",318381,323669,"",338108,313785,"",320920,"",336654,"","","","","","","","","","","","",312143,"","",308676,"","","","","",314543,"","","","","","",317536
Negotiations end,213293,"","","",221589,"",219004,"","","","","","",210266,"","","",223759,202875,"","","","","","","","","","","",211505,"","","","","","","","","","","","","","",204690,"","","","","","","","","",204751,203486,"",215336,"",209219,"","","","",203750,"","","",207990,"","","","","","","","",206590,202841,"","","","","","",206936,"","","","","",208486,"","",203944,"",202874,"",204434,"","","",204873,204850,"","","","","","","","","",210954,"","","","","","","","","","",205353,"","","","","","","",202325,204579,"","","",202304,"",205042,210547,"",202519,"","","",202794,"","",201639,202340,202530,"","",201779,"",200784,"","","","","","","","","","","",202350,201950,202324,200095,"","","","","","",201957,"","","",202734,"","","",200966,"","","","",202075,"","","","","","","",202268,"","","","","","","",205331,"","","","",205002,"","",202745,"","",202628,"","","","",202208,"",202707,200344,"",199653,"",201502,"",203040,"",206211,200693,"",202119,201586,"",204921,"",201106,"","","","","","","","","","","","",202558,"","",204102,"","","","","",201257,"","","","","","",206857
-4 Robots end,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285921,"","","","",279609,"","","",261658,"","","","","","","","",301659,269972,"","","","","","",274451,"","","","","",260652,"","",264874,"",262921,"",263250,"","","",263027,269758,"","","","","","","","","",258505,"","","","","","","","","","",253666,"","","","","","","",250970,255526,"","","",247769,"",248966,260637,"",240676,"","","",255684,"","",250266,243641,250732,"","",248562,"",259596,"","","","","","","","","","","",240968,239082,253313,240104,"","","","","","",241120,"","","",246527,"","","",250184,"","","","",242420,"","","","","","","",247495,"","","","","","","",238655,"","","","",243951,"","",254116,"","",238077,"","","","",246160,"",243473,236366,"",237228,"",235463,"","","",238161,239176,"",249000,244043,"",232023,"",237904,"","","","","","","","","","","","",230566,"","",249102,"","","","","",243639,"","","","","","",235305
-Forest discovery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36344,"","",33548,"","",33626,"","","","",32790,"",41971,44257,"",38005,"",35127,"","","",33168,33302,"",42396,35016,"",36065,"",34329,"","","","","","","","","","","","",33621,"","",36315,"","","","","",34462,"","","","","","",33577
-A2 start,243114,"","","",178777,"",146409,"","","","","","",163934,"","","",154188,179041,"","","","","","","","","","","",156973,"","","","","","","","","","","","","","",165513,"","","","","","","","","",144779,180803,"",155913,"",170329,"","","","",153234,"","","",156848,"","","","","","","","",158450,142123,"","","","","","",140029,"","","","","",148765,"","",145083,"",160679,"",154485,"","","",141062,147279,"","","","","","","","","",138903,"","","","","","","","","","",155921,"","","","","","","",151184,154481,"","","",153954,"",142155,162971,"",149552,"","","",139482,"","",158366,142096,143118,"","",135543,"",135721,"","","","","","","","","","","",134091,135660,137232,137376,"","","","","","",146085,"","","",150143,"","","",133251,"","","","",136155,"","","","","","","","","","","","","","","",149321,"","","","",127797,"","",146159,"","",133594,"","","","",134239,"",128107,130324,"",133792,"",135418,"","","",141125,134259,"",128576,150843,"",128512,"",127360,"","","","","","","","","","","","","","","",131454,"","","","","",128276,"","","","","","",134162
A2 end,75727,"","","",71989,"",70687,"","","","","","",85404,"","","",47335,43279,"","","","","","","","","","","",87717,"","","","","","","","","","","","","","",53513,"","","","","","","","","",47880,52042,"",77389,"",53174,"","","","",66486,"","","",52962,"","","","","","","","",46163,49656,"","","","","","",56178,"","","","","",58553,"","",46547,"",45180,"",42423,"","","",51516,45783,"","","","","","","","","",42968,"","","","","","","","","","",49374,"","","","","","","",40208,37177,"","","",45308,"",44978,52931,"",47365,"","","",36149,"","",51721,44963,46194,"","",44136,"",49826,"","","","","","","","","","","",38383,44994,43196,49394,"","","","","","",53231,"","","",54357,"","","",41386,"","","","",42629,"","","","","","","","","","","","","","","",46782,"","","","",37844,"","",56720,"","",53478,"","","","",52806,"",48982,46411,"",56992,"",44046,"","","",50959,38986,"",44986,37192,"",50228,"",37467,"","","","","","","","","","","","","","","",40737,"","","","","",44251,"","","","","","",51244
-Flooded City discovery,146606,"","","",143149,"",167682,"","","","","","",193358,"","","","",153730,"","","","","","","","","","","",237248,"","","","","","","","","","","","","","",144173,"","","","","","","","","",136986,"","",195521,"",136331,"","","","","","","","",137117,"","","","","","","","",145509,170983,"","","","","","",186421,"","","","","",181816,"","",154154,"",139805,"",210452,"","","",147454,162893,"","","","","","","","","",137799,"","","","","","","","","","",138674,"","","","","","","",140653,137022,"","","",162680,"",135108,160659,"",128817,"","","",138041,"","",128964,136266,145103,"","",135036,"",131887,"","","","","","","","","","","",144179,129812,130038,129781,"","","","","","","","","","",140553,"","","",137125,"","","","",132934,"","","","","","","","","","","","","","","",136866,"","","","",131190,"","",146033,"","",133465,"","","","",127579,"",129469,153444,"",149412,"",129505,"","","",130041,128637,"",129728,130215,"",135940,"",128952,"","","","","","","","","","","","","","","",127036,"","","","","",131687,"","","","","","",132911
-Grun start,351884,"","","",369374,"",349699,"","","","","","",362800,"","","","",369733,"","","","","","","","","","","","","","","","","","","","","","","","","","",309382,"","","","","","","","","",299036,"","",330799,"",300864,"","","","","","","","",333766,"","","","","","","","",289793,301499,"","","","","","",308964,"","","","","",303512,"","",289212,"",286252,"",314406,"","","","",289406,"","","","","","","","","",275512,"","","","","","","","","","",274019,"","","","","","","",338447,280216,"","","",273356,"",274513,275686,"",268493,"","","",271985,"","",265038,273548,273229,"","",262269,"",273733,"","","","","","","","","","","","",274711,260793,278220,"","","","","","","","","","",275318,"","","",260147,"","","","",270010,"","","","","","","","","","","","","","","",273522,"","","","",265646,"","",267084,"","",265793,"","","","",277449,"",270012,271126,"",266367,"",258404,"","","",267233,"","",294453,262731,"",263754,"",265434,"","","","","","","","","","","","","","","",269541,"","","","","",259507,"","","","","","",263410
-Grun laser strike,203051,"","","",225213,"",195684,"","","","","","",202575,"","","","",202371,"","","","","","","","","","","","","","","","","","","","","","","","","","",192269,"","","","","","","","","",188095,"","",201032,"",204513,"","","","","","","","",204193,"","","","","","","","",186100,186314,"","","","","","",191553,"","","","","",195920,"","",188593,"",184607,"",202446,"","","","",188647,"","","","","","","","","",184029,"","","","","","","","","","",198009,"","","","","","","",186835,184943,"","","",195096,"",184051,188810,"",199922,"","","",183121,"","",183612,182842,209740,"","",183023,"",182466,"","","","","","","","","","","","",187229,182519,182294,"","","","","","","","","","",181172,"","","",181865,"","","","",184140,"","","","","","","","","","","","","","","",181208,"","","","",196237,"","",194676,"","",179531,"","","","",180292,"",178623,184967,"",179430,"",178122,"","","",179966,"","",191921,186809,"",179305,"",178411,"","","","","","","","","","","","","","","",180040,"","","","","",185808,"","","","","","",179661
-Third mortar hit,90527,"","","",89640,"",88076,"","","","","","",91901,"","","","",85238,"","","","","","","","","","","","","","","","","","","","","","","","","","",89835,"","","","","","","","","",86131,"","",83693,"",87527,"","","","","","","","",85283,"","","","","","","","",88362,86859,"","","","","","",88914,"","","","","",84565,"","",84196,"",86831,"",84754,"","","","",84092,"","","","","","","","","",88960,"","","","","","","","","","",90011,"","","","","","","",86728,83874,"","","",87027,"",86103,84395,"",84166,"","","",83812,"","",83862,83727,85198,"","",86295,"",83640,"","","","","","","","","","","","",84163,84420,86527,"","","","","","","","","","",86635,"","","",83838,"","","","",83724,"","","","","","","","","","","","","","","",88945,"","","","",86812,"","",83906,"","",84015,"","","","",84830,"",83725,85592,"",85951,"",84871,"","","",84014,"","",84932,83876,"",83798,"",83648,"","","","","","","","","","","","","","","",84374,"","","","","",83743,"","","","","","",87107
-Extra Split,5937,"","","",6062,"",5957,"","","","","","",5812,"","","","",5437,"","","","","","","","","","","","","","","","","","","","","","","","","","",6140,"","","","","","","","","",5816,"","",5607,"",6348,"","","","","","","","",5541,"","","","","","","","",5653,5463,"","","","","","",6107,"","","","","",6378,"","",5477,"",5402,"",7582,"","","","",5505,"","","","","","","","","",5532,"","","","","","","","","","",5676,"","","","","","","",5497,5524,"","","",7178,"",5657,6495,"",5226,"","","",5589,"","",5555,5614,5554,"","",5667,"",5718,"","","","","","","","","","","","",6700,5553,5644,"","","","","","","","","","",5473,"","","",5513,"","","","",5603,"","","","","","","","","","","","","","","",5669,"","","","",5890,"","",6795,"","",5549,"","","","",5467,"",5541,5431,"",5601,"",5395,"","","",5413,"","",5453,5522,"",5437,"",5542,"","","","","","","","","","","","","","","",5524,"","","","","",5416,"","","","","","",6533
Grun end,294031,"","","",293750,"",281712,"","","","","","",312949,"","","","",270807,"","","","","","","","","","","","","","","","","","","","","","","","","","",271988,"","","","","","","","","",273466,"","",253273,"",255974,"","","","","","","","",260668,"","","","","","","","",256879,264670,"","","","","","",260906,"","","","","",261839,"","",256470,"",253232,"",255225,"","","","",260557,"","","","","","","","","",287560,"","","","","","","","","","",249556,"","","","","","","",272827,264764,"","","",259081,"",266045,259002,"",249771,"","","",250106,"","",256944,251962,246324,"","",252094,"",247469,"","","","","","","","","","","","",250891,249029,265995,"","","","","","","","","","",251614,"","","",250323,"","","","",259608,"","","","","","","","","","","","","","","",285667,"","","","",244890,"","",244216,"","",251982,"","","","",246298,"",250654,250151,"",255286,"",250386,"","","",243638,"","",246406,242630,"",242887,"",251804,"","","","","","","","","","","","","","","",245105,"","","","","",242918,"","","","","","",244508
-Copied City discovery,171415,"","","",136370,"",207343,"","","","","","",125483,"","","","",157450,"","","","","","","","","","","","","","","","","","","","","","","","","","",182611,"","","","","","","","","",126330,"","",114681,"",139141,"","","","","","","","",122153,"","","","","","","","",114970,133348,"","","","","","",119845,"","","","","",156498,"","",118051,"",106675,"",167003,"","","","",121311,"","","","","","","","","",132429,"","","","","","","","","","",113795,"","","","","","","",126593,110847,"","","",119711,"",112469,165246,"",124503,"","","",123751,"","",109892,106460,145704,"","",161586,"",137502,"","","","","","","","","","","","",108746,134347,123512,"","","","","","","","","","",156745,"","","",116416,"","","","",123871,"","","","","","","","","","","","","","","",139018,"","","","",119482,"","",184524,"","",105827,"","","","",110658,"",103253,182884,"",112830,"",125873,"","","",134550,"","","",108150,"",166006,"",144219,"","","","","","","","","","","","","","","",109431,"","","","","",120631,"","","","","","",102110
-Adam 2 start,27549,"","","",24423,"",28233,"","","","","","",24609,"","","","",24719,"","","","","","","","","","","","","","","","","","","","","","","","","","",24753,"","","","","","","","","",24472,"","",24408,"",24076,"","","","","","","","",24280,"","","","","","","","",23950,24345,"","","","","","",24108,"","","","","",24481,"","",24190,"",24450,"",24254,"","","","",24456,"","","","","","","","","",24188,"","","","","","","","","","",24320,"","","","","","","",24410,24089,"","","",23922,"",23812,"","",28377,"","","",24402,"","",24050,24494,24710,"","",24348,"",24994,"","","","","","","","","","","","",24221,24461,24101,"","","","","","","","","","",24233,"","","",24027,"","","","",24000,"","","","","","","","","","","","","","","",24610,"","","","",26964,"","",24083,"","",23997,"","","","",23957,"",23934,24050,"",23972,"",24038,"","","",24896,"","","",23930,"",23853,"",23920,"","","","","","","","","","","","","","","",24038,"","","","","",24116,"","","","","","",24195
