Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
123. Race 16,"",221446,"","","","",145081,79317,"","","","","","","","","",63438,"","","","",80877,"","","",67032,63784,"",98253,"","","","","","","","","","","","","","","","","","",66979,"","",139601
124. Race 15,"",128359,"","","","",171097,120973,"","","","","","","","","","","","","","",121773,"","","",225623,70303,"",78152,"","","","","","","","","","","","","","","","","","",149301,"","",73430
125. Race 20,"",65510,"","","","",58161,58825,"","","","","","","","","","","","","","",58001,"","","",61653,58357,"",57313,"","","","","","","","","","","","","","","","","","",60758,"","",54613
126. Race 1,"",177888,"","","","",185534,168756,"","","","","","","","","","","","","","",194017,"","","",201778,185468,"",164695,"","","","","","","","","","","","","","","","","","",173574,"","",172241
127. Race 123,"",38880,"","","","",36569,39968,"","","","","","","","","","","","","","",39830,"","","",48207,38332,"",36230,"","","","","","","","","","","","","","","","","","",44404,"","",40052
128. Race 124,"",57468,"","","","",64384,97644,"","","","","","","","","","","","","","",54830,"","","",51455,58620,"",48959,"","","","","","","","","","","","","","","","","","",64065,"","",52221
129. Race 137,"",56418,"","","","",53957,42946,"","","","","","","","","","","","","","",50110,"","","",55135,54648,"",43504,"","","","","","","","","","","","","","","","","","",53072,"","",44426
130. Race 138,"",42922,"","","","",37266,38727,"","","","","","","","","","","","","","",41380,"","","",34847,35806,"",35745,"","","","","","","","","","","","","","","","","","",40702,"","",34122
131. Race 139,"",63366,"","","","",48766,49609,"","","","","","","","","","","","","","",48676,"","","",51435,41649,"",48990,"","","","","","","","","","","","","","","","","","",45983,"","",46058
132. Race 141,"",71392,"","","","",69475,74966,"","","","","","","","","","","","","","",74900,"","","",73612,73493,"",69741,"","","","","","","","","","","","","","","","","","",68871,"","",71682
133. Race 140,"",51268,"","","","",47156,50840,"","","","","","","","","","","","","","",45158,"","","",47990,44733,"",44687,"","","","","","","","","","","","","","","","","","",121769,"","",66909
134. Race 143,"",62775,"","","","",65843,62598,"","","","","","","","","","","","","","",69078,"","","",62880,68882,"",58248,"","","","","","","","","","","","","","","","","","",59905,"","",61596
135. Race 136,"",86255,"","","","",80242,85277,"","","","","","","","","","","","","","",101950,"","","",105793,124889,"",80191,"","","","","","","","","","","","","","","","","","",95223,"","",69952
136. Race 142,"",245907,"","","","",199754,190096,"","","","","","","","","","","","","","",203271,"","","",199994,175038,"",188124,"","","","","","","","","","","","","","","","","","",205634,"","",173714
137. Race 2 (RESET),"",120097,"","","","",128782,140598,"","","","","","","","","","","","","","",,"","","",128834,123746,"",134146,"","","","","","","","","","","","","","","","","","",148283,"","",133810
138. Race 3,"",74554,"","","","",69719,67645,"","","","","","","","","","","","","","",207959,"","","",78756,64757,"",63711,"","","","","","","","","","","","","","","","","","",69420,"","",59300
139. Race 4,"",64799,"","","","",63667,71743,"","","","","","","","","","","","","","",70732,"","","",74023,55596,"",56369,"","","","","","","","","","","","","","","","","","",54859,"","",53105
140. Race 6,"",48736,"","","","",65977,57006,"","","","","","","","","","","","","","",62025,"","","",63013,55766,"",49695,"","","","","","","","","","","","","","","","","","",58435,"","",45929
141. Race 7 (RESET),"",57165,"","","","",60045,57603,"","","","","","","","","","","","","","",61005,"","","",68246,61112,"",51810,"","","","","","","","","","","","","","","","","","",61780,"","",59849
142. Race 8 (RESET),"",98497,"","","","",83993,89407,"","","","","","","","","","","","","","",100054,"","","",81537,87945,"",84212,"","","","","","","","","","","","","","","","","","",92761,"","",83182
143. Race 9 (RESET),"",108478,"","","","",109116,99844,"","","","","","","","","","","","","","",99350,"","","",109227,96244,"",104374,"","","","","","","","","","","","","","","","","","",105750,"","",89610
144. Race 10,"",77026,"","","","",78679,117560,"","","","","","","","","","","","","","",134743,"","","",86420,69312,"",66381,"","","","","","","","","","","","","","","","","","",69701,"","",68193
145. Race 11 (RESET),"",72800,"","","","",81949,73072,"","","","","","","","","","","","","","",71884,"","","",111448,79055,"",78986,"","","","","","","","","","","","","","","","","","",81364,"","",59997
146. Race 12,"",111475,"","","","",285753,104166,"","","","","","","","","","","","","","",105523,"","","",109154,112626,"",90100,"","","","","","","","","","","","","","","","","","",104257,"","",101138
147. Race 5,"",49412,"","","","",40395,38739,"","","","","","","","","","","","","","",42185,"","","",37237,34390,"",35264,"","","","","","","","","","","","","","","","","","",36774,"","",34721
148. Race 149,"",77720,"","","","",121261,185039,"","","","","","","","","","","","","","",77670,"","","",82834,79785,"",89271,"","","","","","","","","","","","","","","","","","",81892,"","",79488
149. Race 148,"",70516,"","","","",59121,52715,"","","","","","","","","","","","","","",,"","","",64867,55359,"",54411,"","","","","","","","","","","","","","","","","","",50832,"","",57860
150. Race 150,"",77270,"","","","",94043,82313,"","","","","","","","","","","","","","",159543,"","","",80586,56644,"",56437,"","","","","","","","","","","","","","","","","","",66054,"","",55577
