Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-Good Egg L,"",68879,"","","","","","","","","","","","","","","","","","","","","","","","",59982,"","","",61668,59923,"",60926,"","","","","","","","","","","","",59981,"","",60159,62990,"","","","","","",59925,"","","","","","","","","","",59823,"","","","","","","",60495,"","","","","","","","","","","","","","","","","","","","",60034,"","","",60207,64260,60038,"","",60658,60461
-Honeyhive C,"",86629,"","","","","","","","","","","","","","","","","","","","","","","","",90045,"","","",88554,86755,"",88519,"","","","","","","","","","","","",86975,"","",87406,86832,"","","","","","",88657,"","","","","","","","","","",88439,"","","","","","","",90125,"","","","","","","","","","","","","","","","","","","","",87236,"","","",87378,88831,88402,"","",89844,88849
-Flipswitch,"",82324,"","","","","","","","","","","","","","","","","","","","","","","","",88636,"","","",82304,82383,"",89009,"","","","","","","","","","","","",78852,"","",83469,85718,"","","","","","",87984,"","","","","","","","","","",82740,"","","","","","","",85378,"","","","","","","","","","","","","","","","","","","","",80317,"","","",80048,82813,85681,"","",80509,86588
{Terrace II}Good Egg P,"",137409,"","","","","","","","","","","","","","","","","","","","","","","","",138069,"","","",138248,138659,"",137719,"","","","","","","","","","","","",138761,"","",136026,136006,"","","","","","",136772,"","","","","","","","","","",139773,"","","","","","","",136139,"","","","","","","","","","","","","","","","","","","","",139169,"","","",136500,139619,136233,"","",137585,138752
-Deep Dark 1,"",247768,"","","","","","","","","","","","","","","","","","","","","","","","",241587,"","","",248054,253246,"",247534,"","","","","","","","","","","","",245957,"","",249744,243359,"","","","","","",244215,"","","","","","","","","","",242204,"","","","","","","",247662,"","","","","","","","","","","","","","","","","","","","",263389,"","","",261077,239329,257940,"","",262257,246529
-Deep Dark 2,"",148584,"","","","","","","","","","","","","","","","","","","","","","","","",124191,"","","",131170,132767,"",125137,"","","","","","","","","","","","",135937,"","",126029,133103,"","","","","","",129133,"","","","","","","","","","",121037,"","","","","","","",125713,"","","","","","","","","","","","","","","","","","","","",139960,"","","",125015,124006,124735,"","",124581,121208
-Into the Death Star,"",183687,"","","","","","","","","","","","","","","","","","","","","","","","",175736,"","","",168390,162765,"",160383,"","","","","","","","","","","","",164728,"","",158286,166588,"","","","","","",175209,"","","","","","","","","","",174309,"","","","","","","",168272,"","","","","","","","","","","","","","","","","","","","",171332,"","","",171615,231384,173072,"","",163688,164895
-8 Rings 2,"",146877,"","","","","","","","","","","","","","","","","","","","","","","","",147006,"","","",149512,156491,"",159942,"","","","","","","","","","","","",146148,"","",147201,147469,"","","","","","",146385,"","","","","","","","","","",147264,"","","","","","","",148861,"","","","","","","","","","","","","","","","","","","","",152103,"","","",151613,147549,148214,"","",145966,146640
-Melty Molten 1,"",251573,"","","","","","","","","","","","","","","","","","","","","","","","",196523,"","","",193722,195453,"",201409,"","","","","","","","","","","","",202296,"","",195142,195000,"","","","","","",198077,"","","","","","","","","","",204484,"","","","","","","",199713,"","","","","","","","","","","","","","","","","","","","",197608,"","","",200770,208602,193668,"","",196960,190722
-Deep Dark S,"",109954,"","","","","","","","","","","","","","","","","","","","","","","","",121814,"","","",114918,113672,"",115807,"","","","","","","","","","","","",106006,"","",111789,109545,"","","","","","",112896,"","","","","","","","","","",110316,"","","","","","","",109482,"","","","","","","","","","","","","","","","","","","","",115482,"","","",132567,109527,116083,"","",111316,110289
-Deep Dark C,"",137644,"","","","","","","","","","","","","","","","","","","","","","","","",137124,"","","",137029,139073,"",138234,"","","","","","","","","","","","",250581,"","",138298,138133,"","","","","","",139355,"","","","","","","","","","",138838,"","","","","","","",136746,"","","","","","","","","","","","","","","","","","","","",138917,"","","",231940,154498,137902,"","",147155,136739
-The Leap of Faith,"",227934,"","","","","","","","","","","","","","","","","","","","","","","","",168771,"","","",183890,247545,"",171662,"","","","","","","","","","","","",170891,"","",192207,168464,"","","","","","",187529,"","","","","","","","","","",191595,"","","","","","","",167245,"","","","","","","","","","","","","","","","","","","","",160692,"","","",236385,159665,172011,"","",178900,162014
-Deep Dark P,"",276034,"","","","","","","","","","","","","","","","","","","","","","","","",260338,"","","",261005,315435,"",269065,"","","","","","","","","","","","",280214,"","",265067,245925,"","","","","","",254516,"","","","","","","","","","",260156,"","","","","","","",271380,"","","","","","","","","","","","","","","","","","","","",273578,"","","",273108,256291,279536,"","",266454,258574
-Dreadnought 3,"",202235,"","","","","","","","","","","","","","","","","","","","","","","","",198926,"","","",193281,190553,"",184459,"","","","","","","","","","","","",192547,"","",183343,192117,"","","","","","",187143,"","","","","","","","","","",193711,"","","","","","","",188930,"","","","","","","","","","","","","","","","","","","","",188806,"","","",209742,201345,187837,"","",191448,185143
-Melty Molten 2,"",201954,"","","","","","","","","","","","","","","","","","","","","","","","",251829,"","","",196579,199843,"",197452,"","","","","","","","","","","","",217124,"","",253365,208949,"","","","","","",210919,"","","","","","","","","","",195430,"","","","","","","",222053,"","","","","","","","","","","","","","","","","","","","",244483,"","","",220667,217945,193940,"","",273119,205997
-Dreadnought S,"",104199,"","","","","","","","","","","","","","","","","","","","","","","","",100687,"","","",105244,101733,"",103723,"","","","","","","","","","","","",103023,"","",101358,100175,"","","","","","",101194,"","","","","","","","","","",100896,"","","","","","","",102053,"","","","","","","","","","","","","","","","","","","","",159845,"","","",105096,99911,103868,"","",100979,103776
-Dreadnought C,"",213350,"","","","","","","","","","","","","","","","","","","","","","","","",190043,"","","",197850,195755,"",184417,"","","","","","","","","","","","",184395,"","",187673,181701,"","","","","","",188728,"","","","","","","","","","",183019,"","","","","","","",222386,"","","","","","","","","","","","","","","","","","","","",188262,"","","",187260,198053,195684,"","",185946,182766
-Melty Molten 3,"",209159,"","","","","","","","","","","","","","","","","","","","","","","","",241464,"","","",205235,214058,"",206937,"","","","","","","","","","","","",212643,"","",207094,229598,"","","","","","",213077,"","","","","","","","","","",214132,"","","","","","","",252285,"","","","","","","","","","","","","","","","","","","","",232584,"","","",266531,216852,204540,"","",245715,254495
-Melty Molten C,"",205566,"","","","","","","","","","","","","","","","","","","","","","","","",201517,"","","",210454,201593,"",215807,"","","","","","","","","","","","",205821,"","",204867,313389,"","","","","","",240853,"","","","","","","","","","",288520,"","","","","","","",214754,"","","","","","","","","","","","","","","","","","","","",206113,"","","",200533,204111,204595,"","",204602,210327
-Melty Molten S,"",164350,"","","","","","","","","","","","","","","","","","","","","","","","",195707,"","","",164614,157668,"",157221,"","","","","","","","","","","","",186657,"","",158836,159415,"","","","","","",158611,"","","","","","","","","","",201039,"","","","","","","",158950,"","","","","","","","","","","","","","","","","","","","",158506,"","","",194165,156073,163177,"","",173117,166207
-Dreadnought P,"",178904,"","","","","","","","","","","","","","","","","","","","","","","","",173087,"","","",174408,174251,"",178489,"","","","","","","","","","","","",173585,"","",177307,174898,"","","","","","",174779,"","","","","","","","","","",186976,"","","","","","","",177498,"","","","","","","","","","","","","","","","","","","","",175489,"","","",174177,176385,175235,"","",175307,175668
-Matter Splatter,"",258009,"","","","","","","","","","","","","","","","","","","","","","","","",268895,"","","",284490,259255,"",257295,"","","","","","","","","","","","",254096,"","",254145,262841,"","","","","","",349784,"","","","","","","","","","",286390,"","","","","","","",267480,"","","","","","","","","","","","","","","","","","","","",259779,"","","",253926,255591,255663,"","",255392,254026
-Melty Molten P,"",229785,"","","","","","","","","","","","","","","","","","","","","","","","",247758,"","","",225519,243124,"",216074,"","","","","","","","","","","","",213578,"","",221795,230947,"","","","","","",235973,"","","","","","","","","","","","","","","","","","",222760,"","","","","","","","","","","","","","","","","","","","",220103,"","","",247448,234183,225820,"","",247271,226488
{Garden}Snow Cap,"",167453,"","","","","","","","","","","","","","","","","","","","","","","","",165893,"","","",164836,159833,"",177959,"","","","","","","","","","","","",166736,"","",169619,165869,"","","","","","",163749,"","","","","","","","","","","","","","","","","","",165970,"","","","","","","","","","","","","","","","","","","","",175446,"","","",187260,171981,171054,"","",166472,171178
-Space Junk P (Toad),"",132734,"","","","","","","","","","","","","","","","","","","","","","","","",133907,"","","",134580,133353,"",135698,"","","","","","","","","","","","",140558,"","",133669,140868,"","","","","","",131466,"","","","","","","","","","","","","","","","","","",133851,"","","","","","","","","","","","","","","","","","","","",131092,"","","",140465,130922,131330,"","",131058,134580
-Rolling Green,"",111544,"","","","","","","","","","","","","","","","","","","","","","","","",115116,"","","",111331,111568,"",111387,"","","","","","","","","","","","",113699,"","",112384,112614,"","","","","","",112735,"","","","","","","","","","","","","","","","","","",114842,"","","","","","","","","","","","","","","","","","","","",154497,"","","",111787,151055,109939,"","",112089,111218
-Battlerock P,"",147420,"","","","","","","","","","","","","","","","","","","","","","","","",146469,"","","",149624,148661,"",148427,"","","","","","","","","","","","",146982,"","",147142,146499,"","","","","","",146743,"","","","","","","","","","","","","","","","","","",151087,"","","","","","","","","","","","","","","","","","","","",148414,"","","",149920,147156,148234,"","",147240,146656
{Fountain II}Battlerock L,"",168031,"","","","","","","","","","","","","","","","","","","","","","","","",160914,"","","",178725,156481,"",185078,"","","","","","","","","","","","",169763,"","",155257,163067,"","","","","","",166241,"","","","","","","","","","","","","","","","","","",154815,"","","","","","","","","","","","","","","","","","","","",154040,"","","",168525,152886,154587,"","",179925,165709
-Beach Bowl P,"",313656,"","","","","","","","","","","","","","","","","","","","","","","","",311130,"","","",318661,317991,"",307754,"","","","","","","","","","","","",314309,"","",314652,311969,"","","","","","",334976,"","","","","","","","","","","","","","","","","","",328138,"","","","","","","","","","","","","","","","","","","","",324869,"","","",324287,"",313635,"","",320167,323795
-Buoy Base S,"",81901,"","","","","","","","","","","","","","","","","","","","","","","","",83340,"","","",82923,81646,"",82604,"","","","","","","","","","","","",94007,"","",82285,80997,"","","","","","",97206,"","","","","","","","","","","","","","","","","","",82123,"","","","","","","","","","","","","","","","","","","","",144058,"","","",82595,"",80232,"","",80901,79530
-Ghostly P,"",115253,"","","","","","","","","","","","","","","","","","","","","","","","",153762,"","","",115327,109759,"",111890,"","","","","","","","","","","","",112597,"","",117886,112083,"","","","","","",119210,"","","","","","","","","","","","","","","","","","",117239,"","","","","","","","","","","","","","","","","","","","",115453,"","","",114331,"",112979,"","",115339,116932
{Kitchen II}Drip Drop,"",150777,"","","","","","","","","","","","","","","","","","","","","","","","",159904,"","","",176538,150718,"",136800,"","","","","","","","","","","","",160051,"","",143909,138883,"","","","","","",138663,"","","","","","","","","","","","","","","","","","",139064,"","","","","","","","","","","","","","","","","","","","",135116,"","","",135063,"",154781,"","",133086,137478
-Gusty Garden P,"",184010,"","","","","","","","","","","","","","","","","","","","","","","","",171951,"","","",180932,189043,"",174368,"","","","","","","","","","","","",171008,"","",170790,171832,"","","","","","",178591,"","","","","","","","","","","","","","","","","","",176732,"","","","","","","","","","","","","","","","","","","","",176985,"","","",181710,"",169393,"","",185552,179777
-Rough and irritating,"",186541,"","","","","","","","","","","","","","","","","","","","","","","","",191689,"","","",207227,211917,"",188747,"","","","","","","","","","","","",198265,"","",186348,197691,"","","","","","",236873,"","","","","","","","","","","","","","","","","","",185992,"","","","","","","","","","","","","","","","","","","","",251179,"","","",185044,"",,"","",188092,184601
-Freezeflame P,"",319318,"","","","","","","","","","","","","","","","","","","","","","","","",306064,"","","",298659,305235,"",301604,"","","","","","","","","","","","",307788,"","",297298,307158,"","","","","","",325691,"","","","","","","","","","","","","","","","","","",345765,"","","","","","","","","","","","","","","","","","","","",303678,"","","",363102,"",,"","",313513,313073
-And it gets everywhere,"",241423,"","","","","","","","","","","","","","","","","","","","","","","","",221725,"","","",219653,225219,"",214433,"","","","","","","","","","","","",238436,"","",276374,219136,"","","","","","",219605,"","","","","","","","","","","","","","","","","","",218549,"","","","","","","","","","","","","","","","","","","","",222079,"","","",219640,"",748306,"","",219256,218057
-Not like here,"",279716,"","","","","","","","","","","","","","","","","","","","","","","","",392888,"","","",280828,289821,"",279082,"","","","","","","","","","","","",270057,"","",273226,293476,"","","","","","",271213,"","","","","","","","","","","","","","","","","","",270654,"","","","","","","","","","","","","","","","","","","","",275298,"","","",320440,"",279525,"","",269067,287153
-Honeyclimb,"",135271,"","","","","","","","","","","","","","","","","","","","","","","","",136940,"","","",135710,163490,"",134541,"","","","","","","","","","","","",137132,"","",134190,136348,"","","","","","",137528,"","","","","","","","","","","","","","","","","","",134095,"","","","","","","","","","","","","","","","","","","","",135241,"","","",139686,"",135908,"","",135616,136515
"-Here, everything is soft","",187338,"","","","","","","","","","","","","","","","","","","","","","","","",181343,"","","",176801,180528,"",179543,"","","","","","","","","","","","",179364,"","",182798,175895,"","","","","","","","","","","","","","","","","","","","","","","","","",177288,"","","","","","","","","","","","","","","","","","","","",195842,"","","",181132,"",183561,"","",179603,197605
{Bedroom II}And smooth,"",156958,"","","","","","","","","","","","","","","","","","","","","","","","",156149,"","","",153844,158343,"",152942,"","","","","","","","","","","","",151112,"","",159468,153813,"","","","","","","","","","","","","","","","","","","","","","","","","",154953,"","","","","","","","","","","","","","","","","","","","",155457,"","","",159297,"",153945,"","",153748,155910
-Bubble Blast,"",260105,"","","","","","","","","","","","","","","","","","","","","","","","",256101,"","","",262612,256790,"",259887,"","","","","","","","","","","","",250020,"","",251843,251196,"","","","","","","","","","","","","","","","","","","","","","","","","",258625,"","","","","","","","","","","","","","","","","","","","",259356,"","","",383415,"",311289,"","",248688,252703
-Rolling Gizmo,"",165189,"","","","","","","","","","","","","","","","","","","","","","","","",257946,"","","",162301,214977,"",230484,"","","","","","","","","","","","",154358,"","",159708,168363,"","","","","","","","","","","","","","","","","","","","","","","","","",156630,"","","","","","","","","","","","","","","","","","","","",162322,"","","",239091,"",155506,"","",155082,165523
-Loopdeeswoop,"",164457,"","","","","","","","","","","","","","","","","","","","","","","","",163594,"","","",163215,162698,"",161236,"","","","","","","","","","","","",161691,"","",161138,161849,"","","","","","","","","","","","","","","","","","","","","","","","","",163432,"","","","","","","","","","","","","","","","","","","","",155356,"","","",154472,"",154640,"","",154410,156761
-Bigmouth,"",146690,"","","","","","","","","","","","","","","","","","","","","","","","",149359,"","","",156715,161425,"",144157,"","","","","","","","","","","","",146995,"","",144908,143547,"","","","","","","","","","","","","","","","","","","","","","","","","",147676,"","","","","","","","","","","","","","","","","","","","",179492,"","","",152293,"",153095,"","",147108,147287
-Honeyhive L (Toad),"",91848,"","","","","","","","","","","","","","","","","","","","","","","","",91376,"","","",91246,93618,"",90997,"","","","","","","","","","","","",95841,"","",95740,91806,"","","","","","","","","","","","","","","","","","","","","","","","","",94860,"","","","","","","","","","","","","","","","","","","","",90364,"","","",104001,"",91494,"","",89301,91843
{Trials}Honeyhive P,"",295922,"","","","","","","","","","","","","","","","","","","","","","","","",482175,"","","","",282940,"",306054,"","","","","","","","","","","","",298080,"","",309759,285760,"","","","","","","","","","","","","","","","","","","","","","","","","",309918,"","","","","","","","","","","","","","","","","","","","",299738,"","","",296401,"",341006,"","",287006,296691
-Sea Slide P :),"",474382,"","","","","","","","","","","","","","","","","","","","","","","","",464335,"","","","",450792,"",462155,"","","","","","","","","","","","",434785,"","",457687,433506,"","","","","","","","","","","","","","","","","","","","","","","","","",466412,"","","","","","","","","","","","","","","","","","","","",480295,"","","",486100,"",477762,"","",459175,452715
-Toy Time 2,"",146244,"","","","","","","","","","","","","","","","","","","","","","","","",145829,"","","","",145974,"",145920,"","","","","","","","","","","","",144975,"","",153317,145429,"","","","","","","","","","","","","","","","","","","","","","","","","",148656,"","","","","","","","","","","","","","","","","","","","",152409,"","","",164962,"",143811,"","",145017,145164
-Gold Leaf P,"",180622,"","","","","","","","","","","","","","","","","","","","","","","","",181125,"","","","",194527,"",182703,"","","","","","","","","","","","",181124,"","",221057,181339,"","","","","","","","","","","","","","","","","","","","","","","","","",182592,"","","","","","","","","","","","","","","","","","","","",190388,"","","",176560,"",176305,"","",209221,178194
-Toy Time 3,"",247797,"","","","","","","","","","","","","","","","","","","","","","","","",254939,"","","","",220202,"",261808,"","","","","","","","","","","","",242212,"","",243091,222502,"","","","","","","","","","","","","","","","","","","","","","","","","",223126,"","","","","","","","","","","","","","","","","","","","",227972,"","","",297385,"",285088,"","",239392,223698
-Sea Slide C,"",106640,"","","","","","","","","","","","","","","","","","","","","","","","",105396,"","","","",109339,"",107080,"","","","","","","","","","","","",108066,"","",105589,105353,"","","","","","","","","","","","","","","","","","","","","","","","","",105466,"","","","","","","","","","","","","","","","","","","","",105563,"","","",105283,"",106872,"","",106227,105328
-Toy Time S,"",159612,"","","","","","","","","","","","","","","","","","","","","","","","",156841,"","","","",157888,"",164893,"","","","","","","","","","","","",147132,"","",154974,166090,"","","","","","","","","","","","","","","","","","","","","","","","","",204711,"","","","","","","","","","","","","","","","","","","","",179327,"","","",237607,"",172768,"","",148247,149167
-Toy Time P,"",133489,"","","","","","","","","","","","","","","","","","","","","","","","",131362,"","","","",137073,"",134959,"","","","","","","","","","","","",131322,"","",134971,130746,"","","","","","","","","","","","","","","","","","","","","","","","","",146258,"","","","","","","","","","","","","","","","","","","","",132088,"","","",142763,"",132299,"","",138528,137268
-Bonefin,"",166280,"","","","","","","","","","","","","","","","","","","","","","","","",167553,"","","","",188154,"",216845,"","","","","","","","","","","","",329689,"","",184037,198483,"","","","","","","","","","","","","","","","","","","","","","","","","",181416,"","","","","","","","","","","","","","","","","","","","","","","","",165500,"",179154,"","",163790,169781
-Toy Time C,"",128223,"","","","","","","","","","","","","","","","","","","","","","","","",117315,"","","","",111666,"",118279,"","","","","","","","","","","","",113702,"","",119782,142844,"","","","","","","","","","","","","","","","","","","","","","","","","",115973,"","","","","","","","","","","","","","","","","","","","","","","","",172162,"",113243,"","",116584,111977
-Sand Spiral,"",140380,"","","","","","","","","","","","","","","","","","","","","","","","",138297,"","","","",140777,"",140689,"","","","","","","","","","","","",162743,"","",145808,141828,"","","","","","","","","","","","","","","","","","","","","","","","","",142139,"","","","","","","","","","","","","","","","","","","","","","","","",213001,"",136081,"","",134741,136032
{Engine II}Jedi Destiny,"",395403,"","","","","","","","","","","","","","","","","","","","","","","","",390169,"","","","",384904,"",379829,"","","","","","","","","","","","",394902,"","",649492,378643,"","","","","","","","","","","","","","","","","","","","","","","","","",378108,"","","","","","","","","","","","","","","","","","","","","","","","",405237,"",368796,"","",371542,369003
