Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Sea Egg 1 (18),158039,"","","","","",157710,"","","","","","","","","","","","","","","","","","","","","","","","","","",155406,156480,"","",156095,"","","","","","","","","","","","","","","","","","","","","","",154304,"","","","","","","","","","",153849,"","","","","",154764,154728,"","","","","","","","","","","","","","",167492,"","","","","","","","","","","","","","","",154470,"","","","",168444,"","","","",155852,"","","","","","","","","","","","","",155072,154804,246456,154015
Toy Egg 2 (75),133681,"","","","","",141120,"","","","","","","","","","","","","","","","","","","","","","","","","","",132252,143571,"","",145908,"","","","","","","","","","","","","","","","","","","","","","",137612,"","","","","","","","","","",132663,"","","","","",133071,135873,"","","","","","","","","","","","","","",131889,"","","","","","","","","","","","","","","",134151,"","","","",134987,"","","","",135176,"","","","","","","","","","","","","",134340,137746,131889,173422
Sea Egg 2,145495,"","","","","",134296,"","","","","","","","","","","","","","","","","","","","","","","","","","",185844,134288,"","",143037,"","","","","","","","","","","","","","","","","","","","","","",137012,"","","","","","","","","","",135959,"","","","","",133128,130098,"","","","","","","","","","","","","","",142246,"","","","","","","","","","","","","","","",133440,"","","","",246688,"","","","",135453,"","","","","","","","","","","","","",131589,131125,143677,147228
Sea Egg C (16),92393,"","","","","",94691,"","","","","","","","","","","","","","","","","","","","","","","","","","",95495,95807,"","",96095,"","","","","","","","","","","","","","","","","","","","","","",97481,"","","","","","","","","","",96073,"","","","","",95924,92681,"","","","","","","","","","","","","","",95627,"","","","","","","","","","","","","","","",103607,"","","","",94384,"","","","",99939,"","","","","","","","","","","","","",93745,94763,94265,95931
Toy Egg S (13),134352,"","","","","",139069,"","","","","","","","","","","","","","","","","","","","","","","","","","",137473,134217,"","",132068,"","","","","","","","","","","","","","","","","","","","","","",136471,"","","","","","","","","","",138114,"","","","","",142950,170151,"","","","","","","","","","","","","","",140485,"","","","","","","","","","","","","","","",132281,"","","","",143899,"","","","",135146,"","","","","","","","","","","","","",172370,137933,132008,142302
Toy Egg C (4),107176,"","","","","",109360,"","","","","","","","","","","","","","","","","","","","","","","","","","",109275,145745,"","",101631,"","","","","","","","","","","","","","","","","","","","","","",105288,"","","","","","","","","","",107011,"","","","","",106878,110644,"","","","","","","","","","","","","","",135785,"","","","","","","","","","","","","","","",111865,"","","","",111642,"","","","",109715,"","","","","","","","","","","","","",104072,114764,127160,107031
Gold Egg S (9),72542,"","","","","",68971,"","","","","","","","","","","","","","","","","","","","","","","","","","",69654,66055,"","",67922,"","","","","","","","","","","","","","","","","","","","","","",72827,"","","","","","","","","","",69162,"","","","","",71839,66459,"","","","","","","","","","","","","","",70321,"","","","","","","","","","","","","","","",74178,"","","","",69156,"","","","",66080,"","","","","","","","","","","","","",67891,75351,70121,69969
Buoy Egg 1 (18),159490,"","","","","",151695,"","","","","","","","","","","","","","","","","","","","","","","","","","",143274,143760,"","",142339,"","","","","","","","","","","","","","","","","","","","","","",141476,"","","","","","","","","","",138607,"","","","","",144529,178762,"","","","","","","","","","","","","","",139161,"","","","","","","","","","","","","","","",139175,"","","","",146480,"","","","",146187,"","","","","","","","","","","","","",142684,149885,141977,137249
Buoy Egg S,76721,"","","","","",76543,"","","","","","","","","","","","","","","","","","","","","","","","","","",75234,89257,"","",76632,"","","","","","","","","","","","","","","","","","","","","","",85651,"","","","","","","","","","",75346,"","","","","",75904,76713,"","","","","","","","","","","","","","",75466,"","","","","","","","","","","","","","","",75538,"","","","",75832,"","","","",89005,"","","","","","","","","","","","","",77480,76536,76670,75982
Drip Egg,112154,"","","","","",106256,"","","","","","","","","","","","","","","","","","","","","","","","","","",105702,138822,"","",104152,"","","","","","","","","","","","","","","","","","","","","","",105521,"","","","","","","","","","",103187,"","","","","",131440,105934,"","","","","","","","","","","","","","",105324,"","","","","","","","","","","","","","","",102633,"","","","",104624,"","","","",108733,"","","","","","","","","","","","","",123743,106113,106215,107619
Horny Egg L,84896,"","","","","",82934,"","","","","","","","","","","","","","","","","","","","","","","","","","",84858,85868,"","",88247,"","","","","","","","","","","","","","","","","","","","","","",92477,"","","","","","","","","","",87688,"","","","","",91863,83674,"","","","","","","","","","","","","","",86384,"","","","","","","","","","","","","","","",83621,"","","","",82793,"","","","",84119,"","","","","","","","","","","","","",85720,86158,87401,84257
Egg,471479,"","","","","",457995,"","","","","","","","","","","","","","","","","","","","","","","","","","",488522,470014,"","",456790,"","","","","","","","","","","","","","","","","","","","","","",445496,"","","","","","","","","","",431366,"","","","","",447468,434526,"","","","","","","","","","","","","","",472211,"","","","","","","","","","","","","","","",436041,"","","","",447600,"","","","",435370,"","","","","","","","","","","","","",435238,515899,481412,473520
