Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Trucking 8,"","","","","","","","","","","","","",246020,"","",338197,262616,0,"","","","","","","","","","","","",315915,"","","","","","","","","","",0,0,0,"","","","","","","","",217838
Breaking the Bank,"","","","","","","","","","","","","",534087,"","",707242,498172,0,"","","","","","","","","","","","",504404,"","","","","","","","","","",0,0,0,"","","","","","","","",534698
A Home in the Hills O42,"","","","","","","","","","","","","",221585,"","",221534,229930,42646714,"","","","","","","","","","","","",228593,"","","","","","","","","","",42646382,42647023,42647049,"","","","","","","","",217023
Vertical Bird O45,"","","","","","","","","","","","","",238180,"","",250647,"",268067,"","","","","","","","","","","","",267048,"","","","","","","","","","","",270274,262175,"","","","","","","","",271819
Blueberry,"","","","","","","","","","","","","",84422,"","",55612,"",60313,"","","","","","","","","","","","",60674,"","","","","","","","","","","",68556,57238,"","","","","","","","",56159
Dillimore,"","","","","","","","","","","","","",45236,"","",40488,"",45233,"","","","","","","","","","","","",52279,"","","","","","","","","","","",40560,37111,"","","","","","","","",35956
Home Coming spray 2x,"","","","","","","","","","","","","",197521,"","",233613,"",224810,"","","","","","","","","","","","",196836,"","","","","","","","","","","",177381,180222,"","","","","","","","",185034
Beat Down on B-Dup T71 O46,"","","","","","","","","","","","","",200960,"","",175601,"",207780,"","","","","","","","","","","","",221265,"","","","","","","","","","","",174472,183740,"","","","","","","","",307694
BMX T73,"","","","","","","","","","","","","",104331,"","",149300,"",106892,"","","","","","","","","","","","",116761,"","","","","","","","","","","",130526,100533,"","","","","","","","",100446
LS Gym T74,"","","","","","","","","","","","","",99342,"","",102971,"",106503,"","","","","","","","","","","","",111597,"","","","","","","","","","","",105185,96158,"","","","","","","","",105265
Grove 4 Life T77,"","","","","","","","","","","","","",216320,"","",230909,"",208690,"","","","","","","","","","","","",218643,"","","","","","","","","","","",198442,216632,"","","","","","","","",207180
Jefferson,"","","","","","","","","","","","","",35404,"","",34202,"",34300,"","","","","","","","","","","","",32862,"","","","","","","","","","","",42849,33061,"","","","","","","","",33265
Mulholland T78,"","","","","","","","","","","","","",69360,"","",69223,"",67018,"","","","","","","","","","","","",64644,"","","","","","","","","","","",64840,70517,"","","","","","","","",65885
Cut Throat Business T80 O47,"","","","","","","","","","","","","",511525,"","",347461,"",318978,"","","","","","","","","","","","",338259,"","","","","","","","","","","",323479,327775,"","","","","","","","",343484
Riot,"","","","","","","","","","","","","",135948,"","",145404,"",135457,"","","","","","","","","","","","",134600,"","","","","","","","","","","",152963,131113,"","","","","","","","",130193
8-Track,"","","","","","","","","","","","","",363663,"","",351612,"",344824,"","","","","","","","","","","","",337098,"","","","","","","","","","","",346628,334558,"","","","","","","","",632060
Los Desperados T86,"","","","","","","","","","","","","","","","",509855,"",538842,"","","","","","","","","","","","","","","","","","","","","","","","",547035,501137,"","","","","","","","",526174
Freight T91,"","","","","","","","","","","","","","","","","","",1263221,"","","","","","","","","","","","","","","","","","","","","","","","","",1240165,"","","","","","","","",1243330
LS Races T?? O49,"","","","","","","","","","","","","",1052853,"","",1111015,"","","","","","","","","","","","","","","","","","","","","","","","","","","",974347,"","","","","","","","",1109658
End of the Line 3 T100,"","","","","","","","","","","","","",791589,"","",749768,"","","","","","","","","","","","","","","","","","","","","","","","","","","",746870,"","","","","","","","",754114
Hydra GG O50,"","","","","","","","","","","","","","","","",50226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45442
