Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
{Mission 20: Low Earth Orbit} Scene 2,"",73678,"","","","",77656,"",74501,74725,"","","",69893,"","","","","","","","","","","","",61719,"","",63160,"",98689,"","","",74753,"","","","","","",71329,"","","",62690,"","","","","","","","","","","",81437,"","","","","","","","","","","","","","",69346,"",64236,"","","","","","","","",67016,"","",65800,"","","",63434,"",62557,65593,65031,"","","","","","","","",68432,"","","","","","","","","","",63310,"","","","","",65390,"","","",64282,65720,73908
Mission 21: Good Luck and God Speed,"",12456,"","","","",12920,"",22937,12648,"","","",13579,"","","","","","","","","","","","",12735,"","",12436,"",11780,"","","",13032,"","","","","","",13236,"","","",12124,"","","","","","","","","","","",13409,"","","","","","","","","","","","","","",12668,"",10454,"","","","","","","","",11531,"","",10887,"","","",10969,"",11879,12188,10313,"","","","","","","","",10438,"","","","","","","","","","",11908,"","","","","",10721,"","","",12721,11564,14156
-Scene 1,"",62873,"","","","",53173,"",49969,65614,"","","",75597,"","","","","","","","","","","","",50752,"","",65173,"",43349,"","","",42936,"","","","","","",36265,"","","",47610,"","","","","","","","","","","",58779,"","","","","","","","","","","","","","",36503,"",55314,"","","","","","","","",38938,"","",45109,"","","",41406,"",38310,46799,36094,"","","","","","","","",78390,"","","","","","","","","","",43204,"","","","","",43841,"","","",43630,64937,52062
-Scene 2,"",28685,"","","","",50204,"",34704,43624,"","","",80169,"","","","","","","","","","","","",30561,"","",40125,"",39528,"","","",25381,"","","","","","",33635,"","","",23173,"","","","","","","","","","","",22145,"","","","","","","","","","","","","","",28570,"",34642,"","","","","","","","",29314,"","",21660,"","","",71954,"",17968,22092,22156,"","","","","","","","",20937,"","","","","","","","","","",26406,"","","","","",34282,"","","",26869,27405,59035
-Scene 3,"",130342,"","","","",158643,"",129142,139018,"","","",132297,"","","","","","","","","","","","",129470,"","",170956,"",128398,"","","",132115,"","","","","","",155015,"","","",140953,"","","","","","","","","","","",132763,"","","","","","","","","","","","","","",130228,"",147231,"","","","","","","","",134863,"","",137483,"","","",126346,"",129469,121876,119281,"","","","","","","","",138315,"","","","","","","","","","",121785,"","","","","",120378,"","","",117689,124394,143328
{Mission 22: Alpine Intrigue} Scene 4,"",326051,"","","","",297176,"",592804,295409,"","","","","","","","","","","","","","","","","","","",283501,"",285433,"","","",407485,"","","","","","",379169,"","","",297865,"","","","","","","","","","","","","","","","","","","","","","","","","","",268846,"",357944,"","","","","","","","",299512,"","",285066,"","","",266676,"",265190,262695,264255,"","","","","","","","",439539,"","","","","","","","","","",277499,"","","","","","","","","",298909,238970,472425
-Scene 1,"",85273,"","","","",73297,"",128800,84213,"","","","","","","","","","","","","","","","","","","",79206,"",70322,"","","",69938,"","","","","","",77158,"","","",120158,"","","","","","","","","","","","","","","","","","","","","","","","","","",70162,"",72455,"","","","","","","","",61367,"","",78765,"","","",59655,"",65095,67496,74655,"","","","","","","","",78262,"","","","","","","","","","",71035,"","","","","","","","","",72374,72781,74923
-Scene 2,"",250437,"","","","",114237,"",420716,204273,"","","","","","","","","","","","","","","","","","","",96566,"",91198,"","","",101684,"","","","","","",109271,"","","",94798,"","","","","","","","","","","","","","","","","","","","","","","","","","",96060,"",126641,"","","","","","","","",86452,"","",116708,"","","",99314,"",93250,93941,83190,"","","","","","","","",134252,"","","","","","","","","","",125248,"","","","","","","","","",99971,90942,128908
-Scene 3,"",125116,"","","","",99728,"",271043,111690,"","","","","","","","","","","","","","","","","","","",95970,"",112156,"","","",142011,"","","","","","",106122,"","","",98622,"","","","","","","","","","","","","","","","","","","","","","","","","","",101268,"",212520,"","","","","","","","",93180,"","",108420,"","","",104719,"",93439,96313,124501,"","","","","","","","",91673,"","","","","","","","","","",119392,"","","","","","","","","",262002,98966,132695
{Mission 23: The Indomitable Cate Archer} Scene 4,"",221325,"","","","",234633,"",212862,204706,"","","","","","","","","","","","","","","","","","","",193235,"",196066,"","","",195433,"","","","","","",195922,"","","",191910,"","","","","","","","","","","","","","","","","","","","","","","","","","",193170,"",193327,"","","","","","","","",187820,"","",208657,"","","",172837,"",183474,179218,175063,"","","","","","","","",175690,"","","","","","","","","","",175753,"","","","","","","","","",175251,176128,179245
-Scene 1,"",129398,"","","","",182942,"",118048,100622,"","","","","","","","","","","","","","","","","","","",146725,"",110545,"","","",119539,"","","","","","",78701,"","","",154894,"","","","","","","","","","","","","","","","","","","","","","","","","","",109299,"",87390,"","","","","","","","",73498,"","",98329,"","","",72329,"",85811,84095,68595,"","","","","","","","",75672,"","","","","","","","","","",73819,"","","","","","","","","",73909,69815,78812
{Mission 24: A Very Large Explosion} Scene 2,"",267516,"","","","",269642,"",295128,269192,"","","","","","","","","","","","","","","","","","","",243326,"",266206,"","","",322307,"","","","","","",254991,"","","",261000,"","","","","","","","","","","","","","","","","","","","","","","","","","",249915,"",257127,"","","","","","","","",249223,"","",244961,"","","",252995,"",244283,256269,244657,"","","","","","","","",248892,"","","","","","","","","","",257003,"","","","","","","","","",262783,244197,276819
-Scene 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11191,"","","","","","","","",61987,"","","","","","","","","","",61869,"","","","","","","","","",80752,60616,66184
{Mission 25: Such Is the Nature of Revenge} Scene 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65550,"","","","","","","","",23773,"","","","","","","","","","",22327,"","","","","","","","","",22253,23156,22705
