Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Column Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101689,"","","","","","","",140153,100783,"","","",98749,129031,"","","",82121,"","","","","","","",76658,"","","","","","","",117468,94077,"","",100174,83624,"","","","","","","","","","","","","","","","","","","","","","","","","","",105827,"","","","","","","","","","","","",81828,"","","","","","","",96484,"","","","","","","","",83610,"","","","","","","","",80612,"","","","","","","","","","","","","",138831,174233,"",82749
Laser Chaining,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60893,"","","","","","","",69485,54265,"","","",65235,57860,"","","",48221,"","","","","","","",46655,"","","","","","","",61221,57769,"","",49187,56627,"","","","","","","","","","","","","","","","","","","","","","","","","","",87890,"","","","","","","","","","","","",51532,"","","","","","","",53657,"","","","","","","","",46500,"","","","","","","","",47091,"","","","","","","","","","","","","",52155,60685,"",49313
Triple Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49857,"","","","","","","",44392,40688,"","","",34249,46891,"","","",32578,"","","","","","","",30827,"","","","","","","",31456,29264,"","",33797,30766,"","","","","","","","","","","","","","","","","","","","","","","","","","",32220,"","","","","","","","","","","","",29032,"","","","","","","",51719,"","","","","","","","",31312,"","","","","","","","",29782,"","","","","","","","","","","","","",45547,48140,"",31111
Jailbreak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137159,"","","","","","","",69969,61393,"","","",61032,63719,"","","",58250,"","","","","","","",61536,"","","","","","","",62766,62173,"","",63608,61169,"","","","","","","","","","","","","","","","","","","","","","","","","","",63640,"","","","","","","","","","","","",61048,"","","","","","","",60656,"","","","","","","","",65016,"","","","","","","","",57232,"","","","","","","","","","","","","",65015,63267,"",65327
Chapter 4 (Escape),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77547,67404,"","","",59219,73471,"","","",60751,"","","","","","","",57700,"","","","","","","",61591,60561,"","",57581,58344,"","","","","","","","","","","","","","","","","","","","","","","","","","",57269,"","","","","","","","","","","","",58109,"","","","","","","",67796,"","","","","","","","",60108,"","","","","","","","",58688,"","","","","","","","","","","","","",63297,56658,"",56501
Turret Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143047,170971,"","","",109390,133501,"","","",109109,"","","","","","","",110406,"","","","","","","",110705,112125,"","",112889,88176,"","","","","","","","","","","","","","","","","","","","","","","","","","",99888,"","","","","","","","","","","","",102952,"","","","","","","",100688,"","","","","","","","",83765,"","","","","","","","",87642,"","","","","","","","","","","","","",97609,104890,"",92690
Turret Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147328,231966,"","","",121829,133404,"","","",129127,"","","","","","","",119485,"","","","","","","",802254,123313,"","",167987,131763,"","","","","","","","","","","","","","","","","","","","","","","","","","",116753,"","","","","","","","","","","","",116689,"","","","","","","",118425,"","","","","","","","",114626,"","","","","","","","",114078,"","","","","","","","","","","","","",109533,117763,"",107701
Neurotoxin Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89704,80080,"","","",84470,77688,"","","",77736,"","","","","","","",76922,"","","","","","","",88077,76954,"","",83203,82080,"","","","","","","","","","","","","","","","","","","","","","","","","","",78248,"","","","","","","","","","","","",92265,"","","","","","","",74810,"","","","","","","","",73485,"","","","","","","","",73362,"","","","","","","","","","","","","",73437,83735,"",74452
Tube Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62360,55375,"","","",55657,55766,"","","",55686,"","","","","","","",54657,"","","","","","","",54781,54767,"","",54610,54263,"","","","","","","","","","","","","","","","","","","","","","","","","","",55221,"","","","","","","","","","","","",54609,"","","","","","","",56204,"","","","","","","","",54753,"","","","","","","","",54825,"","","","","","","","","","","","","",54922,54767,"",54892
Chapter 5 (Elevator Skip),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237953,299255,"","","",230577,937274,"","","",229406,"","","","","","","",228692,"","","","","","","",245768,233781,"","",227003,227426,"","","","","","","","","","","","","","","","","","","","","","","","","","",229343,"","","","","","","","","","","","",240549,"","","","","","","",229533,"","","","","","","","",226642,"","","","","","","","",254579,"","","","","","","","","","","","","",227641,230549,"",225688
Long Fall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87411,81057,"","","",81047,80871,"","","",81033,"","","","","","","",80341,"","","","","","","",80145,80362,"","",80277,79623,"","","","","","","","","","","","","","","","","","","","","","","","","","",80563,"","","","","","","","","","","","",79749,"","","","","","","",553080,"","","","","","","","",79964,"","","","","","","","",81688,"","","","","","","","","","","","","",79985,80029,"",79967
Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121159,"","","",97393,99222,"","","",88094,"","","","","","","",95877,"","","","","","","",98856,88094,"","",90844,83925,"","","","","","","","","","","","","","","","","","","","","","","","","","",92110,"","","","","","","","","","","","",87015,"","","","","","","",125816,"","","","","","","","",96048,"","","","","","","","",85751,"","","","","","","","","","","","","",91392,86252,"",83813
Cave Johnson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95155,91373,"","","",101968,"","","","","","","",140530,"","","","","","","",123048,540953,"","",96344,106247,"","","","","","","","","","","","","","","","","","","","","","","","","","",149094,"","","","","","","","","","","","",268908,"","","","","","","",110061,"","","","","","","","",137001,"","","","","","","","",166828,"","","","","","","","","","","","","",100999,142624,"",79361
Repulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148735,108829,"","","",168454,"","","","","","","",122502,"","","","","","","",120469,108283,"","",152863,156252,"","","","","","","","","","","","","","","","","","","","","","","","","","",121423,"","","","","","","","","","","","",94952,"","","","","","","",96952,"","","","","","","","",116954,"","","","","","","","",114345,"","","","","","","","","","","","","",101765,88565,"",103781
Bomb Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68252,64423,"","","",58470,"","","","","","","",55718,"","","","","","","",80723,102295,"","",100532,55437,"","","","","","","","","","","","","","","","","","","","","","","","","","",60827,"","","","","","","","","","","","",54236,"","","","","","","",79969,"","","","","","","","",55280,"","","","","","","","",74142,"","","","","","","","","","","","","",58313,55078,"",52313
Crazy Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1460976,97968,"","","",147094,"","","","","","","",83300,"","","","","","","",79997,90174,"","",123216,245331,"","","","","","","","","","","","","","","","","","","","","","","","","","",94235,"","","","","","","","","","","","",75269,"","","","","","","",78670,"","","","","","","","",104207,"","","","","","","","",114263,"","","","","","","","","","","","","",101953,87779,"",74360
Chapter 6 (PotatOS),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571844,72926,"","","",170811,"","","","","","","",50844,"","","","","","","",54705,69407,"","",93892,70547,"","","","","","","","","","","","","","","","","","","","","","","","","","",82894,"","","","","","","","","","","","",52532,"","","","","","","",140454,"","","","","","","","",66903,"","","","","","","","",57501,"","","","","","","","","","","","","",97609,97987,"",52610
Propulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104621,"","","",70281,"","","","","","","",48795,"","","","","","","",56233,61829,"","",63956,47094,"","","","","","","","","","","","","","","","","","","","","","","","","","",75530,"","","","","","","","","","","","",71121,"","","","","","","",59719,"","","","","","","","",58267,"","","","","","","","",54064,"","","","","","","","","","","","","",46143,54469,"",52639
Propulsion Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103219,"","","",53110,"","","","","","","",58270,"","","","","","","",48890,67388,"","",55422,46579,"","","","","","","","","","","","","","","","","","","","","","","","","","",58548,"","","","","","","","","","","","",82376,"","","","","","","",142297,"","","","","","","","",54845,"","","","","","","","",62374,"","","","","","","","","","","","","",102530,101670,"",43875
Conversion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180908,"","","","","","","",117561,"","","","","","","",143802,118533,"","",150234,116577,"","","","","","","","","","","","","","","","","","","","","","","","","","",129750,"","","","","","","","","","","","",162253,"","","","","","","",375066,"","","","","","","","",115919,"","","","","","","","",121140,"","","","","","","","","","","","","",120032,110592,"",91844
Chapter 7 (Three Gels),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332298,"","","","","","","",200391,"","","","","","","",172858,143906,"","",282891,240548,"","","","","","","","","","","","","","","","","","","","","","","","","","",227126,"","","","","","","","","","","","",186544,"","","","","","","",116170,"","","","","","","","",135315,"","","","","","","","",124642,"","","","","","","","","","","","","",133767,107332,"",113564
Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188847,"","","","","","","",144577,"","","","","","","",240547,125204,"","",157161,130830,"","","","","","","","","","","","","","","","","","","","","","","","","","",132863,"","","","","","","","","","","","",131597,"","","","","","","",144738,"","","","","","","","",128969,"","","","","","","","",145610,"","","","","","","","","","","","","",149248,124107,"",153687
Funnel Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87219,"","","","","","","",119831,"","","","","","","",48830,51828,"","",79702,140390,"","","","","","","","","","","","","","","","","","","","","","","","","","",48263,"","","","","","","","","","","","",50263,"","","","","","","",700190,"","","","","","","","",57624,"","","","","","","","",43908,"","","","","","","","","","","","","",40847,50736,"",45812
Ceiling Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39858,"","","","","","","",68108,"","","","","","","",45172,44829,"","",40282,41064,"","","","","","","","","","","","","","","","","","","","","","","","","","",44359,"","","","","","","","","","","","",34189,"","","","","","","",57122,"","","","","","","","",33453,"","","","","","","","",41514,"","","","","","","","","","","","","",32561,32872,"",33766
Wall Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58766,"","","","","","","",62297,"","","","","","","",55861,67578,"","",55202,62361,"","","","","","","","","","","","","","","","","","","","","","","","","","",59907,"","","","","","","","","","","","",72077,"","","","","","","",56705,"","","","","","","","",52079,"","","","","","","","",59125,"","","","","","","","","","","","","",74078,70347,"",51876
Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31687,"","","","","","","",24768,"","","","","","","",25312,26204,"","",48517,25452,"","","","","","","","","","","","","","","","","","","","","","","","","","",28702,"","","","","","","","","","","","",28032,"","","","","","","",27625,"","","","","","","","",25469,"","","","","","","","",27578,"","","","","","","","","","","","","",24345,24231,"",24658
Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75595,"","","","","","","",61890,"","","","","","","",68763,58485,"","",66421,56563,"","","","","","","","","","","","","","","","","","","","","","","","","","",57863,"","","","","","","","","","","","",54970,"","","","","","","",57250,"","","","","","","","",49642,"","","","","","","","",75254,"","","","","","","","","","","","","",63764,58691,"",55810
Stop the Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43516,"","","","","","","",46000,"","","","","","","",48345,100235,"","",48780,42718,"","","","","","","","","","","","","","","","","","","","","","","","","","",93217,"","","","","","","","","","","","",57844,"","","","","","","",41905,"","","","","","","","",69638,"","","","","","","","",53542,"","","","","","","","","","","","","",48723,40185,"",52719
Laser Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91769,"","","","","","","",60843,"","","","","","","",77597,54188,"","",79408,91406,"","","","","","","","","","","","","","","","","","","","","","","","","","",55485,"","","","","","","","","","","","",59171,"","","","","","","",50676,"","","","","","","","",67783,"","","","","","","","",80439,"","","","","","","","","","","","","",57919,58629,"",93484
Laser Platform,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61122,"","","","","","","",57095,"","","","","","","",85186,88080,"","",121515,68766,"","","","","","","","","","","","","","","","","","","","","","","","","","",89719,"","","","","","","","","","","","",56376,"","","","","","","",86748,"","","","","","","","",59718,"","","","","","","","",81594,"","","","","","","","","","","","","",60954,61513,"",59564
Propulsion Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100299,"","","","","","","",108360,"","","","","","","",63079,101576,"","",58203,68204,"","","","","","","","","","","","","","","","","","","","","","","","","","",61172,"","","","","","","","","","","","",100233,"","","","","","","",95764,"","","","","","","","",72282,"","","","","","","","",109720,"","","","","","","","","","","","","",67248,107188,"",72374
Chapter 8 (Repulsion Polarity),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88593,"","","","","","","",55547,"","","","","","","",49561,389878,"","",51531,51940,"","","","","","","","","","","","","","","","","","","","","","","","","","",50656,"","","","","","","","","","","","",58958,"","","","","","","",50892,"","","","","","","","",72158,"","","","","","","","",52673,"","","","","","","","","","","","","",62408,45889,"",48297
Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129080,"","","","","","","",96609,"","","","","","","",84828,77515,"","",112957,95905,"","","","","","","","","","","","","","","","","","","","","","","","","","",82329,"","","","","","","","","","","","",78076,"","","","","","","",95109,"","","","","","","","",81908,"","","","","","","","",82953,"","","","","","","","","","","","","",97234,101485,"",85499
Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174420,"","","","","","","",71611,"","","","","","","",96658,149610,"","",119247,107487,"","","","","","","","","","","","","","","","","","","","","","","","","","",86235,"","","","","","","","","","","","",73203,"","","","","","","",74282,"","","","","","","","",79184,"","","","","","","","",128872,"","","","","","","","","","","","","",69707,67314,"",64485
Finale 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122235,"","","","","","","",66596,"","","","","","","",64202,56360,"","",72472,76764,"","","","","","","","","","","","","","","","","","","","","","","","","","",60219,"","","","","","","","","","","","",73453,"","","","","","","",58249,"","","","","","","","",60251,"","","","","","","","",65894,"","","","","","","","","","","","","",57434,57622,"",52875
Chapter 9 (done),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350818,"","","","","","","",329314,"","","","","","","",257504,227094,"","",290861,255516,"","","","","","","","","","","","","","","","","","","","","","","","","","",273877,"","","","","","","","","","","","",230394,"","","","","","","",267207,"","","","","","","","",249907,"","","","","","","","",238126,"","","","","","","","","","","","","",233266,215206,"",237563
