Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms)
-Level 6 [Crystal/Boxes],"","","","","","","","","","",167933,"","","","","","","","","","","","","","","","","","","","","","","","","","",169781,"","",165407,172793,"","","","","",169153,"","","","",164534,"","","","","",164718,"",159130,167957,"","","","","",160957,157714,"","","","",158828,"","","",155877,"","",153625,"","","",154124,"","","","",152018,"","",153174,"","",155445,156689,"","","","","",149941,"",161469,"","","","","",150581,"","",149238,"",149169,"",152461,"","",149406,"","","","","","",152598,148338,"",181397,"","","","","","","","","","","","",152180,"","",150148,"","","",148638,"","","","","","","","","","","","",147877,153046,"","","",183109,"","",151101,"","",152087,"","","",149645,"",150818,"","",151870,"",147823,"",145268,,"","",150454,148877,151245,"",151993,149909,"","","","","","","","",148134,147564,148798,"",149473,"",149157,"","","",144916,"",149701,"","",148056,147300,144886,144748,"",146058,145137,"","","","",142306,"","",144729,147528,142833,"","","","","",144050,144439,"","",143506,"","","","",141973,"",145063,"","","","","","",145454,"","",157142,145360,"",148131,147914,146755,145357,"",141714,147972,"",142277,"","","",141244,146164,142139,142323,142477
-Level 7 [Crystal/Boxes],"","","","","","","","","","",162703,"","","","","","","","","","","","","","","","","","","","","","","","","","",167052,"","",151741,153125,"","","","","",150820,"","","","",145237,"","","","","",151981,"",156345,147934,"","","","","",142886,199616,"","","","",143894,"","","",133477,"","",134978,"","","",129152,"","","","",133842,"","",135030,"","",131205,141667,"","","","","",138655,"",133062,"","","","","",129967,"","",126190,"",124574,"",135518,"","",143829,"","","","","","",128502,"","",156974,"","","","","","","","","","","","",127929,"","","","","","",128286,"","","","","","","","","","","","",130245,130966,"","","","","","",131470,"","",126772,"","","",126694,"",125607,"","",127381,"",131348,"",,,"","",141046,125221,132006,"",126036,155924,"","","","","","","","",147296,125773,122565,"",128556,"",,"","","",122402,"",131876,"","",123974,125593,126688,123860,"",,121824,"","","","",133830,"","",126701,123124,134701,"","","","","",124084,126580,"","",123295,"","","","",164344,"",122827,"","","","","","",135240,"","",137012,130242,"",132880,126736,134676,125902,"",123234,122091,"",122253,"","","",123379,124309,130060,122776,124782
-Level 10 [Crystal/Boxes],"","","","","","","","","","",157067,"","","","","","","","","","","","","","","","","","","","","","","","","","",137790,"","",111631,103663,"","","","","",97789,"","","","",111390,"","","","","",110026,"",95063,94607,"","","","","",112860,93322,"","","","",113301,"","","",96413,"","",95433,"","","",94453,"","","","",94286,"","",94920,"","",94262,96502,"","","","","",94741,"",112830,"","","","","",94325,"","",95045,"",,"",98414,"","",94038,"","","","","","",95494,"","",92741,"","","","","","","","","","","","",94243,"","","","","","",94226,"","","","","","","","","","","","",94847,95551,"","","","","","",95103,"","",94815,"","","",93774,"",94288,"","",96711,"",107215,"",,,"","",94026,106517,109367,"",95889,94234,"","","","","","","","",93964,95156,93806,"",93772,"",,"","","",92572,"",94266,"","",93965,97860,114372,94040,"",,93763,"","","","",92400,"","",94666,94049,92831,"","","","","",93587,93228,"","",93301,"","","","","","",93804,"","","","","","",93435,"","",96686,95638,"",95114,95003,94007,93286,"",111641,93760,"",93727,"","","",111064,94145,93834,93928,106614
-Level 10 [Gold Relic - 38.23],"","","","","","","","","","",97446,"","","","","","","","","","","","","","","","","","","","","","","","","","",99348,"","",99396,100497,"","","","","",98866,"","","","",97542,"","","","","",100194,"",98214,97150,"","","","","",97151,96351,"","","","",95791,"","","",96917,"","",96468,"","","",96348,"","","","",97231,"","",95988,"","",95767,148870,"","","","","",96407,"",96734,"","","","","",95527,"","",94878,"",196997,"",96470,"","",96871,"","","","","","",95183,"","",95343,"","","","","","","","","","","","",94366,"","","","","","",94995,"","","","","","","","","","","","",94822,95229,"","","","","","",94997,"","",94789,"","","",95086,"",94759,"","",94807,"",94958,"",,,"","",96266,94815,96432,"",95124,94339,"","","","","","","","",94814,95051,94910,"",95673,"",,"","","",94598,"",95204,"","",94478,95230,95537,94437,"",,94786,"","","","",94728,"","",94614,94545,94919,"","","","","",94451,94793,"","",94967,"","","","","","",94332,"","","","","","",95966,"","",94902,94788,"",94482,95116,94579,94798,"",94467,94740,"",94659,"","","",94526,94669,94694,94914,94631
-Level 8 [Crystal + Boxes?],"","","","","","","","","","",82783,"","","","","","","","","","","","","","","","","","","","","","","","","","",82672,"","",81690,82043,"","","","","",82374,"","","","",,"","","","","",82325,"",81563,82023,"","","","","",82791,82679,"","","","",82789,"","","",82532,"","",82423,"","","",82231,"","","","",81991,"","",81831,"","",81882,82199,"","","","","",82121,"",81991,"","","","","",81774,"","",81999,"",84767,"",82063,"","",81831,"","","","","","",82581,"","",81807,"","","","","","","","","","","","",82078,"","","","","","",81959,"","","","","","","","","","","","",82158,81984,"","","","","","",82102,"","",82343,"","","",81839,"",81895,"","",82355,"",82177,"",,,"","",82023,81735,81797,"",81783,81831,"","","","","","","","",81934,81737,81718,"",82216,"",416170,"","","",82053,"",81750,"","",82751,82119,82158,82079,"",399978,82090,"","","","",81810,"","",82135,81841,82081,"","","","","",82062,81838,"","",81897,"","","","","","",81843,"","","","","","",81898,"","",82933,82026,"",81912,81593,81977,82457,"",81851,81726,"",81976,"","","",82070,82373,81917,81981,82078
-Level 8 [Boxes? + Relic - 41.43],"","","","","","","","","","",87190,"","","","","","","","","","","","","","","","","","","","","","","","","","",92151,"","",89533,86086,"","","","","",88417,"","","","",174261,"","","","","",182486,"",91449,85975,"","","","","",87382,92181,"","","","",86694,"","","",89045,"","",86941,"","","",87342,"","","","",85990,"","",91309,"","",90562,90584,"","","","","",86632,"",85774,"","","","","",181333,"","",88277,"",90431,"",85887,"","",87655,"","","","","","",86670,"","",86367,"","","","","","","","","","","","",90486,"","","","","","",90417,"","","","","","","","","","","","",88078,88325,"","","","","","",86950,"","",148037,"","","",87639,"",90555,"","",86120,"",87204,"",491968,667862,"","",88878,90446,85855,"",85886,85934,"","","","","","","","",85971,86271,91894,"",86565,"",86952,"","","",86782,"",86157,"","",85982,86053,85882,90886,"",88624,90582,"","","","",85948,"","",85608,86287,86127,"","","","","",86534,87532,"","",85835,"","","","","","",85977,"","","","","","",85516,"","",86430,86133,"",85853,85973,90574,86245,"",85862,85920,"",90626,"","","",86185,86025,90508,86351,85808
-Level 6 [Gold Relic - 1:22.73],"","","","","","","","","","",112823,"","","","","","","","","","","","","","","","","","","","","","","","","","",112234,"","",111374,113103,"","","","","",115151,"","","","",111999,"","","","","",112301,"",109071,108526,"","","","","",113301,110030,"","","","",107253,"","","",109854,"","",106014,"","","",106487,"","","","",105197,"","",107776,"","",104952,115015,"","","","","",104410,"",106997,"","","","","",107221,"","",109062,"",103822,"",104622,"","",105596,"","","","","","",104743,"","",105670,"","","","","","","","","","","","",106997,"","","","","","",102691,"","","","","","","","","","","","",103887,104174,"","","","","","",105063,"","",105006,"","","",103390,"",102273,"","",104382,"",102031,"",107743,103654,"","",105158,104502,104322,"",,103321,"","","","","","","","",102127,102373,101315,"",100926,"",103211,"","","",99870,"",100719,"","",103094,101230,102154,102018,"",100398,100607,"","","","",101217,"","",102275,101531,100789,"","","","","",102048,101186,"","",100291,"","","","","","",100502,"","","","","","",100661,"","",102327,102477,"",103949,101743,101754,101193,"",100663,101872,"",102154,"","","",100619,100393,106094,102391,101043
-Level 9 [Crystal],"","","","","","","","","","",96526,"","","","","","","","","","","","","","","","","","","","","","","","","","",98497,"","",92920,94318,"","","","","",94462,"","","","",94494,"","","","","",129333,"",100774,95670,"","","","","",94774,"","","","","",93871,"","","",91277,"","",91639,"","","",90334,"","","","",91047,"","",91078,"","",91791,93315,"","","","","",92622,"",90143,"","","","","",98580,"","",88511,"",90359,"",92023,"","",90408,"","","","","","",92086,"","",90575,"","","","","","","","","","","","",89566,"","","","","","",88535,"","","","","","","","","","","","",88789,89789,"","","","","","",104166,"","",91060,"","","",91206,"",90722,"","",91423,"",101894,"",89045,89263,"","",88702,111173,91697,"",191256,89739,"","","","","","","","",116688,87951,88166,"",87687,"",89338,"","","",88103,"",86840,"","",87732,85680,88654,87337,"",89790,88363,"","","","",97897,"","",89882,86998,86374,"","","","","",87512,88295,"","",86920,"","","","","","",86581,"","","","","","",86637,"","",98544,94514,"",89246,87807,86026,86665,"",86059,86938,"",87876,"","","",97509,86750,85862,87459,87751
-Dingodile [Double Jump],"","","","","","","","","","",61823,"","","","","","","","","","","","","","","","","","","","","","","","","","",61794,"","",61900,,"","","","","",63054,"","","","",64822,"","","","","",63856,"",62662,63254,"","","","","",63823,"","","","","",64366,"","","",63426,"","",65299,"","","",61416,"","","","",61520,"","",61767,"","",63104,65464,"","","","","",63351,"",61923,"","","","","",62787,"","",62351,"",61799,"",63367,"","",62391,"","","","","","",61735,"","",63182,"","","","","","","","","","","","",62115,"","","","","","",62006,"","","","","","","","","","","","",63216,62183,"","","","","","",61791,"","",61193,"","","",62967,"",61719,"","",63438,"",62766,"",61303,61895,"","",61390,60888,63066,"",64376,61696,"","","","","","","","",64310,61943,64153,"",62358,"",62783,"","","",61807,"",61331,"","",61697,61509,61467,63675,"",63335,61300,"","","","",61294,"","",61117,61761,62487,"","","","","",62691,62435,"","",63008,"","","","","","",63744,"","","","","","",62328,"","",63543,62164,"",62729,64763,63672,62263,"",62081,62088,"",62419,"","","",62167,61356,61725,61752,61427
{Warp Room #2} Level 7 [Yellow/Gold Relic - 52.63],"","","","","","","","","","",99822,"","","","","","","","","","","","","","","","","","","","","","","","","","",96709,"","",94103,163341,"","","","","",92868,"","","","",89518,"","","","","","","",93366,92799,"","","","","",93119,"","","","","",99103,"","","",88044,"","",86795,"","","",88774,"","","","",87821,"","",87222,"","",86821,167477,"","","","","",95607,"","","","","","","","","","","","","","","","","",196501,"","","","","","","","","",156222,"","","","","","","","","","","","",152025,"","","","","","","","","","","","","","","","","","","",236555,"","","","","","","","","","","","","","",220500,"",189194,"","","","","","","",155829,"","",226596,162140,"","",158488,151797,"","","","","","","","","",159702,"","","","",153116,"","","","","","","","",99292,96754,154795,96924,"","",160947,"","","","",96950,"","",156616,95828,96219,"","","","","",101228,96759,"","",102152,"","","","","","","","","","","","","",95237,"","",159875,96118,"",227577,96390,222140,157178,"",97783,199911,"",152085,"","","",94806,158585,140558,160091,94252
-Level 15 [Crystal/Boxes],"","","","","","","","","","",298612,"","","","","","","","","","","","","","","","","","","","","","","","","","",287392,"","",183086,201852,"","","","","",197472,"","","","",175413,"","","","","","","",182013,172269,"","","","","",247387,"","","","","",184830,"","","",171781,"","",170901,"","","",168014,"","","","",172623,"","",165743,"","",166806,171773,"","","","","",179469,"","","","","","","","","","","","","","","","","",164853,"","","","","","","","","",169508,"","","","","","","","","","","","",161055,"","","","","","","","","","","","","","","","","","","",165877,"","","","","","","","","","","","","","",158798,"",160373,"","","","","","","",165814,"","",156914,161390,"","",162847,160391,"","","","","","","","","",168595,"","","","",162526,"","","","","","","","",160436,162434,161369,158982,"","",158347,"","","","",160046,"","",157729,159556,157264,"","","","","","",162662,"","",154288,"","","","","","","","","","","","","",161373,"","",163578,156973,"",160829,155853,192579,157106,"",158028,150235,"",153139,"","","",152030,156396,152789,154255,153509
-Level 13 [Crystal/Boxes],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149118,"","","",143014,"","","","",139359,"","",156933,"","",141165,,"","","","","",152750,"","","","","","","","","","","","","","","","","",135118,"","","","","","","","","",145582,"","","","","","","","","","","","",140997,"","","","","","","","","","","","","","","","","","","",144181,"","","","","","","","","","","","","","",141485,"",140973,"","","","","","","",188317,"","",136945,136293,"","",142632,162404,"","","","","","","","","",134182,"","","","",186238,"","","","","","","","",140648,145385,"",133469,"","",134725,"","","","",126205,"","",131704,160431,136397,"","","","","","",124689,"","",128893,"","","","","","","","","","","","","",,"","",173184,145381,"",144758,135949,127443,141029,"",175769,135574,"",155132,"","","","",137760,130581,132405,145056
-Level 12 [Crystal/Red/Boxes],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167148,"","","",207466,"","","","",173596,"","",174486,"","",175470,387995,"","","","","",186366,"","","","","","","","","","","","","","","","","",172722,"","","","","","","","","",184389,"","","","","","","","","","","","",179669,"","","","","","","","","","","","","","","","","","","",164228,"","","","","","","","","","","","","","",179133,"",180455,"","","","","","","",184685,"","",171029,165861,"","",185825,183501,"","","","","","","","","",192301,"","","","",171172,"","","","","","","","",178685,174153,"",218323,"","",179672,"","","","","","","",180244,177479,168154,"","","","","","",180273,"","",170274,"","","","","","","","","","","","","",,"","",181077,184189,"",208838,171141,160558,168245,"",179331,"","",164468,"","","","",165082,182037,163134,164956
-Level 12 [Gold Relic - 1:25.13],"","","","","","","","","","",127439,"","","","","","","","","","","","","","","","","","","","","","","","","","",131097,"","",121753,127142,"","","","","",132382,"","","","",124614,"","","","","","","",120989,124534,"","","","","",118978,"","","","","",116910,"","","",115517,"","",114615,"","","",114023,"","","","",115103,"","",107533,"","",112047,124714,"","","","","",114158,"","","","","","","","","","","","","","","","","",114228,"","","","","","","","","",115614,"","","","","","","","","","","","",120342,"","","","","","","","","","","","","","","","","","","",121334,"","","","","","","","","","","","","","",115914,"",117223,"","","","","","","",122814,"","",120542,110382,"","",121691,115798,"","","","","","","","","",118614,"","","","",119879,"","","","","","","","",123723,116903,"",115930,"","",122369,"","","","","","","",118369,118785,117530,"","","","","","",121382,"","",113862,"","","","","","","","","","","","","",426070,"","",118485,130388,"",113731,117862,116626,115987,"",117241,"","",117854,"","","","",114402,115822,111905,121229
-Level 11 + 11B [C/3xG/R - 1:25:76],"","","","","","","","","","",538215,"","","","","","","","","","","","","","","","","","","","","","","","","","",507287,"","",572713,517386,"","","","","",570350,"","","","",492115,"","","","","","","",568183,482001,"","","","","",481904,"","","","","",483064,"","","","","","","","","","",475001,"","","","","","","","","","",467745,480801,"","","","","",482208,"","","","","","","","","","","","","","","","","",394190,"","","","","","","","","",409297,"","","","","","","","","","","","",435817,"","","","","","","","","","","","","","","","","","","",394025,"","","","","","","","","","","","","","",399629,"",382124,"","","","","","","",423076,"","",381905,385962,"","",403157,"","","","","","","","","","",373147,"","","","",370623,"","","","","","","","",377349,374513,"",379295,"","",365341,"","","","","","","",380501,379679,369601,"","","","","","",363257,"","",362016,"","","","","","","","","","","","","",364633,"","",403870,439119,"",375671,373995,369100,372657,"","","","",365699,"","","","",367045,368937,362039,360610
-Level 11 [Gold Relic - 1:25.76],"","","","","","","","","","",147556,"","","","","","","","","","","","","","","","","","","","","","","","","","",224949,"","",143069,144750,"","","","","",143325,"","","","",142643,"","","","","","","",139980,141661,"","","","","",143093,"","","","","",141046,"","","","","","","","","","",137853,"","","","","","","","","","",136383,135382,"","","","","",135998,"","","","","","","","","","","","","","","","","",135102,"","","","","","","","","",132826,"","","","","","","","","","","","",143321,"","","","","","","","","","","","","","","","","","","",133478,"","","","","","","","","","","","","","",134334,"",131627,"","","","","","","",133492,"","",132608,131895,"","",131872,"","","","","","","","","","",131984,"","","","",129551,"","","","","","","","",127661,131085,"",129783,"","",129055,"","","","","","","",129198,128992,128110,"","","","","","",133180,"","",129186,"","","","","","","","","","","","","",130418,"","",130341,131931,"",128816,130043,128423,128292,"","","","",130320,"","","","",129649,130197,129134,127277
-Level 14 [Crystal + Boxes?],"","","","","","","","","","",136575,"","","","","","","","","","","","","","","","","","","","","","","","","","",138501,"","",137007,136882,"","","","","",135837,"","","","",136373,"","","","","","","",136535,136678,"","","","","",137941,"","","","","",137702,"","","","","","","","","","",136101,"","","","","","","","","","",136252,135252,"","","","","",137550,"","","","","","","","","","","","","","","","","",135550,"","","","","","","","","",134681,"","","","","","","","","","","","",136138,"","","","","","","","","","","","","","","","","","","",135525,"","","","","","","","","","","","","","",134510,"",139175,"","","","","","","",134734,"","",136451,135524,"","",135763,"","","","","","","","","","",135410,"","","","",135117,"","","","","","","","",135803,136494,"",135382,"","",137631,"","","","","","","",136389,137271,135270,"","","","","","",135664,"","",137725,"","","","","","","","","","","","","",136613,"","",137450,135449,"",136902,136603,135572,135685,"","","","",133924,"","","","",134713,135131,135557,135389
-N. Tropy [Death Tornado Spin],"","","","","","","","","","",103055,"","","","","","","","","","","","","","","","","","","","","","","","","","",100654,"","",101545,101593,"","","","","",101347,"","","","",101110,"","","","","","","",100438,100694,"","","","","",102687,"","","","","",102222,"","","","","","","","","","",102063,"","","","","","","","","","",101206,102887,"","","","","",102526,"","","","","","","","","","","","","","","","","",102277,"","","","","","","","","",101625,"","","","","","","","","","","","",101887,"","","","","","","","","","","","","","","","","","","",99399,"","","","","","","","","","","","","","",101813,"",99583,"","","","","","","",101942,"","",101743,101557,"","",102040,"","","","","","","","","","",103211,"","","","",102184,"","","","","","","","",101253,101493,"",102324,"","",101337,"","","","","","","",102258,101556,100744,"","","","","","",101530,"","",101507,"","","","","","","","","","","","","",101333,"","",100226,103042,"",102707,102151,101846,101434,"","","","",103504,"","","","",101702,101339,102100,102024
-Level 13 [Purple/Gold Relic - 1:04.10],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233812,"","","","","","","","","","",242774,"","","","","","",209877,"","","","","","","","","","","","","","","","","",240229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177061,"","","","","","","","","","","","","","",170173,"",98166,"","","","","","","",310334,"","",101205,105622,"","",250857,"","","","","","","","","","",123779,"","","","",169558,"","","","","","","","",166401,113806,"",127366,"","",163248,"","","","","","","","",169405,99099,"","","","","","",182705,"","",99065,"","","","","","","","","","","","","",99377,"","",187430,100657,"",124080,102966,165189,109305,"","","","",157729,"","","","",100935,101462,"",98427
-Hot Coco (14B) [Boxes/Relic - 1:20.70],"","","","","","","","","","",405609,"","","","","","","","","","","","","","","","","","","","","","","","","","",401338,"","",268781,242987,"","","","","",240428,"","","","",235091,"","","","","","","",250536,249022,"","","","","",243468,"","","","","",235707,"","","",236165,"","",225052,"","","",226347,"","","","",237524,"","","","","",227956,231079,"","","","","",234621,"","","","","","","","","","","","","","","","","",263010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226779,"","","","","","","","","","","","","","",230212,"",243740,"","","","","","","",230433,"","",227958,,"","",237652,"","","","","","","","","","","","","","","",235739,"","","","","","","","",226291,246166,"",250532,"","",225973,"","","","","","","","",225260,230998,"","","","","","",235195,"","",232837,"","","","","","","","","","","","","",250527,"","",,235639,"",252644,241750,250759,"","","","","",253291,"","","","",236297,229139,"",233157
-Level 14 [Boxes? + Relic - 1:20.70],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145716,"","","","","","","","","","",148110,240628,"","","","","",143389,"","","","","","","","","","","","","","","","","",146079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148534,"","","","","","","","","","","","","","",147519,"",147565,"","","","","","","",147590,"","",145932,,"","",149342,"","","","","","","","","","","","","","","",147455,"","","","","","","","",149519,147860,"",148017,"","",148464,"","","","","","","","",148349,148876,"","","","","","",148128,"","",148367,"","","","","","","","","","","","","",148071,"","",611216,149085,"",147772,147978,148641,"","","","","",149773,"","","","",147894,147478,"",147807
