Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
Stage 11,15488,"","",15549,"","",15550,15598,15599,15642,15913,15481,15572,"","","",15465,15576,15568,15749,15538,"",15636,15561,15516,15578,"",15505,15590,15554,15515,"",15530,15702,15459,15605,15555,"",15590,"",15599,"",15536,"",15628,15570,15673,"","","","","","",15456,15561,15471,15567,15447,15859,"",15593,15661,15491,15499,15536,15555,15533,15662,"",15431,15662,"",15503,15514,"","",15495,15534,"",15832,"","","",15484,15510,15510,15669,"",15618,"",15461,15568,15572,"","","",15570,15622,"","","","","","","","","","","","","","","","","","",15556,15481,"","","",15513,"",15454,15562,"",15501,"","",15722,15631,15613,15635,15570,15583,15488,"",15508,15558,"","",15466,15591,15596,15507,15520,15492,15583,"","","",15573,15648,15450,15649,15464,15533,"","","",15388,"","","",15425,15482,"",15587,15494,"","",15608,15534,15542,"","","",15667,15521,15432,15431,15475,15650,"",15482,15519,"","","",15473,"",15610,15624
Stage 12,11158,"","",11296,"","",11089,11059,10952,11191,11331,11057,11100,"","","",11234,11074,11091,11074,11191,"",11040,11086,11067,11031,"",11007,11121,11030,11101,"",11148,11268,11221,11149,11064,"",11169,"",10940,"",11144,"",11212,11025,11090,"","","","","","",11134,11029,11135,11162,11089,10946,"",11004,10988,11258,11106,11191,11018,11013,11057,"",11122,10893,"",11142,11035,"","",11157,11568,"",10875,"","","",11098,11015,11415,10886,"",11060,"",11134,10922,10937,"","","",11078,10964,"","","","","","","","","","","","","","","","","","",11133,11195,"","","",11134,"","",11103,"",11093,"","",11075,11017,11191,11020,11104,11067,10981,"",11003,11082,"","",10915,10995,11119,11044,11214,11078,10965,"","","",11077,10946,"",10947,11149,11033,"","","",11149,"","","",11114,11184,"",11159,11167,"","",11085,11092,11008,"","","",11084,"",11112,11074,11140,10924,"",10976,10969,"","","",11057,"",11071,11070
Stage 13,11250,"","",11310,"","",11210,11211,11253,11258,11248,11303,11281,"","","",11346,11284,11182,12085,11140,"",11255,11134,11285,11208,"",11216,11274,11301,"","",11272,11250,11215,11283,11306,"",11389,"",11303,"",11301,"",11201,11219,11314,"","","","","","",11249,11209,11239,11174,11330,11332,"",11345,11146,11012,11193,11237,11187,11186,11284,"",11221,11247,"",11187,11328,"","",11293,15301,"",11223,"","","",11133,11254,11221,11193,"",11179,"",11162,11276,11225,"","","","",11300,"","","","","","","","","","","","","","","","","","",11239,11231,"","","",11148,"","",11218,"",11316,"","",11179,11327,11284,11258,11341,11309,11221,"",11357,11313,"","",11269,11293,11127,11286,11059,11215,11219,"","","",11276,11238,"",11326,11065,11222,"","","",11150,"","","",11314,11232,"",11230,11248,"","",11642,11251,11243,"","","",11140,"",11203,11233,11255,11302,"",11253,"","","","",11238,"",11273,11218
Stage 14,17163,"","",11048,"","",11126,16677,11184,11143,10981,11095,11006,"","","",11069,11066,11034,"",11119,"",11310,11194,11132,11104,"",11057,11121,11008,"","",11049,11047,11097,11048,11012,"","","",11166,"",11031,"",11090,11029,11079,"","","","","","",11082,11108,11126,11196,11008,"","",11141,11082,11050,11151,11049,11165,11208,11176,"",11191,11032,"",11075,11107,"","",11023,"","",11115,"","","",11129,"",11092,11055,"",11198,"",11196,11043,11140,"","","","",10986,"","","","","","","","","","","","","","","","","","",11039,11077,"","","",11079,"","",11053,"",11381,"","",11049,10923,11117,10994,10937,11025,11096,"",11129,11013,"","",11066,11059,11092,11110,11074,11083,11044,"","","",11125,11140,"",11080,11119,11126,"","","",11066,"","","",11175,11217,"","",11065,"","",11109,10970,11057,"","","",11092,"",11157,11133,11021,11167,"",11209,"","","","",11128,"",11131,11037
Stage 15,8810,"","",8848,"","",8864,8931,8779,8817,8944,8876,8926,"","","",8872,8907,8893,"",8908,"",8801,8831,8888,8905,"",8939,8797,8867,"","",8894,9054,8906,8872,8880,"","","",8798,"",8871,"",8920,8902,8881,"","","","","","",8781,8931,8942,8812,8946,"","",8832,8895,9015,8906,8886,8792,8962,8956,"",8881,8847,"",8799,8899,"","",8824,"","",8846,"","","",8860,"",8794,8843,"",8837,"",8781,8905,8863,"","","","",8824,"","","","","","","","","","","","","","","","","","",8929,8904,"","","",8800,"","",8854,"",8851,"","",8872,8922,8788,8890,8760,8963,8881,"",8734,8934,"","",8842,8897,8831,8878,8892,8839,8890,"","","",8939,8783,"",8888,8993,8800,"","","",9002,"","","",8815,8769,"","",8922,"","",8978,8896,8908,"","","",8928,"",8944,8856,8904,8846,"",8793,"","","","",8716,"",8750,8856
Stage 16,25224,"","",9789,"","",9723,"",9716,9785,9626,13604,9708,"","","","",9747,9775,"",9686,"",9691,9690,"",9700,"",9678,9703,9613,"","","",9684,9637,9683,9745,"","","",9731,"",9777,"",9758,9754,9652,"","","","","","",9913,9735,9715,9668,9682,"","",9629,9664,9640,9670,9687,"",9701,9775,"","",9739,"",9878,9680,"","",9786,"","",9644,"","","","","",9652,9710,"","","",9753,9646,9651,"","","","",9719,"","","","","","","","","","","","","","","","","","",9796,9794,"","","","","","",9845,"",9731,"","",9654,9666,9655,9711,9773,9750,9765,"",9772,9635,"","",9617,9728,9734,"",9719,9747,9717,"","","",9635,9732,"",9773,9707,9844,"","","",9636,"","","",10077,9727,"","",9773,"","",9774,9723,9631,"","","",9768,"",9625,9679,9769,9739,"",9636,"","","","",9670,"",9802,9678
Stage 17,26598,"","",11257,"","",11328,"",11374,11289,11559,11312,11357,"","","","",11283,11197,"",11241,"",11364,11451,"",11400,"",11267,11289,11419,"","","",11315,11361,11175,11324,"","","",11244,"",11436,"",11262,11307,11275,"","","","","","",11532,11373,11370,11391,11367,"","",11400,11310,11228,11434,11343,"",11425,11283,"","",11317,"",11333,11366,"","",11365,"","",11448,"","","","","",11285,11376,"","","",11280,11231,11494,"","","","",11352,"","","","","","","","","","","","","","","","","","",11295,11285,"","","","","","",11353,"",11228,"","",11288,11303,11351,11354,11258,11235,11250,"",11227,11299,"","",11379,11244,11371,"",11269,11235,11334,"","","",11371,11293,"",11331,11344,11366,"","","",11282,"","","",11237,11306,"","",11231,"","","",11298,11320,"","","",11285,"","","",11221,11228,"",11358,"","","","",11342,"",11242,11254
Stage 18,8443,"","",8399,"","",8295,"",8369,8340,8379,8449,8384,"","","","",8317,8387,"",8367,"",8413,8186,"",8257,"",8409,8411,8329,"","","",8763,8314,8392,8398,"","","",8260,"",8323,"",8367,8355,8362,"","","","","","",8262,8372,8265,8364,8362,"","",8276,8355,8365,8446,8273,"",8403,8271,"","",8378,"",8308,8275,"","",8382,"","",8262,"","","","","",8418,8342,"","","",8350,8471,8147,"","","","",8359,"","","","","","","","","","","","","","","","","","",8438,8440,"","","","","","",8241,"",8292,"","",8432,8396,8260,8395,8393,8352,8392,"",8362,8418,"","",8263,8353,8412,"",8319,8336,8363,"","","",8326,8314,"",8356,8270,8303,"","","",8408,"","","",8276,8463,"","",8301,"","","",8308,8233,"","","",8601,"","","",8410,8353,"",8355,"","","","",8324,"",8385,8429
Stage 19,10965,"","",10973,"","",10911,"",10874,10947,10884,10992,10879,"","","","",11039,10913,"",10945,"",10822,11080,"",10965,"",10993,10949,10937,"","","",10949,10969,10937,10977,"","","",10914,"",10946,"",10955,10993,11003,"","","","","","",10909,10994,10989,10981,10849,"","",10951,10924,11017,10915,10862,"",10845,10999,"","",10873,"",11061,10976,"","",11093,"","",10928,"","","","","",11006,10963,"","","",10952,10947,"","","","","",10979,"","","","","","","","","","","","","","","","","","",10984,10866,"","","","","","",11056,"",11009,"","",10841,10855,11128,10885,10825,10875,10972,"",10868,10994,"","",11007,11031,11009,"",10931,10974,10943,"","","",10970,11047,"",10980,10850,11013,"","","",10867,"","","",10926,10866,"","",11069,"","","",10907,11100,"","","",10794,"","","",10899,11044,"",10977,"","","","",10999,"",10933,10936
Stage 20,8957,"","",8947,"","",8997,"",8918,9034,9021,9022,9033,"","","","",9017,9026,"",9066,"",9027,8960,"",9020,"",8896,9052,8885,"","","",8888,9004,8898,8873,"","","",8974,"",8952,"",8993,8873,8908,"","","","","","",9210,8970,9140,9056,9092,"","",9003,9043,9113,9048,9179,"",9175,8836,"","",9197,"",8907,9086,"","",9149,"","",9055,"","","","","",8909,9011,"","","",8909,8978,"","","","","",8937,"","","","","","","","","","","","","","","","","","",8993,8908,"","","","","","",8983,"",8961,"","",8913,8921,8853,8930,9107,9022,8984,"",8976,9064,"","",8907,8938,9019,"",8946,9015,8975,"","","",8971,8838,"",8993,9113,8978,"","","",8921,"","","",8995,8909,"","",8905,"","","",9070,8927,"","","",9042,"","","",8922,8808,"",9040,"","","","",9066,"",8983,9014
Stage 21,13733,"","",13556,"","",13509,"",13529,13605,13619,13453,13467,"","","","","",13453,"",13494,"",13524,13506,"",13598,"",13487,"",13482,"","","",13443,13538,13450,13448,"","","",14329,"",13625,"",13356,13455,"","","","","","","",22771,13476,13373,13525,13505,"","",13413,13493,13458,13617,13485,"",13482,13576,"","",13442,"",13396,13488,"","",13541,"","",13624,"","","","","",13443,"","","","",13459,13543,"","","","","",13497,"","","","","","","","","","","","","","","","","","",13504,13456,"","","","","","",13430,"",13382,"","","","",13457,13475,13573,13467,13477,"","",13428,"","","",13501,13491,"",13585,13411,"","","","","",13530,"",13487,13456,13489,"","","",13569,"","","",13594,13474,"","",13399,"","","",13544,13487,"","","",13480,"","","",13506,13439,"",13511,"","","","",13454,"",13531,13487
Stage 22,10011,"","",9976,"","",10032,"",10055,9983,10095,10036,10065,"","","","","",10000,"",10004,"",10055,9993,"",10075,"",10076,"",10006,"","","",10100,"",10028,10106,"","","",10029,"",10034,"",10147,10257,"","","","","","","",10064,10093,10016,10014,10295,"","",10081,10046,10075,10133,10055,"",9981,10041,"","",10151,"",10051,10031,"","",9955,"","",9929,"","","","","",10010,"","","","",9962,10141,"","","","","",9979,"","","","","","","","","","","","","","","","","","",10050,9995,"","","","","","",10031,"",10082,"","","","",10114,10094,10022,10056,10037,"","",10087,"","","",10005,10057,"",10108,10039,"","","","","",10085,"",10012,10021,10035,"","","",10000,"","","",9966,10025,"","",10092,"","","",10035,10063,"","","",10194,"","","",10104,10104,"",9906,"","","","",10123,"",9999,10120
Stage 23,11521,"","",11578,"","",11638,"","",11465,11571,11522,11494,"","","","","","","","","",15161,11466,"",11555,"","","",11562,"","","","","","","","","","",11425,"","","","",11529,"","","","","","","",18055,11564,"","",14283,"","",12352,12439,11479,11481,11516,"","","","","",11426,"",11563,"","","","","","",11566,"","","","","",11601,"","","","","","","","","","","",11735,"","","","","","","","","","","","","","","","","","",11577,"","","","","","","","","","","","","","","",11472,11700,"",11431,"","",11533,"","","",11519,11569,"",11474,11451,"","","","","",11393,"",11489,11503,11615,"","","",11515,"","","",11466,11515,"","",11523,"","","",11585,"","","","",11420,"","","",11458,11440,"",11491,"","","","",11446,"",11538,11529
Stage 24,11546,"","",11699,"","",11476,"","",11515,11452,11491,11438,"","","","","","","","","",11443,11601,"","","","","",11426,"","","","","","","","","","",11872,"","","","",11453,"","","","","","","",11543,11423,"","",11418,"","",11489,11496,11422,11349,11449,"","","","","",11533,"",11565,"","","","","","",11389,"","","","","",11523,"","","","","","","","","","","",11509,"","","","","","","","","","","","","","","","","","",11396,"","","","","","","","","","","","","","","",11462,11436,"",11435,"","",11434,"","","",11408,11439,"",11466,11457,"","","","","",11484,"",11527,11477,11556,"","","",11472,"","","",11496,11483,"","",11414,"","","",11395,"","","","",11368,"","","",11463,11451,"",11464,"","","","",11406,"",11591,11457
Stage 25,25019,"","",11027,"","",11093,"","",11002,11063,11003,10980,"","","","","","","","","",11121,10929,"","","","","",16474,"","","","","","","","","","",11077,"","","","",10974,"","","","","","","",11034,11084,"","",10953,"","",10916,11176,10978,11130,11069,"","","","","",11063,"",10939,"","","","","","",11289,"","","","","",10981,"","","","","","","","","","","",10924,"","","","","","","","","","","","","","","","","","",10946,"","","","","","","","","","","","","","","",11080,11011,"",11054,"","","","","","",11039,11087,"",11102,11001,"","","","","","","",11014,"",10921,"","","",11040,"","","",11073,10922,"","",10965,"","","",11088,"","","","","","","","",11113,11086,"",11108,"","","","",11080,"",10982,11056
Stage 26,10696,"","",10757,"","",10701,"","",10752,10751,10704,10763,"","","","","","","","","",10714,10829,"","","","","",10765,"","","","","","","","","","",10793,"","","","",10712,"","","","","","","",10735,10876,"","",10867,"","",15267,11449,10858,10797,10795,"","","","","",10772,"",10741,"","","","","","",10676,"","","","","",10685,"","","","","","","","","","","",10733,"","","","","","","","","","","","","","","","","","",10715,"","","","","","","","","","","","","","","",10769,10788,"",10712,"","","","","","","",10743,"",10727,10912,"","","","","","","",10771,"",10764,"","","",10760,"","","",10755,10815,"","",10868,"","","",10761,"","","","","","","","",10737,10738,"","","","","","",10845,"",10827,10777
Stage 27,10556,"","",10458,"","",10571,"","",10493,10573,10545,10478,"","","","","","","","","",10661,"","","","","","",10631,"","","","","","","","","","",10610,"","","","",10578,"","","","","","","",11199,11035,"","",10495,"","",10700,11152,10531,10534,10529,"","","","","",10531,"",10709,"","","","","","",10691,"","","","","",10592,"","","","","","","","","","","",10607,"","","","","","","","","","","","","","","","","","",10555,"","","","","","","","","","","","","","","",10653,10553,"",10552,"","","","","","","",10691,"",10556,10393,"","","","","","","",10572,"",10514,"","","",10601,"","","",10567,10549,"","",10485,"","","",10617,"","","","","","","","",10551,10611,"","","","","","",10592,"",10551,10578
Stage 28,10297,"","",12344,"","",10237,"","",10400,10250,10408,10411,"","","","","","","","","",10335,"","","","","","",10345,"","","","","","","","","","",9932,"","","","","","","","","","","","",13505,13571,"","",10353,"","",10237,11180,9846,"",10012,"","","","","",9905,"",9952,"","","","","","",9959,"","","","","",9605,"","","","","","","","","","","",9476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9511,"","",9514,"","","","","","","","","","",9665,"","","","","","","",9619,"",9607,"","","",9490,"","","",9586,9554,"","",9623,"","","",9570,"","","","","","","","",9442,9590,"","","","","","",9691,"",9515,9583
Stage 29,10079,"","",8239,"","",6272,"","",6175,6319,6293,6327,"","","","","","","","","",6383,"","","","","","",6277,"","","","","","","","","","",6223,"","","","","","","","","","","","",6336,6235,"","",9162,"","",8855,6234,6284,"",6277,"","","","","",6354,"","","","","","","","","","","","","","",5563,"","","","","","","","","","","",5571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5450,"","","","","","","","","","","","","","","","","",5486,5516,"","",5526,"","","",5484,"","","","","","","","","",5461,"","","","","","",5561,"",5522
Stage 30,17295,"","",17348,"","",17256,"","",17218,17073,17022,17061,"","","","","","","","","",17066,"","","","","","",17018,"","","","","","","","","","",17158,"","","","","","","","","","","","",17195,17234,"","",17131,"","",17167,17156,17088,"",17127,"","","","","",17066,"","","","","","","","","","","","","","",17035,"","","","","","","","","","","",17205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17050,"","","","","","","","","","","","","","","","","",17189,17222,"","",17164,"","","",17102,"","","","","","","","","",17159,"","","","","","",17110,"",17066
Stage 31,14320,"","",13898,"","",14124,"","",13997,14147,14131,14096,"","","","","","","","","",14104,"","","","","","",14052,"","","","","","","","","","",14072,"","","","","","","","","","","","",14099,14114,"","",14249,"","",14182,13748,13748,"",13731,"","","","","",13668,"","","","","","","","","","","","","","",13773,"","","","","","","","","","","",13715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13683,"","","","","","","","","","","","","","","","","",13604,13734,"","",13732,"","","","","","","","","","","","","",13680,"","","","","","",13776
Stage 32,15279,"","",15214,"","",15132,"","",15177,15167,14990,15106,"","","","","","","","","",15228,"","","","","","",15065,"","","","","","","","","","",15202,"","","","","","","","","","","","",30510,15174,"","",15080,"","",15125,15048,15190,"",15097,"","","","","",15101,"","","","","","","","","","","","","","",14999,"","","","","","","","","","","",15100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15097,15093,"","",15172
Stage 33,12182,"","",12251,"","",12142,"","",12360,12231,12291,12228,"","","","","","","","","",12050,"","","","","","",12262,"","","","","","","","","","",12208,"","","","","","","","","","","","",12124,12190,"","",12304,"","",12192,12221,12195,"",12220,"","","","","",12140,"","","","","","","","","","","","","","",12185,"","","","","","","","","","","",12112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12234,"","","",12137
Stage 34,20554,"","",11119,"","",11039,"","",16918,15162,14184,15416,"","","","","","","","","",29681,"","","","","","",30256,"","","","","","","","","","",10973,"","","","","","","","","","","","",10880,10965,"","","","","",11025,11023,13776,"",11037,"","","","","",10958,"","","","","","","","","","","","","","",10972,"","","","","","","","","","","",11192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10854,"","","",10932
Stage 35,11229,"","",19095,"","",11278,"","",11226,11299,11335,19491,"","","","","","","","","",18968,"","","","","","",11252,"","","","","","","","","","",18978,"","","","","","","","","","","","",11227,18633,"","","","","",11257,11449,11229,"",11362,"","","","","",11422,"","","","","","","","","","","","","","",11271,"","","","","","","","","","","",11315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11346,"","","",11297
Stage 36,11619,"","",11217,"","",11158,"","",11250,11198,11299,11295,"","","","","","","","","",11294,"","","","","","",11306,"","","","","","","","","","",11259,"","","","","","","","","","","","",11162,11277,"","","","","",11284,11265,11278,"",11226,"","","","","",11286,"","","","","","","","","","","","","","",11213,"","","","","","","","","","","",11195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11281,"","","",11157
Stage 37,12752,"","",12804,"","",12700,"","",12777,12774,12697,12672,"","","","","","","","","",6063,"","","","","","",12665,"","","","","","","","","","",12719,"","","","","","","","","","","","",22352,12699,"","","","","",12751,12841,12757,"",12737,"","","","","",12720,"","","","","","","","","","","","","","",12751,"","","","","","","","","","","",12823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12791,"","","",12796
Stage 38,13196,"","",12834,"","",12983,"","",13041,12938,13040,18396,"","","","","","","","","","","","","","","","",13009,"","","","","","","","","","",18551,"","","","","","","","","","","","",13018,18383,"","","","","",12948,12564,12638,"",12654,"","","","","",12929,"","","","","","","","","","","","","","",12553,"","","","","","","","","","","",12435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12691,"","","",12588
Stage 39,11846,"","",11893,"","",11666,"","",11932,11846,11840,11782,"","","","","","","","","","","","","","","","",11910,"","","","","","","","","","",11914,"","","","","","","","","","","","",15684,11750,"","","","","",11945,12628,11797,"",14824,"","","","","",11993,"","","","","","","","","","","","","","",11830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11770,"","","",11962
Stage 40,15874,"","",15821,"","",15860,"","",15741,15790,15850,15767,"","","","","","","","","","","","","","","","",15755,"","","","","","","","","","",15817,"","","","","","","","","","","","",15777,15863,"","","","","",15877,15768,15869,"",21094,"","","","","",15768,"","","","","","","","","","","","","","",15778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16007,"","","",15740
Stage 41,8777,"","",8674,"","",8783,"","",14421,14156,32475,8752,"","","","","","","","","","","","","","","","",8713,"","","","","","","","","","",8640,"","","","","","","","","","","","",31891,8603,"","","","","",8637,14329,8632,"",9564,"","","","","",8793,"","","","","","","","","","","","","","",8687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8737
Stage 42,14126,"","",13973,"","",13939,"","",13917,13906,13852,13965,"","","","","","","","","","","","","","","","",14063,"","","","","","","","","","",14043,"","","","","","","","","","","","",13921,14358,"","","","","",13908,13911,13984,"",13968,"","","","","",13944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14003
Stage 43,29266,"","",30190,"","",16489,"","",16543,16357,16456,16437,"","","","","","","","","","","","","","","","",16353,"","","","","","","","","","",16457,"","","","","","","","","","","","",16529,16428,"","","","","",16591,16620,16431,"",16538,"","","","","",16466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16574
Stage 44,9332,"","",9385,"","",14586,"","",14880,9518,9369,9512,"","","","","","","","","","","","","","","","",14709,"","","","","","","","","","",9483,"","","","","","","","","","","","",13166,13742,"","","","","",9342,14962,9491,"",9374,"","","","","",9358
Stage 45,11681,"","",19183,"","",17340,"","",24824,12346,11665,12524,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11567,"","","","","","","","","","","","",25289,11540,"","","","","","","",11565,"",19460,"","","","","",11787
Stage 46,15574,"","",21607,"","",15447,"","",26323,15426,15650,15828,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15556,"","","","","","","","","","","","",15510,15532,"","","","","","","",15556,"","","","","","","",15540
Stage 47,46148,"","",19281,"","",67867,"","",11355,11282,18328,25392,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12062,"","","","","","","","","","","","",35051,20114,"","","","","","","",11604,"","","","","","","",11622
Stage 48,16450,"","",23002,"","",12608,"","",13341,27479,12565,13250,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12630,"","","","","","","","","","","","",22028,12636,"","","","","","","",12669,"","","","","","","",12711
Stage 49,12259,"","",33341,"","",21023,"","",16462,25933,12219,12207,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12187,"","","","","","","","","","","","",21270,12080,"","","","","","","",20767,"","","","","","","",12126
