Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
-2,"","",9776,13121,"","","","","","","","","","","",7883,"","","","","",7825,"","","","","","","","","",7875,7822,"","","","","","","","","","","","","","","","","",7831,"","","","","","","",7836,"","","","","","","","","","","","","","","","","","","","","","","","",7861,"","",9002,"","","","","","","",7835,"",7889,"","","","","","","","","","","","","","",7856,9213,"","",7826,"","","","","","",7848
-3,"","",10549,10995,"","","","","","","","","","","",9216,"","","","","",9679,"","","","","","","","","",11321,7539,"","","","","","","","","","","","","","","","","",8933,"","","","","","","",8728,"","","","","","","","","","","","","","","","","","","","","","","","",11409,"","",10172,"","","","","","","",7530,"",11330,"","","","","","","","","","","","","","",8624,11247,"","",9385,"","","","","","",7533
-4,"","",13100,11284,"","","","","","","","","","","",11783,"","","","","",10640,"","","","","","","","","",11978,10938,"","","","","","","","","","","","","","","","","",11270,"","","","","","","",11516,"","","","","","","","","","","","","","","","","","","","","","","","",12413,"","",11994,"","","","","","","",10086,"",11086,"","","","","","","","","","","","","","",10395,12978,"","",11268,"","","","","","",13107
-5,"","",14405,11390,"","","","","","","","","","","",11503,"","","","","",11664,"","","","","","","","","",12779,11587,"","","","","","","","","","","","","","","","","",11396,"","","","","","","",11576,"","","","","","","","","","","","","","","","","","","","","","","","",11527,"","",18666,"","","","","","","",11659,"",11429,"","","","","","","","","","","","","","",11406,11439,"","",11325,"","","","","","",11523
-6,"","",13809,14378,"","","","","","","","","","","",13319,"","","","","",15537,"","","","","","","","","",14014,13615,"","","","","","","","","","","","","","","","","",14388,"","","","","","","",14737,"","","","","","","","","","","","","","","","","","","","","","","","",18200,"","",14687,"","","","","","","",13924,"",13975,"","","","","","","","","","","","","","",19498,12640,"","",13326,"","","","","","",12652
-7,"","",20196,14063,"","","","","","","","","","","",12243,"","","","","",12404,"","","","","","","","","",12365,10116,"","","","","","","","","","","","","","","","","",10863,"","","","","","","",12384,"","","","","","","","","","","","","","","","","","","","","","","","",18249,"","",14333,"","","","","","","",10727,"",12303,"","","","","","","","","","","","","","",10737,9567,"","",9571,"","","","","","",11181
-8,"","",20543,19705,"","","","","","","","","","","",14191,"","","","","",14751,"","","","","","","","","",16654,15977,"","","","","","","","","","","","","","","","","",16251,"","","","","","","",16735,"","","","","","","","","","","","","","","","","","","","","","","","",16808,"","",14784,"","","","","","","",17130,"",16632,"","","","","","","","","","","","","","",17098,15039,"","",16405,"","","","","","",14989
-9,"","",17562,13506,"","","","","","","","","","","",17368,"","","","","",12809,"","","","","","","","","",16065,12563,"","","","","","","","","","","","","","","","","",12563,"","","","","","","",18940,"","","","","","","","","","","","","","","","","","","","","","","","",13148,"","",12646,"","","","","","","",12549,"",12521,"","","","","","","","","","","","","","",12760,12846,"","",12796,"","","","","","",12712
-10,"","",25722,21949,"","","","","","","","","","","",11026,"","","","","",16968,"","","","","","","","","",11021,16594,"","","","","","","","","","","","","","","","","",11699,"","","","","","","",20658,"","","","","","","","","","","","","","","","","","","","","","","","",19011,"","",11032,"","","","","","","",14849,"",16079,"","","","","","","","","","","","","","",11024,11098,"","",17807,"","","","","","",15368
-11,"","",14354,15804,"","","","","","","","","","","",16574,"","","","","",13017,"","","","","","","","","",12513,10316,"","","","","","","","","","","","","","","","","",13134,"","","","","","","",12588,"","","","","","","","","","","","","","","","","","","","","","","","",10565,"","",15412,"","","","","","","",14832,"","","","","","","","","","","","","","","","",15133,12450,"","",10319,"","","","","","",12757
-12,"","",16256,12835,"","","","","","","","","","","",11221,"","","","","",10830,"","","","","","","","","",10971,11094,"","","","","","","","","","","","","","","","","",10886,"","","","","","","",11047,"","","","","","","","","","","","","","","","","","","","","","","","",11036,"","",14433,"","","","","","","",10785,"","","","","","","","","","","","","","","","",11108,10434,"","",10966,"","","","","","",10882
-13,"","",14502,11919,"","","","","","","","","","","",11277,"","","","","",11143,"","","","","","","","","",11597,11200,"","","","","","","","","","","","","","","","","",11198,"","","","","","","",11187,"","","","","","","","","","","","","","","","","","","","","","","","",11183,"","",10908,"","","","","","","",11368,"","","","","","","","","","","","","","","","",11825,11861,"","",11700,"","","","","","",11241
-14,"","",12360,16684,"","","","","","","","","","","",13368,"","","","","",11893,"","","","","","","","","",12354,11256,"","","","","","","","","","","","","","","","","","","","","","","","","",10795,"","","","","","","","","","","","","","","","","","","","","","","","",12053,"","",11779,"","","","","","","",11725,"","","","","","","","","","","","","","","","",13098,10571,"","",11716,"","","","","","",11435
{Red Ball 4 Vol. 1} 15,"","",110473,80539,"","","","","","","","","","","",44232,"","","","","",46032,"","","","","","","","","","",44199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44855,"","",37726,"","","","","","","",29989,"","","","","","","","","","","","","","","","",31146,44444,"","",46119,"","","","","","",46017
-Transition,"","",,,"","","","","","","","","","","",1169,"","","","","",1358,"","","","","","","","","","",1204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1568,"","",1176,"","","","","","","",1635,"","","","","","","","","","","","","","","","",2093,1517,"","",1349,"","","","","","",1368
-1,"","",21092,16234,"","","","","","","","","","","",11111,"","","","","",11341,"","","","","","","","","","",12013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11277,"","",11206,"","","","","","","",11427,"","","","","","","","","","","","","","","","",13145,11235,"","",11188,"","","","","","",11386
-2,"","",15217,17662,"","","","","","","","","","","",12647,"","","","","",12912,"","","","","","","","","","",12798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12822,"","",12612,"","","","","","","",12788,"","","","","","","","","","","","","","","","",13788,12815,"","",13264,"","","","","","",12746
-3,"","",16268,13948,"","","","","","","","","","","",11717,"","","","","",11720,"","","","","","","","","","",11637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11485,"","",11522,"","","","","","","",13040,"","","","","","","","","","","","","","","","",11615,15609,"","",12127,"","","","","","",11790
-4,"","",18448,20132,"","","","","","","","","","","",12011,"","","","","",16902,"","","","","","","","","","",11188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11352,"","",11935,"","","","","","","",14933,"","","","","","","","","","","","","","","","",12263,11917,"","",11648,"","","","","","",15115
-5,"","",16178,18313,"","","","","","","","","","","",13087,"","","","","",20161,"","","","","","","","","","",13835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13163,"","",14029,"","","","","","","",12945,"","","","","","","","","","","","","","","","",19464,14308,"","",12819,"","","","","","",13418
-6,"","",18300,18245,"","","","","","","","","","","",17795,"","","","","",13136,"","","","","","","","","","",13093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13552,"","",13934,"","","","","","","",13347,"","","","","","","","","","","","","","","","",13156,17149,"","",13234,"","","","","","",17339
-7,"","",37895,15267,"","","","","","","","","","","",12825,"","","","","",12992,"","","","","","","","","","",12711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12655,"","",14537,"","","","","","","",12875,"","","","","","","","","","","","","","","","",12341,12759,"","",12646,"","","","","","",12667
-8,"","",31351,13162,"","","","","","","","","","","",13071,"","","","","",12602,"","","","","","","","","","",13439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18745,"","",12627,"","","","","","","",12547,"","","","","","","","","","","","","","","","",12817,13033,"","",12242,"","","","","","",18720
-9,"","",13098,15149,"","","","","","","","","","","",10900,"","","","","",15156,"","","","","","","","","","",10578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11750,"","",11112,"","","","","","","",12164,"","","","","","","","","","","","","","","","",11434,12475,"","",11527,"","","","","","",11435
-10,"","",29283,26870,"","","","","","","","","","","",25148,"","","","","",18972,"","","","","","","","","","",17590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18836,"","",17700,"","","","","","","",19154,"","","","","","","","","","","","","","","","",19750,19240,"","","","","","","","","",17746
-11,"","",28597,28265,"","","","","","","","","","","",15139,"","","","","",,"","","","","","","","","","",15188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19367,"","",15738,"","","","","","","",15087,"","","","","","","","","","","","","","","","",15133,22054,"","","","","","","","","",16446
-12,"","",21759,22030,"","","","","","","","","","","",13486,"","","","","",,"","","","","","","","","","",22112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18254,"","",18512,"","","","","","","",19224,"","","","","","","","","","","","","","","","",13640,20575,"","","","","","","","","",18131
-13,"","",21407,34618,"","","","","","","","","","","",15314,"","","","","",,"","","","","","","","","","",15172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23991,"","",18284,"","","","","","","",22718,"","","","","","","","","","","","","","","","",15464,18784,"","","","","","","","","",15286
-14,"","",16683,18228,"","","","","","","","","","","",14556,"","","","","",86123,"","","","","","","","","","",14320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16704,"","",16492,"","","","","","","",14522,"","","","","","","","","","","","","","","","",14450,14653,"","","","","","","","","",15111
{Red Ball 4 Vol. 2} 15,"","",101297,105110,"","","","","","","","","","","",87448,"","","","","",87148,"","","","","","","","","","",86566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87227,"","","","","","","",87288,"","","","","","","","","","","","","","","","",86838,87063,"","","","","","","","","",87525
-Transition,"","",,,"","","","","","","","","","","",1799,"","","","","",1589,"","","","","","","","","","",1704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1616,"","","","","","","",1752,"","","","","","","","","","","","","","","","",1712,1592,"","","","","","","","","",1685
-1,"","",17182,15639,"","","","","","","","","","","",9798,"","","","","",9867,"","","","","","","","","","",11433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10758,"","","","","","","",9780,"","","","","","","","","","","","","","","","",9963,9785,"","","","","","","","","",9779
-2,"","",13814,11093,"","","","","","","","","","","",10609,"","","","","",10618,"","","","","","","","","","",10618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10627,"","","","","","","",10568,"","","","","","","","","","","","","","","","",10572,10704,"","","","","","","","","",10633
-3,"","",22764,15552,"","","","","","","","","","","",10961,"","","","","",11818,"","","","","","","","","","",14844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11117,"","","","","","","",10193,"","","","","","","","","","","","","","","","",10199,10370,"","","","","","","","","",16168
-4,"","",12651,12158,"","","","","","","","","","","",9304,"","","","","",12388,"","","","","","","","","","",9566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10994,"","","","","","","",12206,"","","","","","","","","","","","","","","","",11899,8938,"","","","","","","","","",9070
-5,"","",16865,16932,"","","","","","","","","","","",16101,"","","","","",12683,"","","","","","","","","","",31625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13031,"","","","","","","",12333,"","","","","","","","","","","","","","","","",22483,12489,"","","","","","","","","",19782
-6,"","",15923,23704,"","","","","","","","","","","",13004,"","","","","",12793,"","","","","","","","","","",13010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13097,"","","","","","","",13221,"","","","","","","","","","","","","","","","","",12924,"","","","","","","","","",12942
-7,"","",16186,13331,"","","","","","","","","","","",13126,"","","","","",12854,"","","","","","","","","","",12983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12959,"","","","","","","",13144,"","","","","","","","","","","","","","","","","",13121,"","","","","","","","","",12893
-8,"","",34311,19068,"","","","","","","","","","","",15261,"","","","","",21183,"","","","","","","","","","",21059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15287,"","","","","","","",15135,"","","","","","","","","","","","","","","","","",15242,"","","","","","","","","",18247
-9,"","",25074,39563,"","","","","","","","","","","",13685,"","","","","",13342,"","","","","","","","","","",13117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13155,"","","","","","","",13396,"","","","","","","","","","","","","","","","","",13470,"","","","","","","","","",13396
-10,"","",10454,10249,"","","","","","","","","","","",9734,"","","","","",9512,"","","","","","","","","","",9384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9546,"","","","","","","",9660,"","","","","","","","","","","","","","","","","",9547,"","","","","","","","","",9782
-11,"","",21906,14606,"","","","","","","","","","","",10985,"","","","","",11551,"","","","","","","","","","",10887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11073,"","","","","","","",12232,"","","","","","","","","","","","","","","","","",11532,"","","","","","","","","",10936
-12,"","",18463,31253,"","","","","","","","","","","",15267,"","","","","",27463,"","","","","","","","","","",15237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15909,"","","","","","","",15517,"","","","","","","","","","","","","","","","","",15689,"","","","","","","","","",15249
-13,"","",23872,25786,"","","","","","","","","","","",11401,"","","","","",12281,"","","","","","","","","","",16216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23595,"","","","","","","",11366,"","","","","","","","","","","","","","","","","",13820,"","","","","","","","","",19335
-14,"","",15776,18098,"","","","","","","","","","","",14945,"","","","","",14879,"","","","","","","","","","",14955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14047,"","","","","","","",15013,"","","","","","","","","","","","","","","","","",15130,"","","","","","","","","",14505
{Red Ball 4 Vol. 3} 15,"","",85576,100955,"","","","","","","","","","","",74400,"","","","","",71231,"","","","","","","","","","",80545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70170,"","","","","","","",74065,"","","","","","","","","","","","","","","","","",84919,"","","","","","","","","",75408
