Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms)
Southern Triangle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"",0,"",0,"",122291,130565,"","",138830,"","","","",131294,"","","","","","",118658,"",105310,114062,115220,119668,317517,111161,"",156955,535950,113077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",149642
Eastern Triangle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"",0,"",0,"",68430,79311,"","",67692,"","","","",253800,"","","","","","",63384,"",62088,69788,98093,"",83762,69450,"","",84298,94850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",65303
Enter DRC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"",357824,"",359516,"",183390,153521,"","",141248,"","","","",170795,"","","","","","",195133,"",153700,186301,153780,"",197709,144199,"","",140876,142992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",147038
Grappling Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"",279407,"",295889,"",296790,"","","",336681,"","","","",276226,"","","","","","",334506,"",365892,299516,472064,"",264065,270835,"","",290149,339512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",284677
Dragon Roost Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"",224784,"",236193,"",229163,"","","",240628,"","","","",237084,"","","","","","",227541,"","",235270,259575,"",233593,234353,"","",231610,228106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",230060
Northern Triangle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"",190122,"",181728,"",186136,"","","",190373,"","","","",188563,"","","","","","",181745,"","",178830,0,"",191503,182544,"","",189975,179357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",181143
Hero's Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",1943491,"",2023520,"","",1966268,"","","","","",2004721,"",1894272,1945910,"","","",1878860,"",469155,"",439488,"",440246,"","","",460237,"","","","",445985,"","","","","","",452295,"","",438575,630233,"",460052,440924,"","",456993,456921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",448714
Big Key,0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","",0,"",0,"","",0,0,"","","",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","",0,"","","","",0,"","","","","","",0,0,0,0,0,0,0,0,0,0,"","","","",0,0,"",0,"",0,0,"","","","","",0,"","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"","","",0,"",352513,"","","",0,"","","","",0,"","","","","","",274186,"","",294763,226956,"",268882,249876,"","",235611,225570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",227481
Tower of the Gods,2549306,"","","","","","","","","","","","","","",1913257,"","","","","","","","","","","","","","","","",2018387,"","","","","","","","","","","","","","","","","","","","","","","",2013831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2023689,"","","",1814526,"","","","","","","","","","","","","","","","","","",1981900,"","","",1850826,"","",1840171,"","","","","","","","","","",1781764,"",1596404,"","",1765307,1834851,"","","",1845725,"","",1860091,"","","",1840250,"",1757772,"","","","","","","","","",1773248,"","",2144623,"","","","",1750407,"","","","","","",0,0,0,0,0,0,0,0,0,1740940,"","","","",1787863,1828457,"",1741002,"",1794837,1956330,"","","","","",2424722,"","","","","","",435290,"",462699,"","",487736,"","","","","",435961,"",451950,439610,"","","",438144,"","","",435827,"",218469,"","","",481828,"","","","",447769,"","","","","","",202081,"","",256445,222534,"",218928,209002,"","",215860,217089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",211974
Master Sword,378364,"","","","","","","","","","","","","","",250929,"","","","","","","","","","","","","","","","",255763,"","","","","","","","","","","","","","","","","","","","","","","",244420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282315,"","","",245296,"","","","","","","","","","","","","","","","","","",248477,"","","",237326,"","",274234,"","","","","","","","","","",241771,"",236448,"","",280365,233801,"","","",253203,"","",233018,"","","",245810,"",236403,"","","","","","","","","",246793,"","",231537,"","","","",263470,"","","","","","",16178844,16201378,16229732,16179937,16179409,16179769,16185849,16180018,16186113,239463,"","","","",235795,231911,"",264421,"",234438,237808,"","","","","",0,"","","","","","",251629,"",256183,"","",247277,"","","","","",234562,"",232051,234563,"","","",235405,"","","",233862,"",233331,"","","",249779,"","","","",248440,"","","","","","",230856,"","",234088,285666,"",243772,281669,"","",275403,261881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",252828
Hyrule 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217830,"","","",173374,"","","","",172163,"","","","","","",0,"","",170921,355329,"",179890,178617,"","",274640,246320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0
Islet of Steel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318936,"","","",371004,"","","","",235911,"","","","","","",434066,"","",241722,242169,"",249384,250645,"","",244906,240454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",424666
Golden Ship,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","",0,"",0,"","",0,0,"","","",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","",0,"","","","",0,0,"","","","","","",0,0,"",0,"",0,"",0,0,"","","","","",0,"",0,"",0,0,"","","","","",0,"","","","","","",0,"","","","",0,"","","","","",0,"","",0,"","","",0,"","","",0,"",122683,"","","",134524,"","","","",117381,"","","","","","",120807,"","",114903,118359,"",118267,115388,"","",118957,122651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",119466
Phantom Ganon,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","",0,"",0,"","",0,0,"","","",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","",0,"","","","",0,0,"","","","","","",0,0,"",0,"",0,"",0,0,"","","","","",0,"",0,"",0,0,"","","","","",0,"","","","","","",0,"","","","",0,"","","","","",0,"","",0,"","","",0,"","","",0,"",201751,"","","",189694,"","","","",155737,"","","","","","",167894,"","",161506,0,"",0,215609,"","",290885,176953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",153984
Enter Helmaroc,"","","","","","","","","","","","","","","",475287,"","","","","","","","","","","","","","","","",526706,"","","","","","","","","","","","","","","","","","","","","","","",477831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",421576,"","","","","","","","","","","","","","","","","","",451624,"","","",408675,"","",406116,"","","","","","","","","","",559825,"",385199,"","",372141,534474,"","","",406382,"","",555614,"","","",443618,"",370408,"","","","","","","","","",436442,"","",388662,"","","","",376120,399627,"","","","","","",402236,517376,"",462370,"",436776,"",367566,392919,"","","","","",445928,"",375885,"",387553,865509,"","","","","",1088201,"","","","","","",375448,"","","","",545052,"","","","","",420922,"","",475366,"","","",366882,"","","",407401,"",104310,"","","",74498,"","","","",75931,"","","","","","",75487,"","",76288,331662,"",414610,72068,"","",165810,71446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",77108
Forsaken Fortress 2,"","","","","","","","","","","","","","","",526641,"","","","","","","","","","","","","","","","",364528,"","","","","","","","","","","","","","","","","","","","","","","",287401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",802733,"","","",267168,"","","","","","","","","","","","","","","","","","",291829,"","","",369925,"","",263394,"","","","","","","","","","",266059,"",259257,"","",286354,"","","","",246621,"","",251972,"","","",246546,"","","","","","","","","","","",242940,"","",247494,"","","","",256916,"","","","","","","","",262711,"",243333,"",251459,"",248103,254566,"","","","","",248416,"",264685,"","",254858,"","","","","",242409,"","","","","","",242472,"","","","","","","","","","",279757,"","",274716,"","","",297618,"","","","","",261861,"","","",340697,"","","","",367539,"","","","","","",328680,"","",276736,254040,"",243459,258354,"","",242647,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",246071
Power Bracelets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",1188056
Warp from Headstone,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,"",0,"","",0,"","","","",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","",0,"","","","",0,"",0,"",0,0,0,"","",0,"","","","","",0,0,"","","","","","","","","","",0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","",0,"","","",0,"","","","","",1071809,"","","",1054794,"","","","",1061389,"","","","","","","","","",1097099,282286,"",1047633,1057720,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",256906
Medli,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,"",0,"","",0,"","","","",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","",0,"","","","",0,"",0,"",0,0,0,"","",0,"","","","","",0,0,"","","","","","","","","","",0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","",0,"","","",0,"","","","","",119327,"","","",114847,"","","","",115348,"","","","","","","","","",147136,109377,"",119494,106410,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0
Wind God's Aria,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,"",0,"","",0,"","","","",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","",0,"","","","",0,"",0,"",0,0,0,"","",0,"","","","","",0,0,"","","","","","","","","","",0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","",0,"","","",0,"","","","","",361955,"","","",262539,"","","","",246694,"","","","","","","","","",254711,260055,"",281396,255653,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",371157
Wallet Upgrade 1,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","",0,"",0,"","",0,"","","","",0,"","",0,"","","",0,"",0,"","","","","","","","","",0,"","",0,"","","","",0,"",0,"",0,0,0,"","",0,"","","","","",0,0,"","","","","","","","","","",0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","",0,"","","",0,"","","","","",142413,"","","",139547,"","","","",140679,"","","","","","","","","",144662,179548,"",140420,155175,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",164323
Iron Boots,"","","","","","","","","","","","","","","",1194698,"","","","","","","","","","","","","","","","",1072116,"","","","","","","","","","","","","","","","","","","","","","","",1003087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",965350,"","","","","","","","","","","","","","","","","","","","","","",1067719,"","",953242,"","","","","","","","","","",982180,"",933712,"","",972492,"","","","",1035489,"","",956893,"","","",975958,"",952043,"","","","","","","","","",2335740,"","",989700,"","","","",1028576,"",915295,"",959823,936755,924869,"","",989359,"","","","","",911996,928035,"","","","","","","","","","",919375,"","","","","",997969,"","","","","","",930953,"","","","","","","","","","","","","",1045347,"","","",1043710,"","","","","",187121,"","","",162124,"","","","",163430,"","","","","","","","","",165845,160296,"",162522,160688,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",153305
Mirror Shield,"","","","","","","","","","","","","","","",689107,"","","","","","","","","","","","","","","","",603598,"","","","","","","","","","","","","","","","","","","","","","","",535867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529965,"","","","","","","","","","","","","","","","","","","","","","","","","",584551,"","","","","","","","","","",645409,"","","","",595925,"","","","","","","",482495,"","","",482963,"",468923,"","","","","","","","","",460592,"","",500700,"","","","",794575,"",525101,"",529284,460233,"","","",468563,"","","","","",451218,666717,"","","","","","","","","","",475163,"","","","","",587079,"","","","","","",537016,"","","","","","","","","","","","","",492464,"","","",475552,"","","","","",498058,"","","",495434,"","","","",507113,"","","","","","","","","",614226,533724,"",457618,598200,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",451605
Earth Temple,"","","","","","","","","","","","","","","",526909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441169,"","","","","","","","","","","","","","","","","","","","","","","","","",436069,"","","","","","","","","","",427505,"","","","",496191,"","","","","","","",516691,"","","",440112,"",428269,"","","","","","","","","","","","",434837,"","","","",457658,"","","","",416943,"","","",463881,"","","","","",412121,456458,"","","","","","","","","","",452418,"","","","","",468829,"","","","","","",450094,"","","","","","","","","","","","","",401156,"","","",433932,"","","","","","","","","",409616,"","","","",403892,"","","","","","","","","","",466284,"",437208,472374,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",434012
Makar,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","",0,"","","","","","","",0,"","","",0,"",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",0,"","","",0,"","","","","",0,0,"","","","","","","","","","",0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","",200000,"","","","",200450,"","","","","","","","","","",212982,"",201399,200372,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",200269
