Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
E-02-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3411,3472,"","","",3422,3282,3378,3310,3199,"",3155,"",3495,"","","","","","","","","","",3676,"","",3488,3442,"",3456,"","",3391,"","","",3437,3439,"","",3421,"",3455,3282,"","",3500,3488,3518,"",3594
E-02-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14333,13348,"","","",13702,16549,15187,13205,12750,"",20343,"",13207,"","","","","","","","","","",13837,"","",20079,32277,"",18624,"","",25359,"","","",15302,19425,"","",18564,"",16655,21148,"","",25166,13262,35653,"",14285
A-03-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10541,11844,"","","",10893,10687,10604,10500,10173,"",10659,"",10700,"","","","","","","","","","",11467,"","",11061,11439,"",10811,"","",11140,"","","",11026,10589,"","",12921,"",12422,13722,"","",10890,10891,10911,"",10494
A-03-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6640,6840,"","","",7189,6716,6799,6359,6687,"",6530,"",6832,"","","","","","","","","","",6738,"","",7027,6889,"",6892,"","",6556,"","","",6751,6892,"","",6970,"",6532,6717,"","",6850,6632,6653,"",6675
A-03-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8359,8047,"","","",7438,7486,7343,13248,7176,"",7408,"",6280,"","","","","","","","","","",8130,"","",12457,8750,"",9373,"","",8335,"","","",7959,7754,"","",8390,"",8186,8706,"","",8170,8013,8132,"",11293
A-03-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10911,14405,"","","",4309,4265,11003,4580,4338,"",4420,"",11575,"","","","","","","","","","",4856,"","",8625,4469,"",8253,"","",11204,"","","",4572,4434,"","",4797,"",4735,8042,"","",7771,4619,7530,"",4456
A-03-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16840,19799,"","","",21627,20063,15904,18906,19393,"",17148,"",15954,"","","","","","","","","","",16123,"","",53409,18155,"",20735,"","",25427,"","","",21765,15265,"","",26783,"",16567,14488,"","",21461,18444,16606,"",16986
B-03-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13812,7561,"","","",7625,7875,7160,7076,7077,"",6992,"",7407,"","","","","","","","","","",10371,"","",15091,7265,"",7848,"","",7198,"","","",14894,14109,"","",8706,"",6513,13905,"","",7455,6750,6798,"",7176
B-03-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10300,6190,"","","",5185,5569,6933,5597,5424,"",6094,"",5781,"","","","","","","","","","",6471,"","",5247,6563,"",5916,"","",5609,"","","",7122,4750,"","",7034,"",5498,5817,"","",5153,5228,5416,"",4507
B-03-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7971,5746,"","","",5220,7947,5156,4983,4905,"",9172,"",5437,"","","","","","","","","","",5142,"","",12813,5129,"",5031,"","",5703,"","","",5218,5352,"","",5213,"",5050,9706,"","",5524,4737,4800,"",5221
B-03-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9039,7361,"","","",8846,6439,7285,6703,6264,"",6738,"",14937,"","","","","","","","","","",7667,"","",14046,6058,"",10904,"","",7531,"","","",8221,7663,"","",6563,"",7091,7256,"","",24855,7889,7298,"",7203
B-03-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17942,21893,"","","",19062,15701,18699,16216,26458,"",22684,"",18363,"","","","","","","","","","",19900,"","",20721,20393,"",20814,"","",19485,"","","",17002,17176,"","",19777,"",16858,17100,"","",18246,33266,20889,"",16878
C-03-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14317,8996,"","","",9544,9501,9390,9020,9046,"",9018,"",9670,"","","","","","","","","","",9420,"","",9281,9274,"",9594,"","",11765,"","","",10106,9466,"","",8844,"",9501,23650,"","",12164,8977,9579,"",9606
C-03-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11285,16094,"","","",14344,12455,13018,14638,11745,"",13888,"",13707,"","","","","","","","","","",12627,"","",12517,18069,"",10625,"","",23250,"","","",15765,11083,"","",13334,"",11737,12504,"","",11783,17291,9685,"",10437
C-03-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6727,17156,"","","",6389,11827,14904,6115,6911,"",5908,"",6542,"","","","","","","","","","",12261,"","",6356,6161,"",19362,"","",6235,"","","",6204,6259,"","",6104,"",6059,5949,"","",11867,11441,6259,"",6266
C-03-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13111,12566,"","","",27222,13141,11596,12151,12605,"",12655,"",12375,"","","","","","","","","","",12355,"","",12876,22605,"",12485,"","",12515,"","","",12749,12569,"","",12249,"",12878,12800,"","",20081,12635,12037,"",11940
C-03-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31411,19750,"","","",21903,43669,14312,13748,14645,"",13467,"",15611,"","","","","","","","","","",19989,"","",15187,57624,"",13866,"","",13066,"","","",32316,21420,"","",34345,"",13497,15483,"","",22655,15703,15957,"",14707
D-03-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11166,13125,"","","",11314,14219,10905,11159,10795,"",10689,"",14076,"","","","","","","","","","",23218,"","",13942,20692,"",11038,"","",10967,"","","",10762,11060,"","",12688,"",10797,19734,"","",10748,12114,19468,"",14320
D-03-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11109,13558,"","","",11255,11114,10374,9251,19185,"",9626,"",9765,"","","","","","","","","","",10533,"","",11604,10182,"",11046,"","",9797,"","","",11391,11046,"","",9906,"",9720,9797,"","",14235,9418,9063,"",9627
D-03-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9941,9955,"","","",11822,9839,12237,10294,9765,"",12154,"",10766,"","","","","","","","","","",10635,"","",9703,9365,"",9471,"","",12472,"","","",12671,9375,"","",13812,"",9533,9220,"","",9577,10985,9327,"",9811
D-03-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10964,10499,"","","",10756,11301,11108,11049,14047,"",13120,"",17563,"","","","","","","","","","",10973,"","",11594,10532,"",11953,"","",10311,"","","",9960,10033,"","",11631,"",10485,10341,"","",9720,14919,10879,"",10270
D-03-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8596,7584,"","","",13088,8074,8156,7577,7485,"",9963,"",24068,"","","","","","","","","","",10387,"","",8268,13479,"",7721,"","",20872,"","","",14792,9064,"","",10032,"",9247,9563,"","",19931,9267,10088,"",9949
E-03-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6403,6355,"","","",6659,5032,4846,4805,4753,"",4792,"",5031,"","","","","","","","","","",7733,"","",5115,4937,"",4840,"","",4707,"","","",4831,4936,"","",5229,"",4953,4812,"","",6353,4976,5097,"",4853
E-03-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20860,10577,"","","",14930,12126,7549,12521,7968,"",6908,"",7416,"","","","","","","","","","",14063,"","",12354,12595,"",17578,"","",8372,"","","",11606,8076,"","",8327,"",8204,12174,"","",7344,6779,15279,"",7367
E-03-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17163,13970,"","","",11460,11957,18315,11580,12109,"",17420,"",26112,"","","","","","","","","","",11812,"","",11373,19595,"",11422,"","",12687,"","","",12516,12094,"","",11499,"",12756,11422,"","",20797,11338,11738,"",13735
E-03-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8573,9236,"","","",8638,8621,8759,9139,8766,"",8343,"",9356,"","","","","","","","","","",9272,"","",9281,11953,"",8936,"","",9859,"","","",8858,8906,"","",18172,"",8930,9171,"","",8576,9406,8611,"",9174
E-03-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58826,29840,"","","",26282,"",34815,30584,32060,"",24032,"",63735,"","","","","","","","","","",42511,"","",24594,28264,"",43078,"","",20721,"","","",26813,17406,"","",30532,"",17470,23719,"","",49719,45297,62154,"",20355
A-04-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9257,9157,"","","",9052,"",9840,9121,9281,"",9359,"",9237,"","","","","","","","","","",9578,"","",15880,9374,"",9926,"","",9550,"","","",9361,9299,"","",9360,"",9296,8905,"","",9111,9523,9169,"",9053
A-04-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5278,5206,"","","",12071,"",6736,5941,8019,"",8000,"",5373,"","","","","","","","","","",10800,"","",6729,6130,"",6222,"","",6468,"","","",7748,5843,"","",10218,"",6268,8131,"","",5324,5339,5515,"",5416
A-04-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11011,10247,"","","",10268,"",10890,10107,9737,"",10045,"",10051,"","","","","","","","","","",10481,"","",10238,10339,"",10049,"","",9965,"","","",10630,9613,"","",9580,"",9701,9807,"","",9408,9816,13578,"",9549
A-04-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6059,6126,"","","",6077,"",6768,6146,5885,"",5939,"",6094,"","","","","","","","","","",6178,"","",6298,6110,"",5571,"","",6077,"","","",6340,6136,"","",5609,"",6016,6531,"","",6812,6622,10034,"",6642
A-04-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12145,12111,"","","",11940,"",12078,8961,8688,"",11486,"",13498,"","","","","","","","","","",12994,"","",11105,11300,"",12108,"","",14937,"","","",11242,8974,"","",8905,"",11624,10782,"","",11296,10828,8863,"",11142
B-04-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5515,3310,"","","",3335,"",6251,3378,3343,"",3204,"",3482,"","","","","","","","","","",3609,"","",6267,3403,"",5861,"","",3414,"","","",3337,3404,"","",3375,"",3487,8692,"","",3266,3358,5589,"",3370
B-04-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4002,3846,"","","",3824,"",4339,3719,3626,"",3684,"",4014,"","","","","","","","","","",6879,"","",3924,6689,"",3860,"","",3666,"","","",3764,3746,"","",6843,"",3733,4075,"","",3641,4158,3752,"",3828
B-04-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6359,9406,"","","",6248,"",6049,5903,5858,"",6473,"",9031,"","","","","","","","","","",6968,"","",6500,9108,"",6622,"","",6597,"","","",6097,6158,"","",6281,"",6015,6357,"","",6047,5827,6013,"",5766
B-04-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8375,9640,"","","",14763,"",12701,10380,9937,"",13232,"",9628,"","","","","","","","","","",8605,"","",30451,8050,"",18063,"","",8218,"","","",8559,8569,"","",8157,"",15174,8391,"","",7483,24858,7674,"",8551
B-04-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8492,8096,"","","",12098,"",8861,8592,7995,"",8029,"",8343,"","","","","","","","","","",8234,"","",8608,8141,"",8140,"","",8356,"","","",8034,8603,"","",8603,"",7968,7922,"","",7922,8063,7970,"",7845
C-04-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9022,6044,"","","",5277,"",5581,5515,5521,"",5502,"",9050,"","","","","","","","","","",5735,"","",5895,5777,"",5829,"","",5595,"","","",5560,5578,"","",5871,"",5735,5517,"","",5204,5297,5623,"",5467
C-04-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6221,9045,"","","",6251,"",6232,6013,5943,"",7079,"",6323,"","","","","","","","","","",6536,"","",10887,6782,"",6236,"","",5984,"","","",6112,6515,"","",6651,"",15862,6467,"","",6175,10045,6326,"",6654
C-04-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5376,5051,"","","",8048,"",4593,4567,4479,"",4404,"",4692,"","","","","","","","","","",4714,"","",4610,8520,"",4826,"","",4719,"","","",6657,4640,"","",4659,"",4543,4597,"","",4560,4815,4703,"",4702
C-04-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5670,5717,"","","",5926,"",5613,5560,12533,"",5874,"",9198,"","","","","","","","","","",15845,"","",8108,6762,"",4641,"","",8186,"","","",5841,6470,"","",4425,"",3874,3924,"","",3769,3720,3786,"",3739
C-04-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18218,18706,"","","",17011,"",17029,16233,16111,"",15610,"",18468,"","","","","","","","","","",30389,"","",30628,17077,"",30269,"","",17659,"","","",34379,18233,"","",16447,"",16812,15812,"","",16643,15939,16216,"",16472
D-04-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9861,11990,"","","",7187,"",7404,10580,8638,"",6844,"",10626,"","","","","","","","","","",8582,"","",5497,8739,"",7403,"","",6017,"","","",8342,5266,"","",7485,"",5189,5120,"","",5089,5214,4951,"",7997
D-04-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14857,55364,"","","",24688,"",16172,14001,14362,"",35453,"",17580,"","","","","","","","","","",35231,"","",19561,26045,"",13219,"","",20761,"","","",14155,14632,"","",14080,"",33938,16285,"","",26049,12861,14109,"",15700
D-04-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8938,8472,"","","",8702,"",8594,19730,8624,"",7671,"",8607,"","","","","","","","","","",24516,"","",15378,7819,"",8420,"","",8127,"","","",14629,13102,"","",8499,"",8343,8388,"","",7888,7701,7593,"",13343
D-04-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9498,9467,"","","",10035,"",18065,9301,10529,"",8891,"",9595,"","","","","","","","","","",9656,"","",9638,9666,"",17917,"","",9171,"","","",18556,11522,"","",9188,"",9279,9846,"","",9367,8907,9797,"",8999
D-04-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25200,34749,"","","",24736,"",24637,27893,24250,"",29755,"",25224,"","","","","","","","","","",47204,"","",39064,25346,"",29037,"","",51205,"","","",28754,32869,"","",24562,"",28689,24686,"","",62559,24392,58494,"",24518
E-04-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7959,8032,"","","",7965,"",8077,12154,7720,"",7744,"",8167,"","","","","","","","","","",7802,"","",8483,8016,"",8458,"","",7830,"","","",12263,7782,"","",8546,"",7783,7858,"","",7604,12176,7796,"",7985
E-04-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14844,13771,"","","",14359,"",14722,13777,13236,"",12645,"",14622,"","","","","","","","","","",13918,"","",28518,15446,"",15560,"","",14480,"","","",13532,23369,"","",11181,"",11750,11724,"","",11359,11407,28468,"",13717
E-04-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5033,4876,"","","",4779,"",8762,4659,5981,"",4825,"",5145,"","","","","","","","","","",9201,"","",4936,5072,"",4671,"","",8521,"","","",4734,9959,"","",10947,"",4875,7578,"","",7518,4967,5049,"",5641
E-04-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17045,7807,"","","",7969,"",8079,7640,13675,"",7640,"",7715,"","","","","","","","","","",7909,"","",7811,7773,"",7780,"","",7622,"","","",9890,7718,"","",7966,"",7702,7910,"","",7654,7638,14834,"",7783
E-04-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14032,9617,"","","",9678,"",15859,9669,9685,"",9272,"",17971,"","","","","","","","","","",10458,"","",9108,9170,"",9134,"","",8974,"","","",9026,9019,"","",10818,"",9224,9184,"","",8947,9476,9750,"",9340
