Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
Enter 3,"","",335853,"",355504,"",0,"",340174,"",342249,"","","","","","","","","","","","","","","","","","","","","","","","",349310,0,"","","","","",335003,"",338600,"",339017,"","","","",332069,341054,336120,"",330734,"","","",330429,335417,331415,"","","","","","","","","",331477,"","","","","","","","","","","","","",333225,331611,"","","","",331047,"","",330747,"","","","","","","","","","","","","","","","","","","","","","","","","","",330525,340356,"","","","","","","",331474,"","","","","","","","","","","","","","","","","",328722,"",329259,"","","","","","","","","","","","",331299,"","","",330186,"","","","","",333595,"","","","","","","","","","","","","",330529,330250,330476,"",333483,"",329669,"",331908,326163,"","",332855,"","","","","",328070,"","",338604,329957,"","",333114,"","","","","",326089,"",327159,"","","","","","","","",330739,"","","","","","","","","",328806,"","","","","","",326296,"","",327901,"",334210,"",329084,"","","","","","","",328626,"",335466,"","","","","","",325761,328058,"","","","","","","","","",324817,"","","","","","","",326136,"","",328511,"","",324923
3-1,"","",312640,"",327248,"",616507,"",273082,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",257058,618477,"","","","","",0,"",307818,"",274189,"","","","",260877,257916,252622,"",254497,"","","",258036,288741,254109,"","","","","","","","","",253953,"","","","","","","","","","","","","",254621,268039,"","","","",256324,"","",249412,"","","","","","","","","","","","","","","","","","","","","","","","","","",273962,254873,"","","","","","","",256971,"","","","","","","","","","","","","","","","","",253291,"",271738,"","","","","","","","","","","","",260101,"","","",249714,"","","","","",252124,"","","","","","","","","","","","","",251707,246975,266656,"",261704,"",257923,"",268510,253238,"","",263671,"","","","","",260207,"","",256591,250207,"","",252452,"","","","","",247178,"",266137,"","","","","","","","",249013,"","","","","","","","","",245534,"","","","","","",303228,"","",292070,"",245662,"",251103,"","","","","","","",259363,"",250722,"","","","","","",252298,253401,"","","","","","","","","",253557,"","","","","","","",247206,"","",255749,"","",244953
3-2,"","",396402,"",418687,"",418831,"",397569,"",711967,"","","","","","","","","","","","","","","","","","","","","","","","",406135,404141,"","","","","",678572,"",401715,"",383509,"","","","",366457,371043,386910,"",379983,"","","",378716,393479,384639,"","","","","","","","","",371792,"","","","","","","","","","","","","",397243,390612,"","","","",376282,"","",387845,"","","","","","","","","","","","","","","","","","","","","","","","","","","",396281,"","","","","","","",367300,"","","","","","","","","","","","","","","","","",398183,"",372464,"","","","","","","","","","","","",376831,"","","",375538,"","","","","",360365,"","","","","","","","","","","","","",362308,356553,364386,"",364144,"",360818,"",358319,354179,"","",379148,"","","","","",352185,"","",351463,368637,"","",363824,"","","","","",354456,"",363115,"","","","","","","","",355799,"","","","","","","","","",349860,"","","","","","",350913,"","","","",380384,"",369606,"","","","","","","",361975,"",348475,"","","","","","",363787,369144,"","","","","","","","","",361395,"","","","","","","",374374,"","",364219,"","",356531
3-3,"","",614789,"",462188,"",547315,"",0,"",509082,"","","","","","","","","","","","","","","","","","","","","","","","",521302,458573,"","","","","",487329,"",453182,"",381525,"","","","",419948,383220,362476,"",401870,"","","",358561,519424,384154,"","","","","","","","","",358518,"","","","","","","","","","","","","",374984,370869,"","","","",441151,"","",350339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",379092,"","","","","","","",380783,"","","","","","","","","","","","","","","","","",366340,"","","","","","","","","","","","","","",523443,"","","",327629,"","","","","",429976,"","","","","","","","","","","","","",316002,329260,367051,"",339490,"",355881,"",372246,391194,"","",350113,"","","","","",389401,"","",329122,367250,"","",327075,"","","","","",334989,"","","","","","","","","","",357650,"","","","","","","","","",326009,"","","","","","",313300,"","","","",324874,"","","","","","","","","","","",317114,"","","","","","",317032,309703,"","","","","","","","","",307034,"","","","","","","",381363,"","",341480,"","",321162
3-4,"","",717894,"",959214,"",723969,"",1271188,"",698657,"","","","","","","","","","","","","","","","","","","","","","","","",678285,0,"","","","","",732812,"",643559,"",648487,"","","","",733898,650564,674604,"",666971,"","","",776816,"",640576,"","","","","","","","","",692486,"","","","","","","","","","","","","",653039,662310,"","","","",641621,"","",639265,"","","","","","","","","","","","","","","","","","","","","","","","","","","",689703,"","","","","","","",694926,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",667480,"","","","","","","","","","","","","","","","","","","",641368,618837,"","","","","","",620869,674734,"","","","","","","","",633337,"","",634182,624618,"","",738884,"","","","","",628152,"","","","","","","","","","",629033,"","","","","","","","","",632569,"","","","","","",624602,"","","","",620080,"","","","","","","","","","","","","","","","","","",640505,"","","","","","","","","","",618725,"","","","","","","",635275,"","",655815,"","",630784
Enter 4,"","",732644,"",444829,"",465476,"",434673,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1123063,"","","","","",423688,"",436753,"",451518,"","","","",422450,442088,424894,"",415131,"","","",417257,"",436450,"","","","","","","","","",425831,"","","","","","","","","","","","","",419154,409117,"","","","",411733,"","",407641,"","","","","","","","","","","","","","","","","","","","","","","","","","","",413175,"","","","","","","",410120,"","","","","","","","","","","","","","","","","",1075822,"","","","","","","","","","","","","","","","","","",407332,"","","","","","","","","","","","","","","","","","","",407189,417546,"","","","","","",408515,404234,"","","","","","","","",407930,"","",404421,409414,"","",410979,"","","","","",423441,"","","","","","","","","","",403134,"","","","","","","","","",404319,"","","","","","",0,"","","","",403562,"","","","","","","","","","","","","","","","","","",410433,"","","","","","","","","","",403488,"","","","","","","",412886,"","",400864,"","",398519
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227536,"","","","",228346,230065,226888,"",224564,"","","",226097,"",221620,"","","","","","","","","",223406,"","","","","","","","","","","","","",224119,220890,"","","","",222723,"","",224667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220058,"","","","","","","","","","","","","","","","","",222988,"","","","","","","","","","","","","","","","","","",233591,"","","","","","","","","","","","","","","","","","","",223489,228094,"","","","","","",222739,219659,"","","","","","","","",229704,"","",225684,220849,"","",226890,"","","","","",219079,"","","","","","","","","","",228857,"","","","","","","","","",220392,"","","","","","",621109,"","","","",220088,"","","","","","","","","","","","","","","","","","",222613,"","","","","","","","","","",224305,"","","","","","","",219393,"","",220803,"","",222180
4-2,"","",487801,"",412976,"",0,"",663455,"",418763,"","","","","","","","","","","","","","","","","","","","","","","","",467214,434812,"","","","","",411480,"",384516,"",374952,"","","","",377059,386414,388812,"",390008,"","","",389277,"",393722,"","","","","","","","","",368858,"","","","","","","","","","","","","",384322,381770,"","","","",364034,"","",359257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356986,"","","","","","","","","","","","","","","","","",384892,"","","","","","","","","","","","","","","","","","",359138,"","","","","","","","","","","","","","","","","","","",370508,352530,"","","","","","",374011,360096,"","","","","","","","",378587,"","",365443,363396,"","",381090,"","","","","",359396,"","","","","","","","","","","","","","","","","","","","",364907,"","","","","","",350202,"","","","","","","","","","","","","","","","","","","","","","","",364843,"","","","","","","","","","",349402,"","","","","","","",353018,"","","","","",350323
4-3,"","",1228237,"",295600,"",2407380,"",302633,"",287416,"","","","","","","","","","","","","","","","","","","","","","","","",280845,275415,"","","","","",277336,"",271497,"",423793,"","","","",274470,265649,268479,"",276908,"","","",275430,"",269679,"","","","","","","","","",278593,"","","","","","","","","","","","","",269651,269296,"","","","",267692,"","",261596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264281,"","","","","","","","","","","","","","","","","",265285,"","","","","","","","","","","","","","","","","","",313777,"","","","","","","","","","","","","","","","","","","",261628,267541,"","","","","","",261702,268011,"","","","","","","","",263175,"","",284344,262753,"","",273214,"","","","","",260249,"","","","","","","","","","","","","","","","","","","","",303831,"","","","","","",260498,"","","","","","","","","","","","","","","","","","","","","","","",254695,"","","","","","","","","","",258766,"","","","","","","",256692,"","","","","",263190
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614177,"","","","",565614,543590,581980,"",564232,"","","",588368,"",547138,"","","","","","","","","",625112,"","","","","","","","","","","","","",529280,544938,"","","","",512364,"","",540006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543193,"","","","","","","","","","","","","","","","","",582043,"","","","","","","","","","","","","","","","","","",531422,"","","","","","","","","","","","","","","","","","","",540582,519999,"","","","","","",538763,517784,"","","","","","","","",526653,"","",541162,556754,"","",561898,"","","","","",539948,"","","","","","","","","","","","","","","","","","","","",520496,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",533121,"","","","","","","","","","",508337,"","","","","","","",516186,"","","","","",545108
Enter 5,"","",1131374,"","","","","",480010,"",464212,"","","","","","","","","","","","","","","","","","","","","","","","",496058,459534,"","","","","",0,"",446417,"",440407,"","","","",432697,427375,449690,"",431823,"","","",433288,"",428890,"","","","","","","","","",451722,"","","","","","","","","","","","","",440046,425059,"","","","",454180,"","",429218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419437,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",430485,"","","","","","","","","","","","","","","","","","","",423292,425308,"","","","","","",422248,420836,"","","","","","","","",425907,"","",423428,429637,"","",447785,"","","","","",418611,"","","","","","","","","","","","","","","","","","","","",457577,"","","","","","",987359,"","","","","","","","","","","","","","","","","","","","","","","",417542,"","","","","","","","","","",447350,"","","","","","","",420546,"","","","","",416498
5-1,"","",988751,"","","","","",287900,"",281523,"","","","","","","","","","","","","","","","","","","","","","","","",298368,266779,"","","","","",787227,"",289373,"",261170,"","","","",318459,296340,284539,"",242229,"","","",232541,"",303465,"","","","","","","","","",325390,"","","","","","","","","","","","","",330242,220682,"","","","",282667,"","",240976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285122,"","","","","","","","","","","","","","","","","",686186,"","","","","","","","","","","","","","","","","","",237288,"","","","","","","","","","","","","","","","","","","",257904,270706,"","","","","","",308783,243516,"","","","","","","","",325192,"","",254309,228103,"","",259194,"","","","","",239209,"","","","","","","","","","","","","","","","","","","","",281690,"","","","","","",296249,"","","","","","","","","","","","","","","","","","","","","","","",238635,"","","","","","","","","","",288323,"","","","","","","",225858,"","","","","",259231
5-2,"","",773043,"","","","","",637465,"",1273791,"","","","","","","","","","","","","","","","","","","","","","","","",915935,691572,"","","","","",641964,"",527650,"",472093,"","","","",762299,"",537673,"","","","","","","",535722,"","","","","","","","","",753077,"","","","","","","","","","","","","","",562155,"","","","","","","",528153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513667,"","","","","","","","","","","","","","","","","",452668,"","","","","","","","","","","","","","","","","","",508992,"","","","","","","","","","","","","","","","","","","",447810,"","","","","","","",483339,451449,"","","","","","","","",620462,"","",555947,439470,"","",506852,"","","","","",498778,"","","","","","","","","","","","","","","","","","","","","","","","","","","",467611,"","","","","","","","","","","","","","","","","","","","","","","",490916,"","","","","","","","","","",431655,"","","","","","","",440196,"","","","","",443503
5-3,"","",580845,"","","","","",554692,"",568298,"","","","","","","","","","","","","","","","","","","","","","","","",549907,540383,"","","","","",583227,"",575196,"",526216,"","","","",521078,"",519730,"","","","","","","",530890,"","","","","","","","","","","","","","","","","","","","","","","","",568805,"","","","","","","",533635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538773,"","","","","","","","","","","","","","","","","",540565,"","","","","","","","","","","","","","","","","","",509901,"","","","","","","","","","","","","","","","","","","",515669,"","","","","","","",518681,501009,"","","","","","","","",531158,"","",505587,552954,"","",509201,"","","","","",505838,"","","","","","","","","","","","","","","","","","","","","","","","","","","",509531,"","","","","","","","","","","","","","","","","","","","","","","",504321,"","","","","","","","","","",518460,"","","","","","","",506317,"","","","","",503419
5-4,"","",771507,"","","","","",691134,"",695447,"","","","","","","","","","","","","","","","","","","","","","","","",671352,696710,"","","","","",694807,"",671185,"",652753,"","","","",674591,"",679508,"","","","","","","",622380,"","","","","","","","","","","","","","","","","","","","","","","","",651647,"","","","","","","",634898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633510,"","","","","","","","","","","","","","","","","","","",625886,"","","","","","","",639651,609232,"","","","","","","","",624960,"","",638955,628983,"","",613781,"","","","","",610951,"","","","","","","","","","","","","","","","","","","","","","","","","","","",633626,"","","","","","","","","","","","","","","","","","","","","","","",631824,"","","","","","","","","","",610651,"","","","","","","",654371,"","","","","",608619
Enter 6,"","",625050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302131,"","","",268093,"","","","",290800,"",274324,"","","","","","","",275813,"","","","","","","","","","","","","","","","","","","","","","","","",266213,"","","","","","","",258906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261773,"","","","","","","","","","","","","","","","","","","",257613,"","","","","","","",272125,263541,"","","","","","","","",267702,"","",268471,262553,"","",292012,"","","","","",258603,"","","","","","","","","","","","","","","","","","","","","","","","","","","",269399,"","","","","","","","","","","","","","","","","","","","","","","",284317,"","","","","","","","","","",258810,"","","","","","","",270967,"","","","","",259786
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759341,"","","","","","","",749243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",758000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789788,"","","","","","","","","","","","","","","","","","","",749699,"","","","","","","",757386,750550,"","","","","","","","",752037,"","",752314,754039,"","",750868,"","","","","",740065,"","","","","","","","","","","","","","","","","","","","","","","","","","","",742188,"","","","","","","","","","","","","","","","","","","","","","","",740043,"","","","","","","","","","",728609,"","","","","","","",735889,"","","","","",733595
Enter ?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187013,"","","","","","","",185663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188237,"","","","","","","","","","","","","","","","","","","",185515,"","","","","","","",185688,184329,"","","","","","","","",184999,"","","",186096,"","",186852,"","","","","",184632,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190654,"","","","","","","","","","","","","","","","","","","","","","","",187098,"","","","","","","","","","",184139,"","","","","","","",235369,"","","","","",182884
? - 1,"","",277981,"","","","","",199069,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","",203168,"",196063,"",193473,"","","","",209116,"",392128,"","","","","","","",199940,"","","","","","","","","","","","","","","","","","","","","","","","",219857,"","","","","","","",201626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191004,"","","","","","","","","","","","","","","","","","","",193484,"","","","","","","",190586,201464,"","","","","","","","",193161,"","","",200308,"","",197231,"","","","","",199642,"","","","","","","","","","","","","","","","","","","","","","","","","","","",193993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194705,"","","","","","","",0,"","","","","",190432
Return,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",878718,1114363,"","","","","",692694,"",674442,"",705651,"","","","",706962,"",722030,"","","","","","","",678058,"","","","","","","","","","","","","","","","","","","","","","","","",701124,"","","","","","","",656733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650127,"","","","","","","","","","","","","","","","","","","",656182,"","","","","","","",655165,666000,"","","","","","","","",658170,"","","",653482,"","",661493,"","","","","",642787,"","","","","","","","","","","","","","","","","","","","","","","","","","","",667634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650679,"","","","","","","",1149972,"","","","","",627354
7-1,"","","","","","","","",1119510,"","","","","","","","","","","","","","","","","","","","","","","","","","","",343088,"","","","","",335982,"",340392,"",326106,"","","","",336631,"",327644,"","","","","","","",332084,"","","","","","","","","","","","","","","","","","","","","","","","",329126,"","","","","","","",327938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315344,"","","","","","","","","","","","","","","","","","","",313970,"","","","","","","",326012,319494,"","","","","","","","",317826,"","","",320427,"","",323498,"","","","","",314876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320771,"","","","","","","",313878,"","","","","",310597
7-2,"","",1087407,"","","","","",892967,"","","","","","","","","","","","","","","","","","","","","","","","","","","",801838,"","","","","",686101,"",587322,"",581321,"","","","",600356,"",580452,"","","","","","","",596034,"","","","","","","","","","","","","","","","","","","","","","","","",543615,"","","","","","","",630734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529087,"","","","","","","","","","","","","","","","","","","",531455,"","","","","","","",551696,555630,"","","","","","","","",554596,"","","",608852,"","",571195,"","","","","",541133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620940,"","","","","","","",560274,"","","","","",535712
7-3,"","",909111,"","","","","",820768,"","","","","","","","","","","","","","","","","","","","","","","","","","","",893570,"","","","","",787420,"",692267,"",666788,"","","","",2990615,"",694639,"","","","","","","",662454,"","","","","","","","","","","","","","","","","","","","","","","","",707535,"","","","","","","",582788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",706716,"","","","","","","","","","","","","","","","","","","",600992,"","","","","","","",577106,567465,"","","","","","","","",612708,"","","",1163194,"","","","","","","","",566443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1051569,"","","","","","","",696609,"","","","","",542440
7-4,"","",499196,"","","","","",533313,"","","","","","","","","","","","","","","","","","","","","","","","","","","",690797,"","","","","",434202,"",555086,"",492858,"","","","",572981,"",432992,"","","","","","","",452219,"","","","","","","","","","","","","","","","","","","","","","","","",474138,"","","","","","","",423329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481841,"","","","","","","","","","","","","","","","","","","",393949,"","","","","","","",449981,438373,"","","","","","","","",471877,"","","","","","","","","","","","",413562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468707
Enter 8,"","",266886,"","","","","",289656,"","","","","","","","","","","","","","","","","","","","","","","","","","","",262387,"","","","","",262310,"",288034,"",263151,"","","","","","",256343,"","","","","","","",281191,"","","","","","","","","","","","","","","","","","","","","","","","",265562,"","","","","","","",265004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256596,"","","","","","","","","","","","","","","","","","","",252369,"","","","","","","",255052,253139,"","","","","","","","",255889,"","","","","","","","","","","","",252371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251986
