Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Cosmic Cove 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,176385,191410,"","","","",170986,171665,"","","","","",182070,181977,"","","",174751,"","",171800,"","","","","","",172664,"","",169855,168933,171277,"","",169103,182351,"","","","","",171536,"","","","","",171024,179576,"",172329,"","","",176154,"",170436,"",173418,"","","","",175474,"",167949,167674,168220,"",330136,164341,172090,182559,166517,182128
Cosmic Cove 2,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,223453,214103,"","","","",221487,214654,"","","","","",217744,215085,"","","",213478,"","",234155,"","","","","","",217107,"","",218130,222606,221771,"","",233909,248800,"","","","","",214170,"","","","","",214073,219548,"",221438,"","","",214440,"",216133,"",218495,"","","","",213409,"",227724,214073,212148,"",219878,238093,215602,221067,212438,235302
Cosmic Cove S,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,119595,120993,"","","","",117451,119422,"","","","","",118626,124736,"","","",119973,"","",118846,"","","","","","",121206,"","",119499,116430,118632,"","",121705,121869,"","","","","",120081,"","","","","",116044,120362,"",121766,"","","",129443,"",118672,"",117895,"","","","",122072,"",129317,147690,116803,"",117187,158490,122017,116680,117157,119779
Tall Trunk 2,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,,232649,"","","","",152067,155349,"","","","","","",152964,"","","",153019,"","",151388,"","","","","","",154897,"","",152485,151182,151693,"","",154375,157520,"","","","","",153085,"","","","","",151247,176742,"",152073,"","","",174183,"",152013,"",151528,"","","","",176367,"",152305,179930,152878,"",152022,150148,154882,153594,151224,154708
Fearsome Fleet 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,,266846,"","","","",241613,263130,"","","","","","",238822,"","","",248008,"","",237690,"","","","","","",272185,"","",239674,234103,267197,"","",259117,321569,"","","","","",331039,"","","","","",235411,241382,"",258120,"","","",236860,"",235590,"",251622,"","","","",233241,"",230341,256165,230697,"",256992,231948,235105,234356,246973,236219
Sweet Mystery 1,4111729,3822205,"",3794193,3894001,"",3839627,"","",3689038,3593525,3566462,3547211,"","",3482227,"",3684681,"","","",3557935,"",3949389,"","",3488958,3524602,"","",3395242,"","","","","",3373381,"",3462910,"","",3498449,"",3429826,"",3389641,"","",3370751,"","",3410500,"","",3452406,3388697,"","",3639847,3515780,3474663,3367977,3387788,"","","","","",3394358,"",3360119,"","",3441412,623111,185991,"","","","",190355,200173,"","","","","","",215317,"","","",185572,"","",181959,"","","","","","",183337,"","",198215,195102,186275,"","",183251,243464,"","","","","",264677,"","","","","",203248,182081,"",185196,"","","",185144,"",183121,"",185526,"","","","",221866,"",191064,182384,214055,"",226108,193002,192656,186415,181206,184885
Flipsville 1,157930,200486,"",148511,188754,"",164000,"","",150222,151766,185634,189190,"","",144218,"",165053,"","","",187523,"",181501,"","",195783,148048,"","",150485,"","","","","",143563,"",143035,"","",197584,"",262148,"",141583,"","",142951,"","",154296,"","",145428,180858,"","",143857,141365,142551,144058,141911,"","","","","",149517,"",142341,"","",141507,147728,142110,"","","","",148638,141959,"","","","","","",154310,"","","",141880,"","",144997,"","","","","","",190368,"","",141006,271722,141043,"","",141035,245089,"","","","","",143370,"","","","","",146872,143537,"",142416,"","","",151938,"",233846,"",142887,"","","","",145679,"",144257,149112,141777,"",141845,141588,141836,139019,141122,147676
Flipsville 2,162374,152736,"",155613,153418,"",152839,"","",162030,149557,154124,151379,"","",153966,"",146654,"","","",145879,"",140620,"","",140885,150615,"","",140050,"","","","","",148572,"",147707,"","",141116,"",143111,"",141917,"","",139308,"","",137966,"","",139347,147816,"","",142011,140232,140110,140366,140442,"","","","","",,"",139836,"","",140438,140224,139571,"","","","",141474,139341,"","","","","","",139991,"","","",140134,"","",139978,"","","","","","","","","",142788,139451,138973,"","",146915,199329,"","","","","",140006,"","","","","",140920,139337,"",140878,"","","",139712,"",139168,"",139207,"","","","",138856,"",138867,138893,148170,"",139742,138083,147278,147091,139171,139595
Sweet Mystery C,164541,167442,"",142022,142356,"",170766,"","",140275,221976,131523,191302,"","",143723,"",134879,"","","",128376,"",131555,"","",144348,136501,"","",134501,"","","","","",125938,"",136345,"","",132681,"",127336,"",131598,"","",130039,"","",131910,"","",161303,128833,"","",126433,144174,128967,128459,129335,"","","","","",,"",127910,"","",128618,130644,129084,"","","","",124408,135436,"","","","","","",132577,"","","",137737,"","",145563,"","","","","","","","","",130990,124044,134258,"","",131497,131740,"","","","","",136848,"","","","","",129061,128149,"",131839,"","","",125102,"",186008,"",126107,"","","","",130124,"",124870,124230,125236,"",126835,127108,128901,,130026,127426
Flipsville C,150253,160190,"",152653,146301,"",152731,"","",156994,154021,145501,154659,"","",136322,"",150438,"","","",144607,"",136334,"","",140454,138196,"","",136369,"","","","","",136242,"",136391,"","",137807,"",144438,"",136346,"","",142395,"","",136472,"","",136574,136416,"","",136254,154572,136296,136483,148549,"","","","","",,"",145057,"","",136295,136497,136613,"","","","",136145,139704,"","","","","","",139756,"","","",136421,"","",136532,"","","","","","","","","",129292,140547,151153,"","",140213,140366,"","","","","",157877,"","","","","",133913,142454,"",134133,"","","",142546,"",127082,"",129955,"","","","",162255,"",128320,128821,134286,"",134388,148324,137573,280329,152626,132445
Chompworks 1,214176,190870,"",189269,190657,"",200732,"","",181813,207291,182635,199485,"","",186443,"",193265,"","","",187797,"",185547,"","",192531,177787,"","",184066,"","","","","",184440,"",177788,"","",181828,"",173862,"",212190,"","",209987,"","",177250,"","",174230,198460,"","",214409,180013,198981,173168,175822,"","","","","",,"",179801,"","",177420,186134,185701,"","","","",173257,180387,"","","","","","",181129,"","","",179366,"","",182508,"","","","","","","","","",173051,177610,174446,"","",178730,176170,"","","","","",187868,"","","","","",175756,189263,"",172993,"","","",178249,"",174043,"",176576,"","","","",175341,"",172823,176786,175065,"",205026,174110,174405,180047,192924,177245
Chompworks 2,135610,131865,"",130576,,"",133936,"","",132839,125469,132003,139059,"","",120461,"",117743,"","","",118176,"",117926,"","",127847,119501,"","",142524,"","","","","",117977,"",134451,"","",118955,"",118127,"",133217,"","",120998,"","",134088,"","",119884,118843,"","",149865,120676,142816,118387,117523,"","","","","",702985,"",119619,"","",118604,117549,118606,"","","","",134991,118341,"","","","","","",133518,"","","",126874,"","",138017,"","","","","","","","","",119334,127343,128425,"","",126705,158648,"","","","","",144222,"","","","","",133098,127234,"",122301,"","","",120859,"",130476,"",119143,"","","","",126259,"",119184,137046,118839,"",117207,121811,126344,125277,120530,119348
Gravity Gauntlet 1,378979,371989,"",364119,613412,"",364519,"","",374183,347065,355241,372344,"","",350686,"",329824,"","","",336430,"",331957,"","",329462,348515,"","",341230,"","","","","",335133,"",373281,"","",333266,"",332732,"",363794,"","",340783,"","",368042,"","",352486,325078,"","",320862,333092,326058,327730,330170,"","","","","",321313,"",321954,"","",345605,338665,329760,"","","","",327308,323363,"","","","","","",326915,"","","",330605,"","",329022,"","","","","","","","","",317250,332148,330332,"","",322465,349192,"","","","","",329698,"","","","","",320258,384789,"",374887,"","","",405351,"",334089,"",358230,"","","","",365156,"",324985,327901,376421,"",338606,350353,324948,547904,324389,317849
Space Storm 1,278148,199353,"",206249,189657,"",187673,"","",188506,197075,207673,181799,"","",199862,"",183827,"","","",184417,"",183331,"","",184773,188047,"","",184146,"","","","","",191399,"",185235,"","",179883,"",178664,"",193543,"","",192085,"","",179093,"","",181741,177913,"","",183010,178603,189244,220793,179323,"","","","","",191707,"",176642,"","",176577,180990,184885,"","","","",180027,190173,"","","","","","",173629,"","","",184977,"","",177220,"","","","","","","","","",187791,177894,184806,"","",191862,183304,"","","","","",186810,"","","","","",181242,171084,"",230748,"","","",175216,"",171462,"",172285,"","","","",171480,"",181636,183959,172527,"",173761,181673,169932,180576,172305,172345
Upside Dizzy 1,174810,143282,"",167906,153548,"",147098,"","",152401,144068,138671,138090,"","",133984,"",136618,"","","",136031,"",126617,"","",126938,160442,"","",125742,"","","","","",138013,"",137037,"","",125269,"",145154,"",135096,"","",124862,"","",126435,"","",129459,126765,"","",127372,126999,126954,124412,135083,"","","","","",132848,"",126204,"","",125631,134360,125082,"","","","",126015,125419,"","","","","","",125747,"","","",131318,"","",128090,"","","","","","","","","",134846,122142,142609,"","",134977,145596,"","","","","",149819,"","","","","",130574,132553,"",131066,"","","",135577,"",130699,"",137268,"","","","",124868,"",134944,126099,128493,"",133702,127423,126216,121475,133707,123953
Upside Dizzy S,123986,125257,"",129473,125672,"",120345,"","",129609,125339,132878,119658,"","",115506,"",112780,"","","",107924,"",105265,"","",106508,106364,"","",106205,"","","","","",109126,"",113779,"","",106877,"",106412,"",107021,"","",107076,"","",106500,"","",105263,105104,"","",103471,111580,109246,131747,107310,"","","","","",107618,"",104033,"","",106298,106106,124796,"","","","",104089,106964,"","","","","","",106058,"","","",104352,"","",103346,"","","","","","","","","",104127,105680,122772,"","",116720,103433,"","","","","",107663,"","","","","",105344,107743,"",103158,"","","",106892,"",114146,"",103794,"","","","",102805,"",104000,107924,110026,"",103801,102051,104426,103656,109805,103253
Slipsand 1,341344,262380,"",262723,273068,"",264031,"","",257466,270737,263373,259986,"","",258995,"",260665,"","","",256724,"",256055,"","",262413,260387,"","",255363,"","","","","",263471,"",261285,"","",263618,"",257408,"",256214,"","",260123,"","",270000,"","",261076,259108,"","",262393,264069,255525,256577,257391,"","","","","",262942,"",258183,"","",256043,256244,257560,"","","","",256801,256309,"","","","","","",260144,"","","",256113,"","",256942,"","","","","","","","","",256998,292534,323489,"","",254243,332706,"","","","","",301971,"","","","","",259456,259704,"",260052,"","","",257375,"","","",252145,"","","","",260052,"",256860,255674,256664,"",258303,255002,255537,274742,254468,256659
Slipsand 2,192837,188732,"",187707,186219,"",187646,"","",190630,294195,192561,187319,"","",185842,"",198391,"","","",197644,"",191730,"","",193549,191071,"","",187360,"","","","","",185469,"",185161,"","",184666,"",187307,"",187087,"","",184499,"","",184599,"","",188254,191151,"","",186554,185191,184484,184468,185748,"","","","","",184165,"",185935,"","",190581,185192,184304,"","","","",184749,184074,"","","","","","",184961,"","","",186222,"","",184218,"","","","","","","","","",183815,195237,197864,"","",184237,210666,"","","","","",186074,"","","","","",192584,188453,"",185172,"","","",190784,"","","",183708,"","","","",184372,"",184307,184199,185776,"",285346,186077,267730,184586,184113,183851
Boo Moon 1,167769,158700,"",192159,145761,"",152622,"","",151636,152385,173656,161285,"","",146658,"",146076,"","","",144794,"",145921,"","",143961,149553,"","",145311,"","","","","",146085,"",147891,"","",144497,"",143881,"",202953,"","",143817,"","",147021,"","",144250,145172,"","",144481,,146748,142645,144710,"","","","","",144934,"",144606,"","",143471,142683,144336,"","","","",145764,149692,"","","","","","",,"","","",144948,"","",144713,"","","","","","","","","",142939,142603,144201,"","",146546,163711,"","","","","",170802,"","","","","",146655,141992,"",144910,"","","",142228,"","","",143225,"","","","",140190,"",141070,165387,140770,"",142662,143531,142761,147082,141239,168507
Boo Moon 2,181960,155984,"",162198,157849,"",159572,"","",171128,153978,151756,157009,"","",175637,"",160180,"","","",152792,"",154980,"","",152901,149115,"","",147295,"","","","","",147761,"",150186,"","",174945,"",158593,"",151789,"","",148187,"","",171781,"","",150200,149702,"","",158316,,149329,155666,147918,"","","","","",150432,"",147521,"","",148096,148771,147296,"","","","",147024,164546,"","","","","","",,"","","",155547,"","",156107,"","","","","","","","","",156133,165930,180207,"","",162225,147539,"","","","","",164265,"","","","","",147244,150809,"",157747,"","","",149079,"","","",147165,"","","","",159493,"",146559,145774,148280,"",145481,164201,146551,146463,145126,157046
Boo Moon S,124720,220312,"",168918,121627,"",120072,"","",120739,120483,120520,120558,"","",120133,"",120598,"","","",123741,"",119916,"","",129722,120139,"","",120013,"","","","","",119440,"",123992,"","",152166,"",118811,"",151388,"","",162930,"","",120634,"","",121144,123157,"","",120190,,120659,119797,120303,"","","","","",118334,"",119835,"","",119598,119573,119814,"","","","",119489,121248,"","","","","","",,"","","",119298,"","",133513,"","","","","","","","","",118892,118648,124638,"","",117723,128907,"","","","","",118596,"","","","","",162966,120959,"",118002,"","","",119210,"","","",145788,"","","","",118265,"",121404,117824,120815,"",118886,121621,122876,118911,122732,118025
Slipsand C,164034,133103,"",130240,129933,"",129828,"","",131124,132172,130154,130038,"","",167442,"",130596,"","","",129326,"",257570,"","",132032,153045,"","",131691,"","","","","",129836,"",129901,"","",130704,"",129709,"",152763,"","",130136,"","",128675,"","",129811,129615,"","",130655,545109,128675,131413,129634,"","","","","",130785,"",130106,"","",130315,130300,130353,"","","","",132032,135122,"","","","","","",,"","","",129447,"","",130001,"","","","","","","","","",129758,129773,131457,"","",130392,133650,"","","","","",130584,"","","","","",129975,129562,"",129826,"","","",129955,"","","",129913,"","","","",129985,"",130187,129941,129491,"",132624,130793,129923,130460,130139,129860
Fleet Glide 1,,223644,"",177222,180237,"",178148,"","",178865,177596,178815,179110,"","",178551,"",177900,"","","",179204,"",177200,"","",177251,178295,"","",178408,"","","","","",176980,"",177760,"","",177361,"",177799,"",180571,"","",176558,"","",178836,"","",177105,176667,"","",182064,175511,177118,175577,176529,"","","","","",176590,"",177033,"","",181541,175680,177896,"","","","",178096,175161,"","","","","","",737232,"","","",178316,"","",175788,"","","","","","","","","",175781,179325,180797,"","",174835,175081,"","","","","",220066,"","","","","",174487,174941,"",175179,"","","",175452,"","","",174429,"","","","",211890,"",174851,175423,206883,"",181559,176442,204099,175640,175096,176155
Shiverburn 1,423301,209846,"",245503,225150,"",270661,"","",215086,224651,255497,216628,"","",200771,"",202144,"","","",198334,"",193571,"","",196738,194021,"","",235098,"","","","","",200666,"",197375,"","",217015,"",211966,"",197022,"","",228543,"","",197324,"","",202249,195504,"","",199408,249258,194234,210322,196047,"","","","","",194944,"",197784,"","",210202,194911,197353,"","","","",198520,198595,"","","","","","",198564,"","","",197255,"","",198350,"","","","","","","","","",207581,217328,218495,"","",215287,238835,"","","","","",190039,"","","","","",199545,220118,"",194492,"","","",238525,"","","",237122,"","","","",200016,"",192995,189667,213158,"",186113,285245,184292,201233,185234,228853
Boom Bunker 1,238276,264994,"",250993,235736,"",236188,"","",234027,244029,228221,350922,"","",285985,"",231571,"","","",259139,"",251603,"","",257387,249443,"","",254567,"","","","","",232164,"",320106,"","",239284,"",232326,"",250139,"","",230458,"","",228359,"","",232732,228704,"","",231317,226320,308226,288082,232644,"","","","","",228936,"",251382,"","",240723,227073,220399,"","","","",218889,221722,"","","","","","",245976,"","","",216942,"","",216833,"","","","","","","","","",240151,271321,220210,"","",253134,232168,"","","","","",213696,"","","","","",218117,243660,"","","","","",247617,"","","",219978,"","","","",216783,"",228621,244791,218962,"",214108,212976,249023,243199,218989,217196
Melty Monster 1,281116,217313,"",219969,247728,"",210765,"","",219005,213570,227960,234180,"","",231599,"",200157,"","","",207543,"",196720,"","",258769,207771,"","",197390,"","","","","",211983,"",211511,"","",207078,"",216820,"",208942,"","",201096,"","",210501,"","",205023,197389,"","",282994,206265,202406,204731,204258,"","","","","",199198,"",202835,"","",200383,196795,204404,"","","","",198452,198134,"","","","","","",205734,"","","",198739,"","",207946,"","","","","","","","","",200998,200220,206770,"","",211078,287597,"","","","","",210269,"","","","","",197957,213565,"","","","","",210177,"","","",211702,"","","","",215891,"",201896,207581,200976,"",211613,201697,200230,209233,195376,195668
Melty Monster 2,179656,134699,"",135259,178076,"",131437,"","",134978,131360,131068,136973,"","",135858,"",221961,"","","",130376,"",169760,"","",125605,127900,"","",126421,"","","","","",126192,"",126729,"","",126446,"",169756,"",187410,"","",126065,"","",169986,"","",172707,169414,"","",127626,179213,129941,125892,127619,"","","","","",126072,"",127320,"","",126519,206649,130714,"","","","",174115,216085,"","","","","","",216686,"","","",126860,"","",169273,"","","","","","","","","",126398,133985,127594,"","",158971,130239,"","","","","",171655,"","","","","",212469,126697,"","","","","",126257,"","","",126865,"","","","",173750,"",126928,128500,127908,"",154186,126426,128636,128237,127109,127624
Melty Monster S,130167,123272,"",120550,127537,"",126976,"","",131584,121322,121162,119973,"","",122495,"",114506,"","","",208974,"",126609,"","",117884,115957,"","",119559,"","","","","",118862,"",107454,"","",141668,"",106442,"",106401,"","",118229,"","",126462,"","",142097,116807,"","",106320,106037,160452,107973,107978,"","","","","",108695,"",109195,"","",107696,108431,144841,"","","","",108792,109293,"","","","","","",108269,"","","",109190,"","",108869,"","","","","","","","","",142288,106726,108830,"","",104595,107698,"","","","","",128818,"","","","","",126042,202118,"","","","","","","","","",105267,"","","","",105850,"",105970,104633,106508,"",104316,105345,129180,105060,225145,105499
Flash Black 1,208658,213942,"",196902,216555,"",177680,"","",188963,173165,187203,174063,"","",179813,"",173378,"","","",176146,"",184199,"","",170326,167855,"","",192431,"","","","","",175353,"",207401,"","",169942,"",175259,"",183640,"","",169575,"","",167828,"","",169458,189766,"","",173261,169062,173918,169273,169066,"","","","","",175447,"",169430,"","",167991,215682,186014,"","","","",171460,181929,"","","","","","",183446,"","","",173566,"","",185430,"","","","","","","","","",168043,172811,168037,"","",169180,221966,"","","","","",168587,"","","","","",185181,169148,"","","","","","","","","",171941,"","","","",185423,"",188619,182598,193200,"",169308,178968,169240,193496,166650,169982
Slimy Spring 1,207796,204420,"",231409,202869,"",215444,"","",217395,210491,199549,206672,"","",206135,"",196844,"","","",207655,"",197649,"","",200438,198883,"","",194908,"","","","","",195709,"",195237,"","",195409,"",195933,"",199712,"","",196823,"","",194060,"","",194862,213953,"","",198711,195917,195569,194025,202334,"","","","","",194475,"",197300,"","",194635,198062,193230,"","","","",195243,192903,"","","","","","",200357,"","","",196782,"","",193178,"","","","","","","","","",195866,195567,202264,"","",198942,193103,"","","","","",191906,"","","","","",200232,198881,"","","","","","","","","",193160,"","","","",193791,"",197725,193406,192658,"",194254,196152,195595,196236,194299,196131
Space Storm 2,155928,183591,"",107545,194293,"",116791,"","",136133,118618,107143,107026,"","",105319,"",112414,"","","",120515,"",105152,"","",101442,109901,"","",110691,"","","","","",100536,"",101339,"","",108829,"",103106,"",107104,"","",102045,"","",103978,"","",108454,103688,"","",107211,102235,137475,121270,108697,"","","","","",103209,"",109907,"","",101697,106544,116912,"","","","",104030,104720,"","","","","","",104782,"","","",103877,"","",142541,"","","","","","","","","",107459,126554,116979,"","",101406,126725,"","","","","",168298,"","","","","",125565,103181,"","","","","","","","","",106009,"","","","",108064,"",103621,106890,114728,"",103917,103823,116208,104067,104764,98628
Space Storm L,190338,218344,"",208710,187427,"",174785,"","",169736,222951,182878,166191,"","",197889,"",209156,"","","",174430,"",174519,"","",260214,169200,"","",202360,"","","","","",191250,"",194045,"","",159893,"",235740,"",266221,"","",206574,"","",200741,"","",250916,151447,"","",200997,154329,198628,155594,213505,"","","","","",162340,"",204560,"","",166575,155569,162852,"","","","",167216,168974,"","","","","","",225159,"","","",187401,"","",227392,"","","","","","","","","",181706,189575,151386,"","",157964,159953,"","","","","",171404,"","","","","",154299,152684,"","","","","","","","","",263680,"","","","",279839,"",170319,167420,242251,"",164447,183847,167450,158716,164486,159947
Gravity Gauntlet C,142897,141378,"",196350,211174,"",215760,"","",138070,133323,161869,349824,"","",131084,"",128306,"","","",157802,"",122181,"","",121467,161103,"","",129535,"","","","","",128420,"",127551,"","",123928,"",124753,"",123796,"","",127615,"","",125305,"","",126917,122381,"","",165050,180124,124461,124757,120870,"","","","","",127448,"",121724,"","",122840,124742,124556,"","","","",124186,120912,"","","","","","",123458,"","","",122380,"","",123052,"","","","","","","","","",172353,120325,126514,"","",127152,165357,"","","","","",120507,"","","","","",247028,114479,"","","","","","","","","",215374,"","","","",152013,"",124631,148608,120631,"",117451,185535,154902,148838,126996,121567
Starshine Beach 1,208253,202309,"",189906,208750,"",206655,"","",202744,159715,176312,170197,"","",167898,"",163858,"","","",163524,"",164825,"","",159043,165740,"","",158457,"","","","","",162675,"",171201,"","",181622,"",157635,"",159207,"","",153929,"","",199745,"","",152220,154811,"","",157566,155583,152161,191592,166416,"","","","","",159076,"",148454,"","",179231,151471,147021,"","","","",153402,176170,"","","","","","",183366,"","","",155934,"","",191149,"","","","","","","","","",151071,146161,154542,"","",155502,190645,"","","","","",160513,"","","","","",162960,148742,"","","","","","","","","",151228,"","","","",183757,"",150885,149236,168117,"",154112,154363,156575,175579,147845,152650
Starshine Beach 2,104264,280969,"",101893,90919,"",114222,"","",95333,91518,91422,91389,"","",112502,"",115740,"","","",90644,"",91332,"","",92837,91558,"","",96979,"","","","","",90564,"",89598,"","",93289,"",92715,"",90223,"","",91551,"","",91027,"","",90006,89394,"","",90047,89548,92561,92256,90340,"","","","","",88059,"",89759,"","",88913,89231,92709,"","","","",88744,90271,"","","","","","",89041,"","","",89300,"","",91429,"","","","","","","","","",117126,89703,90211,"","",90929,145045,"","","","","",89233,"","","","","",89307,89999,"","","","","","","","","",89205,"","","","",89515,"",90143,89310,100700,"",90129,92181,90467,90828,92176,89341
Chompworks C,159763,126611,"",123595,122785,"",142774,"","",122643,123539,121717,122963,"","",121985,"",121800,"","","",121695,"",121809,"","",122261,121663,"","",121618,"","","","","",121471,"",122342,"","",121718,"",121883,"",121671,"","",121595,"","",121320,"","",120982,121864,"","",120781,120916,121580,121986,121880,"","","","","",121776,"",121551,"","",121958,124763,121718,"","","","",121619,121778,"","","","","","",122235,"","","",122163,"","",124434,"","","","","","","","","",120300,121718,150634,"","",131191,121193,"","","","","",120435,"","","","","",121902,120454,"","","","","","","","","",121522,"","","","",121237,"",119886,133243,123082,"",120598,155254,133150,121539,121470,120251
Starshine Beach C,107598,107024,"",195947,106721,"",103037,"","",104896,105021,104283,103632,"","",102077,"",103023,"","","",104164,"",106472,"","",103852,115317,"","",106108,"","","","","",103269,"",106126,"","",104601,"",102904,"",105003,"","",103462,"","",105694,"","",105023,102640,"","",103202,147790,104126,103146,102868,"","","","","",102828,"",103638,"","",104083,106596,102556,"","","","",102493,103184,"","","","","","",102973,"","","",102866,"","",103223,"","","","","","","","","",105400,102993,102842,"","",102978,102872,"","","","","",102711,"","","","","",104595,103388,"","","","","","","","","",104598,"","","","",109709,"",102020,105208,102289,"",103241,103864,103015,103107,102026,102283
Flash Black C,131628,123610,"",149325,130853,"",134897,"","",123710,190045,125812,169329,"","",183076,"",154817,"","","",121072,"",215855,"","",120926,149857,"","",121622,"","","","","",121438,"",180082,"","",116752,"",118542,"",118969,"","",170573,"","",,"","",126909,125906,"","",118645,115439,119934,114312,123342,"","","","","",116075,"",123623,"","",134815,118362,120005,"","","","",122477,121760,"","","","","","",113483,"","","",118602,"","",117279,"","","","","","","","","",114946,116652,116317,"","",133521,114450,"","","","","",125156,"","","","","",124415,115933,"","","","","","","","","",114376,"","","","",119572,"",119770,117531,118259,"",114387,127525,112283,120274,116459,119166
