Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
-metaknight goons,52117,54154,"",54816,"","",50935,47987,51708,50043,52924,53525,53151,48807,"",49402,"",50479,"","","","","","","","","","","","","","","","","",48462,"","",59196,"",50500,"","","","","","","","","","","","","","",44535,"","","","",45453,54361,46697,60256,47944,"","","","","","","","","",51324,"","","","","","","","","","","","","","","","","",48931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51036,"","","","","",52412,"","","","","","","","","","","","","","","","","","","",49103,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46623,"","","","","","","","","","","","","",48128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48364,"","","","","","","","","","","","","","","","","","","","","","","","",53666,"","","","","","",47472,"","","","",46375
-bonkerz,53545,43625,"",44188,"","",45517,44677,41788,45851,42362,34924,49069,43842,"",43346,"",42644,"","","","","","","","","","","","","","","","","",44475,"","",37058,"",42750,"","","","","","","","","","","","","","",43571,"","","","",41962,41794,41276,41671,42095,"","","","","","","","","",43312,"","","","","","","","","","","","","","","","","",43895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41976,"","","","","",43876,"","","","","","","","","","","","","","","","","","","",41356,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42666,"","","","","","","","","","","","","",41545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41177,"","","","","","","","","","","","","","","","","","","","","","","","",42477,"","","","","","",40342,"","","","",40731
-crashingboombang,101119,83676,"",84587,"","",82908,82095,78169,78449,77735,76741,82204,77086,"",78033,"",75237,"","","","","","","","","","","","","","","","","",79747,"","",80023,"",76920,"","","","","","","","","","","","","","",81681,"","","","",79774,78206,83629,77448,76511,"","","","","","","","","",76533,"","","","","","","","","","","","","","","","","",78098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77043,"","","","","",77913,"","","","","","","","","","","","","","","","","","","",73956,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74642,"","","","","","","","","","","","","",81813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75747,"","","","","","","","","","","","","","","","","","","","","","","","",71580,"","","","","","",73876,"","","","",72764
{Butter Building} Sun and Moon,31278,30455,"",29639,"","",23825,28269,27626,28934,26128,26117,25040,29746,"",22993,"",25714,"","","","","","","","","","","","","","","","","",23907,"","",24061,"",31636,"","","","","","","","","","","","","","",32479,"","","","",24231,29997,29151,24303,30435,"","","","","","","","","",28831,"","","","","","","","","","","","","","","","","",24904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26037,"","","","","",25582,"","","","","","","","","","","","","","","","","","","",25228,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24823,"","","","","","","","","","","","","",26767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24055,"","","","","","","","","","","","","","","","","","","","","","","","",26377,"","","","","","",25865,"","","","",24411
-space switch,73117,67970,"",60973,"","",65663,63406,64019,60168,61786,69269,64312,61427,"",62039,"",62643,"","","","","","","","","","","","","","","","","",60210,"","",62856,"",65717,"","","","","","","","","","","","","","",65044,"","","","",60831,67604,65950,60960,63780,"","","","","","","","","",65217,"","","","","","","","","","","","","","","","","",66697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69709,"","","","","",62447,"","","","","","","","","","","","","","","","","","","",61447,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68774,"","","","","","","","","","","","","",62293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60784,"","","","","","","","","","","","","","","","","","","","","","","","",60897,"","","","","","",59208,"","","","",64626
-tornado -> spark,61260,65684,"",63039,"","",62361,62566,59444,61113,64793,59558,57904,61960,"",60331,"",64432,"","","","","","","","","","","","","","","","","",60547,"","",67699,"",63766,"","","","","","","","","","","","","","",58439,"","","","",60544,61245,60471,63958,59541,"","","","","","","","","",63927,"","","","","","","","","","","","","","","","","",56397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61454,"","","","","",60748,"","","","","","","","","","","","","","","","","","","",58818,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61800,"","","","","","","","","","","","","",60963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61531,"","","","","","","","","","","","","","","","","","","","","","","","",71147,"","","","","","",63174,"","","","",59090
-blimp switch,74649,73593,"",69133,"","",69544,72038,68590,68988,70870,68775,68661,72309,"",68857,"",71572,"","","","","","","","","","","","","","","","","",71054,"","",66935,"",70787,"","","","","","","","","","","","","","",70351,"","","","",72158,71422,68723,69643,72855,"","","","","","","","","",68622,"","","","","","","","","","","","","","","","","",67594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69213,"","","","","",68809,"","","","","","","","","","","","","","","","","","","",68443,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66932,"","","","","","","","","","","","","",67065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67007,"","","","","","","","","","","","","","","","","","","","","","","","",69272,"","","","","","",70800,"","","","",67477
-not a phan phan,75034,75953,"",77348,"","",71708,80130,72384,77321,74339,73879,75528,75704,"",80086,"",72437,"","","","","","","","","","","","","","","","","",72153,"","",73367,"",77260,"","","","","","","","","","","","","","",73522,"","","","",70948,71062,73244,69588,70033,"","","","","","","","","",71356,"","","","","","","","","","","","","","","","","",70736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70025,"","","","","",68491,"","","","","","","","","","","","","","","","","","","",72200,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75914,"","","","","","","","","","","","","",69144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72832,"","","","","","","","","","","","","","","","","","","","","","","","",68969,"","","","","","",68928,"","","","",69144
-spike hell,78876,73698,"",67078,"","",71813,92854,66724,69905,66337,82936,68850,67950,"",68024,"",63734,"","","","","","","","","","","","","","","","","",69256,"","",68291,"",70895,"","","","","","","","","","","","","","",87424,"","","","",69231,79384,72996,89361,66358,"","","","","","","","","",70061,"","","","","","","","","","","","","","","","","",74567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75642,"","","","","",69278,"","","","","","","","","","","","","","","","","","","",65214,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72854,"","","","","","","","","","","","","",69345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69293,"","","","","","","","","","","","","","","","","","","","","","","","",67877,"","","","","","",67984,"","","","",66616
-dark switch,87655,73568,"",73494,"","",71693,74791,75994,73389,75657,71420,75479,71632,"",72655,"",70242,"","","","","","","","","","","","","","","","","",72057,"","",73042,"",74688,"","","","","","","","","","","","","","",72779,"","","","",72757,74628,89423,71998,70087,"","","","","","","","","",70110,"","","","","","","","","","","","","","","","","",68444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69554,"","","","","",69704,"","","","","","","","","","","","","","","","","","","",68351,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73112,"","","","","","","","","","","","","",67099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67974,"","","","","","","","","","","","","","","","","","","","","","","","",71807,"","","","","","",71982,"","","","",72063
{Grape Garden} Kracko,49894,46223,"",46811,"","",51150,52436,49476,48234,47294,47190,46736,48170,"",48284,"",46087,"","","","","","","","","","","","","","","","","",51677,"","",50619,"",48954,"","","","","","","","","","","","","","",65208,"","","","",55225,52344,48511,52998,48229,"","","","","","","","","",50075,"","","","","","","","","","","","","","","","","",55519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47537,"","","","","",50449,"","","","","","","","","","","","","","","","","","","",62555,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52403,"","","","","","","","","","","","","",46071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47001,"","","","","","","","","","","","","","","","","","","","","","","","",46622,"","","","","","",46511,"","","","",45975
-stone switch,49722,53542,"",50937,"","",52142,49422,49108,50672,49719,48621,47878,50225,"",47679,"",49569,"","","","","","","","","","","","","","","","","",51479,"","",49244,"",58964,"","","","","","","","","","","","","","",49555,"","","","",51009,47313,47675,48139,49167,"","","","","","","","","",48926,"","","","","","","","","","","","","","","","","",49614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50392,"","","","","",48008,"","","","","","","","","","","","","","","","","","","",46994,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49599,"","","","","","","","","","","","","",46988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46863,"","","","","","","","","","","","","","","","","","","","","","","","",49537,"","","","","","",48146,"","","","",47960
-bonkerzz,79842,71846,"",72981,"","",76304,72246,77258,72464,74301,71329,71070,77691,"",76455,"",74370,"","","","","","","","","","","","","","","","","",72939,"","",85694,"",73734,"","","","","","","","","","","","","","",79433,"","","","",74164,71992,80490,77727,72362,"","","","","","","","","",72012,"","","","","","","","","","","","","","","","","",74137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70396,"","","","","",72916,"","","","","","","","","","","","","","","","","","","",78886,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70576,"","","","","","","","","","","","","",79190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80288,"","","","","","","","","","","","","","","","","","","","","","","","",71474,"","","","","","",70549,"","","","",68784
-wheel time,68506,63634,"",65902,"","",60601,60749,61702,59410,60786,62821,64224,61204,"",65321,"",60802,"","","","","","","","","","","","","","","","","",58922,"","",60627,"",61402,"","","","","","","","","","","","","","",64349,"","","","",62342,58521,60160,59047,59371,"","","","","","","","","",59729,"","","","","","","","","","","","","","","","","",62215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58770,"","","","","",58847,"","","","","","","","","","","","","","","","","","","",66703,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59799,"","","","","","","","","","","","","",61189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58690,"","","","","","","","","","","","","","","","","","","","","","","","",62424,"","","","","","",60918,"","","","",59590
-shortcut switch,88365,98149,"",92282,"","",119401,94025,102715,96217,89768,90519,104866,89781,"",94933,"",102445,"","","","","","","","","","","","","","","","","",95120,"","",93200,"",112001,"","","","","","","","","","","","","","",98845,"","","","",91264,89698,112717,98203,86955,"","","","","","","","","",87184,"","","","","","","","","","","","","","","","","",84072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85108,"","","","","",84358,"","","","","","","","","","","","","","","","","","","",94625,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90146,"","","","","","","","","","","","","",97692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92053,"","","","","","","","","","","","","","","","","","","","","","","","",86061,"","","","","","",87065,"","","","",85590
-cannon switch,95152,92317,"",99458,"","",90890,92372,89854,98834,86933,97832,84723,89103,"",95618,"",90033,"","","","","","","","","","","","","","","","","",91716,"","",97570,"",92676,"","","","","","","","","","","","","","",91399,"","","","",87965,88398,92539,87874,84593,"","","","","","","","","",88442,"","","","","","","","","","","","","","","","","",85954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90155,"","","","","",89243,"","","","","","","","","","","","","","","","","","","",85876,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87252,"","","","","","","","","","","","","",89652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82987,"","","","","","","","","","","","","","","","","","","","","","","","",82626,"","","","","","",90559,"","","","",89640
-Hammer Mix,89217,79601,"",77456,"","",77008,78181,81826,77207,78835,73036,70879,71133,"","","",72872,"","","","","","","","","","","","","","","","","",73639,"","",71826,"",73574,"","","","","","","","","","","","","","",99500,"","","","","",77223,78453,78030,74748,"","","","","","","","","",79943,"","","","","","","","","","","","","","","","","",71919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77815,"","","","","",76759,"","","","","","","","","","","","","","","","","","","",69113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69950,"","","","","","","","","","","","","","","","","","","","","","","","",71163,"","","","","","",74474,"","","","",80536
{Yogurt Yard} Heavy Mole,125279,29724,"",34313,"","",28326,33857,29253,30810,30438,29461,34174,34919,"","","",28385,"","","","","","","","","","","","","","","","","",37493,"","",29174,"",29266,"","","","","","","","","","","","","","",34322,"","","","","",28882,36961,35957,30758,"","","","","","","","","",29921,"","","","","","","","","","","","","","","","","",34396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34452,"","","","","",28491,"","","","","","","","","","","","","","","","","","","",28228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32839,"","","","","","","","","","","","","","","","","","","","","","","","",39734,"","","","","","",28363,"","","","",30407
-Hammer/Wheel Mix,113628,65864,"",85447,"","",65146,89149,65620,67550,58357,56993,72288,58211,"","","",54817,"","","","","","","","","","","","","","","","","",,"","",66190,"",55865,"","","","","","","","","","","","","","",81512,"","","","","",61775,75695,63738,60421,"","","","","","","","","",72738,"","","","","","","","","","","","","","","","","",69731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62200,"","","","","",55747,"","","","","","","","","","","","","","","","","","","",63577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62947,"","","","","","","","","","","","","","","","","","","","","","","","",68271,"","","","","","",56670,"","","","",56796
-Stone Mix if you're good,113563,98679,"",98109,"","",80477,93912,112870,93298,89123,89404,"",85661,"","","",99429,"","","","","","","","","","","","","","","","","",169293,"","",119015,"",89746,"","","","","","","","","","","","","","",90347,"","","","","",84282,99716,111703,84449,"","","","","","","","","",94154,"","","","","","","","","","","","","","","","","",83066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81301,"","","","","",84083,"","","","","","","","","","","","","","","","","","","",83342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109344,"","","","",91155
-UFO Mix,175646,104108,"",117985,"","",121359,"",98332,110717,95843,127247,"",103967,"","","",93220,"","","","","","","","","","","","","","","","","",133717,"","",111166,"",106065,"","","","","","","","","","","","","","",94444,"","","","","",84942,111609,120711,83820,"","","","","","","","","",82691,"","","","","","","","","","","","","","","","","",93777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104932,"","","","","",95738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80025,"","","","",87572
-water switch,185257,72638,"",74104,"","",73951,"",74715,72528,71869,73811,"",75698,"","","",70141,"","","","","","","","","","","","","","","","","",71516,"","",74395,"",71376,"","","","","","","","","","","","","","",72903,"","","","","",71922,75491,70549,71088,"","","","","","","","","",73320,"","","","","","","","","","","","","","","","","",76878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70858,"","","","","",70536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71396,"","","","",75289
-cannon switch,72240,108288,"",86457,"","",70664,"",71431,65176,69515,64263,"",65269,"","","",62680,"","","","","","","","","","","","","","","","","",64498,"","",63872,"",64224,"","","","","","","","","","","","","","",66099,"","","","","",65459,65903,63565,67328,"","","","","","","","","",65461,"","","","","","","","","","","","","","","","","",64604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65378,"","","","","",63481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65705,"","","","",69356
-double star strats,196602,114925,"",123321,"","",129283,"",106556,110118,124444,132978,"",110638,"","","",122292,"","","","","","","","","","","","","","","","","",103160,"","","","",102101,"","","","","","","","","","","","","","",142610,"","","","","",106520,125933,110120,108539,"","","","","","","","","",124728,"","","","","","","","","","","","","","","","","",100670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103979,"","","","","",96812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108176,"","","","",96789
{Switch Ocean} Metaknight,41062,36751,"",34332,"","",33645,"",36892,38292,35426,33910,"",34144,"","","",36677,"","","","","","","","","","","","","","","","","",38671,"","","","",43340,"","","","","","","","","","","","","","",31624,"","","","","",36220,,33907,38352,"","","","","","","","","",34268,"","","","","","","","","","","","","","","","","",34832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38001,"","","","","",37435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36847,"","","","",36461
-burning switch -> ball mix,105725,100380,"",92993,"","",78883,"",90517,83208,104211,89541,"",88369,"","","",73818,"","","","","","","","","","","","","","","","","",123164,"","","","",95666,"","","","","","","","","","","","","","",83410,"","","","","",81809,171949,79756,84179,"","","","","","","","","",73448,"","","","","","","","","","","","","","","","","",114076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80696,"","","","","",82158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79325,"","","","",74182
-the run killer,100568,88229,"",93195,"","",107946,"",176128,77976,79003,"","",96408,"","","",85340,"","","","","","","","","","","","","","","","","",84795,"","","","",90517,"","","","","","","","","","","","","","",73017,"","","","","",87963,89229,87731,75401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80174,"","","","","",77030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101856
