Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms)
-Bianco 3,"","","","","",86007,"","","","","","","","","","","",80529,"","","","",125246,90140,"","","","","","","","","","","","","","",91223,"","",109975,"","","",79297,"","","","","","","","","","","",82720,"",83521,"","","","",83277,"","","","","",89261,"","","",76071,"","","","",77444,"","","","","",80762,"","","","","","","","",81235,"","","","","","",74237,"","","","","","","","",79618,"","","","","","","","","","","",127335,"",83901,"","","",72983,79282,"","","","","","","","","","","","","","","",75312,"","","","","","","","","","","","","","","","","","","","","",84577,"","",75633,"","",75898,"","","","","","","","","","","","","","","","","","",81464,"","","","",82155,"","","","","","",78901,"",72109,"","","","",76543,"","","","",77164,"","",75922,"","","",87381,"","","",81885,"","",77558,"",77015,78987,"","","","","","",74561,"","","","","","","","","","","","",78468,"","","","","","","","","","",74209,81381,"",78640,"",79010,"","","",73982,"","","","","","",79210,"","","",72851,86335,"","","","","","","",73860,76558,"","","","","","","","","","","",81614,"",73914,"","","","","","","",77703,"","","","","","","","","","",79774,"","","","",81943
-Bianco 4,"","","","","",172352,"","","","","","","","","","","",134781,"","","","",81831,103183,"","","","","","","","","","","","","","",176668,"","",121328,"","","",82372,"","","","","","","","","","","",138878,"",83108,"","","","",82662,"","","","","",110732,"","","",131113,"","","","",103533,"","","","","",82327,"","","","","","","","",81529,"","","","","","",82230,"","","","","","","","",110044,"","","","","","","","","","","",104856,"",81956,"","","",209171,160611,"","","","","","","","","","","","","","","",82142,"","","","","","","","","","","","","","","","","","","","","",82133,"","",82155,"","",82349,"","","","","","","","","","","","","","","","","","",140832,"","","","",81799,"","","","","","",82002,"",81695,"","","","",82133,"","","","",81465,"","",81814,"","","",81280,"","","",81812,"","",81209,"","",81614,"","","","","","",82333,"","","","","","","","","","","","","","","","","","","","","","","",81914,81880,"",81486,"",81726,"","","",81148,"","","","","","",81951,"","","","",81981,"","","","","","","",81727,81990,"","","","","","","","","","","",110368,"",80875,"","","","","","","",81203,"","","","","","","","","","",81287,"","","","",80456
-Bianco 5,"","","","","",46131,"","","","","","","","","","","",119789,"","","","",44902,61471,"","","","","","","","","","","","","","",130707,"","",42645,"","","",45008,"","","","","","","","","","","",43543,"",78718,"","","","",38870,"","","","","",79033,"","","",43890,"","","","",37701,"","","","","",66444,"","","","","","","","",146668,"","","","","","",99319,"","","","","","","","",41302,"","","","","","","","","","","",39499,"",38391,"","","",70373,68622,"","","","","","","","","","","","","","","",38755,"","","","","","","","","","","","","","","","","","","","","",34928,"","",36360,"","",52897,"","","","","","","","","","","","","","","","","","",36333,"","","","",106222,"","","","","","",39374,"",40015,"","","","","","","","","",37557,"","",35841,"","","",35989,"","","",36748,"","",36582,"","",35686,"","","","","","",35283,"","","","","","","","","","","","","","","","","","","","","","","","",34834,"",40180,"",35757,"","","",36803,"","","","","","",37811,"","","","",34878,"","","","","","","",36715,35238,"","","","","","","","","","","",35520,"",38557,"","","","","","","",37781,"","","","","","","","","","",35326,"","","","",38662
-Bianco 6,"","","","","",178279,"","","","","","","","","","","",64702,"","","","",95502,94066,"","","","","","","","","","","","","","",64932,"","",59647,"","","",59830,"","","","","","","","","","","",60304,"",61999,"","","","",57592,"","","","","",56679,"","","",55789,"","","","",55635,"","","","","",56497,"","","","","","","","",63612,"","","","","","",56663,"","","","","","","","",56684,"","","","","","","","","","","",55646,"",55716,"","","",56753,52546,"","","","","","","","","","","","","","","",150559,"","","","","","","","","","","","","","","","","","","","","",55923,"","",63281,"","",54278,"","","","","","","","","","","","","","","","","","",56585,"","","","",59003,"","","","","","",54718,"",53207,"","","","","","","","","",88136,"","",52904,"","","",56491,"","","",54707,"","",106267,"","",54154,"","","","","","",55857,"","","","","","","","","","","","","","","","","","","","","","","","",56775,"",55228,"",53669,"","","",54773,"","","","","","",54775,"","","","",54525,"","","","","","","",53573,"","","","","","","","","","","","",55171,"",55177,"","","","","","","",55432,"","","","","","","","","","",55620,"","","","",58645
-Bianco 7,"","","","","",309394,"","","","","","","","","","","",136459,"","","","",117711,117051,"","","","","","","","","","","","","","",122570,"","",118869,"","","",147463,"","","","","","","","","","","",134887,"",131957,"","","","",117142,"","","","","",136050,"","","","","","","","",161468,"","","","","","","","","","","","","","",116821,"","","","","","",146630,"","","","","","","","",116717,"","","","","","","","","","","","","",150168,"","","",116371,116374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136169,"","",117324,"","",131913,"","","","","","","","","","","","","","","","","","",116996,"","","","",117434,"","","","","","",151952,"",116057,"","","","","","","","","",116350,"","",116109,"","","",119631,"","","",117139,"","","","","",116902,"","","","","","",116002,"","","","","","","","","","","","","","","","","","","","","","","","",116070,"",116039,"",146682,"","","",115920,"","","","","","",116093,"","","","",115710,"","","","","","","",116063,"","","","","","","","","","","","",115794,"",115640,"","","","","","","",117352,"","","","","","","","","","",131622,"","","","",116026
{Bianco Hills} Bianco 8,"","","","","",136196,"","","","","","","","","","","",91001,"","","","",141658,130039,"","","","","","","","","","","","","","",141034,"","",81808,"","","",83093,"","","","","","","","","","","",87626,"",84683,"","","","",81197,"","","","","",124354,"","","","","","","","",117115,"","","","","","","","","","","","","","",135535,"","","","","","",122637,"","","","","","","","",133519,"","","","","","","","","","","","","",88459,"","","",83674,83191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90755,"","",134364,"","",80064,"","","","","","","","","","","","","","","","","","",120703,"","","","",81270,"","","","","","",80630,"",151264,"","","","","","","","","",84843,"","",116957,"","","",80967,"","","",85945,"","","","","",80756,"","","","","","",75659,"","","","","","","","","","","","","","","","","","","","","","","","",124768,"",74092,"",83158,"","","",74388,"","","","","","",74812,"","","","",74281,"","","","","","","",77484,"","","","","","","","","","","","",77064,"",74086,"","","","","","","",73291,"","","","","","","","","","",91783,"","","","",72449
-Ricco 1,"","","","","",217616,"","","","","","","","","","","",110107,"","","","",91377,107826,"","","","","","","","","","","","","","",107626,"","",101205,"","","",101381,"","","","","","","","","","","",109234,"",113164,"","","","",195656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103338,"","","","","","",104119,"","","","","","","","",88859,"","","","","","","","","","","","","","","","","",102598,98829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83975,"","",72777,"","",79155,"","","","","","","","","","","","","","","","","","",101293,"","","","",95127,"","","","","","",101914,"",174945,"","","","","","","","","",117368,"","",86422,"","","",78000,"","","",98720,"","","","","",93973,"","","","","","",91051,"","","","","","","","","","","","","","","","","","","","","","","","",92090,"",86406,"",84189,"","","",77804,"","","","","","",83416,"","","","",73622,"","","","","","","",91408,"","","","","","","","","","","","",77863,"",69722,"","","","","","","",74586,"","","","","","","","","","",92759,"","","","",78094
-Ricco 2,"","","","","",71342,"","","","","","","","","","","",73210,"","","","",42021,41938,"","","","","","","","","","","","","","",42050,"","",86845,"","","",41533,"","","","","","","","","","","",64550,"",57179,"","","","",80777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46725,"","","","","","",40438,"","","","","","","","",41449,"","","","","","","","","","","","","","","","","",41320,40175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70448,"","",38490,"","",38759,"","","","","","","","","","","","","","","","","","",84984,"","","","",40258,"","","","","","",38569,"",57872,"","","","","","","","","",43222,"","",98143,"","","",67304,"","","",39777,"","","","","",68117,"","","","","","",49367,"","","","","","","","","","","","","","","","","","","","","","","","",44906,"",90652,"",39483,"","","",39231,"","","","","","",63634,"","","","",88073,"","","","","","","",40642,"","","","","","","","","","","","",42345,"",40775,"","","","","","","",38858,"","","","","","","","","","",38739,"","","","",69473
-Ricco 3,"","","","","",117341,"","","","","","","","","","","",117104,"","","","",114335,113550,"","","","","","","","","","","","","","","","","",111884,"","","",114430,"","","","","","","","","","","",187566,"",112631,"","","","",185600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110619,"","","","","","",112404,"","","","","","","","",258093,"","","","","","","","","","","","","","","","","",112910,117497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141072,"","",112550,"","",114386,"","","","","","","","","","","","","","","","","","",112652,"","","","",112078,"","","","","","",111615,"",110495,"","","","","","","","","",111551,"","",109847,"","","",113549,"","","",111084,"","","","","",110594,"","","","","","",111357,"","","","","","","","","","","","","","","","","","","","","","","","","","",111152,"",169883,"","","",111286,"","","","","","",110261,"","","","","","","","","","","","",110101,"","","","","","","","","","","","",111401,"",111376,"","","","","","","",109972,"","","","","","","","","","",110110,"","","","",109758
-Ricco 4,"","","","","",116536,"","","","","","","","","","","",54842,"","","","",58494,58628,"","","","","","","","","","","","","","","","","",54489,"","","",56746,"","","","","","","","","","","",51575,"",92483,"","","","",50175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53375,"","","","","","",95971,"","","","","","","","",87197,"","","","","","","","","","","","","","","","","",85382,50120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85031,"","",125753,"","",81307,"","","","","","","","","","","","","","","","","","",84899,"","","","",130356,"","","","","","",53814,"",54266,"","","","","","","","","",52470,"","",97406,"","","",82126,"","","",58336,"","","","","",53522,"","","","","","",97182,"","","","","","","","","","","","","","","","","","","","","","","","","","",54059,"","","","","",54362,"","","","","","",54580,"","","","","","","","","","","","",58839,"","","","","","","","","","","","","","",57697,"","","","","","","",101418,"","","","","","","","","","",56444,"","","","",55468
-Ricco 5,"","","","","",417696,"","","","","","","","","","","",371946,"","","","",269305,132669,"","","","","","","","","","","","","","","","","","","","","",324516,"","","","","","","","","","","",146826,"",129811,"","","","",99128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193728,"","","","","","",229256,"","","","","","","","",164543,"","","","","","","","","","","","","","","","","",116325,99461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195130,"","","","","",250615,"","","","","","","","","","","","","","","","","","",107043,"","","","",130083,"","","","","","",138905,"",119500,"","","","","","","","","",181178,"","",131680,"","","",163567,"","","",122037,"","","","","",137227,"","","","","","",124909,"","","","","","","","","","","","","","","","","","","","","","","","","","",105979,"","","","","",113362,"","","","","","",124537,"","","","","","","","","","","","",114684,"","","","","","","","","","","","","","",147404,"","","","","","","",128773,"","","","","","","","","","",205263,"","","","",103410
-Ricco 6,"","","","","",85973,"","","","","","","","","","","",255543,"","","","",176868,96872,"","","","","","","","","","","","","","","","","","","","","",112658,"","","","","","","","","","","","","",170163,"","","","",138879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102043,"","","","","","",156823,"","","","","","","","",123858,"","","","","","","","","","","","","","","","","",150276,118057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117643,"","","","","",101687,"","","","","","","","","","","","","","","","","","",100465,"","","","",99843,"","","","","","",116943,"",132582,"","","","","","","","","",114339,"","",158924,"","","",98837,"","","",85882,"","","","","",86687,"","","","","","",83380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90826,"","","","","","",99984,"","","","","","","","","","","","",92729,"","","","","","","","","","","","","","",122083,"","","","","","","",84186,"","","","","","","","","","","","","","","",102795
-Ricco 7,"","","","","",111088,"","","","","","","","","","","",88274,"","","","",64998,58205,"","","","","","","","","","","","","","","","","","","","","",58702,"","","","","","","","","","","","","",69774,"","","","",113215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62464,"","","","","","",98401,"","","","","","","","",65137,"","","","","","","","","","","","","","","","","",171109,66858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77178,"","","","","",61008,"","","","","","","","","","","","","","","","","","",86563,"","","","",62935,"","","","","","",83787,"",61262,"","","","","","","","","",60214,"","",61290,"","","",79816,"","","",60491,"","","","","",66286,"","","","","","",67381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61260,"","","","","","",75925,"","","","","","","","","","","","",74144,"","","","","","","","","","","","","","",61385,"","","","","","","",77283,"","","","","","","","","","","","","","","",67054
{Ricco Harbor} Ricco 8,"","","","","",686762,"","","","","","","","","","","",375497,"","","","",227817,340440,"","","","","","","","","","","","","","","","","","","","","",201622,"","","","","","","","","","","","","",257172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190674,"","","","","","",482101,"","","","","","","","",191988,"","","","","","","","","","","","","","","","","","",190856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198379,"","","","","",188162,"","","","","","","","","","","","","","","","","","",193292,"","","","",194578,"","","","","","",187791,"",192562,"","","","","","","","","",190638,"","","","","","",188458,"","","",188474,"","","","","","","","","","","","",187355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190619,"","","","","","",184460,"","","","","","","","","","","","",187657,"","","","","","","","","","","","","","",199280,"","","","","","","",198372,"","","","","","","","","","","","","","","",187885
-Gelato 1,"","","","","",108529,"","","","","","","","","","","",115351,"","","","",106830,114866,"","","","","","","","","","","","","","","","","","","","","",110676,"","","","","","","","","","","","","",111606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110341,"","","","","","",107169,"","","","","","","","",103854,"","","","","","","","","","","","","","","","","","",102911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103003,"","","","","",109086,"","","","","","","","","","","","","","","","","","",256637,"","","","",107836,"","","","","","",103277,"",103685,"","","","","","","","","",102449,"","","","","","",113638,"","","",102848,"","","","","","","","","","","","",108551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101956,"","","","","","",102789,"","","","","","","","","","","","",101051,"","","","","","","","","","","","","","",111999,"","","","","","","",99462,"","","","","","","","","","","","","","","",107149
-Gelato 2,"","","","","",220346,"","","","","","","","","","","",95107,"","","","",65171,61589,"","","","","","","","","","","","","","","","","","","","","",59848,"","","","","","","","","","","","","",157353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166258,"","","","","","",57882,"","","","","","","","",61438,"","","","","","","","","","","","","","","","","","",59499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103098,"","","","","",59539,"","","","","","","","","","","","","","","","","","",76089,"","","","",109229,"","","","","","",119737,"",61345,"","","","","","","","","",59841,"","","","","","",153858,"","","",59906,"","","","","","","","","","","","",139857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57360,"","","","","","",86448,"","","","","","","","","","","","",57530,"","","","","","","","","","","","","","",59897,"","","","","","","",59900,"","","","","","","","","","","","","","","",57668
-Gelato 3,"","","","","",80374,"","","","","","","","","","","",254465,"","","","",232370,79642,"","","","","","","","","","","","","","","","","","","","","",80413,"","","","","","","","","","","","","",84215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132387,"","","","","","",146267,"","","","","","","","",169030,"","","","","","","","","","","","","","","","","","",168221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98511,"","","","","",110200,"","","","","","","","","","","","","","","","","","","","","","","",76596,"","","","","","",161239,"",99089,"","","","","","","","","",148290,"","","","","","",73049,"","","",189497,"","","","","","","","","","","","",75979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158733,"","","","","","",72010,"","","","","","","","","","","","",188279,"","","","","","","","","","","","","","",72909,"","","","","","","","","","","","","","","","","","","","","","","",74825
-Gelato 4,"","","","","",407564,"","","","","","","","","","","",181418,"","","","",429802,169317,"","","","","","","","","","","","","","","","","","","","","",168692,"","","","","","","","","","","","","",193360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165158,"","","","","","","","","","","","","","","",169340,"","","","","","","","","","","","","","","","","","",162292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161771,"","","","","",285843,"","","","","","","","","","","","","","","","","","","","","","","",152643,"","","","","","",166108,"",148017,"","","","","","","","","",219335,"","","","","","",154147,"","","",156250,"","","","","","","","","","","","",150304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171251,"","","","","","",160129,"","","","","","","","","","","","",256625,"","","","","","","","","","","","","","",154423,"","","","","","","","","","","","","","","","","","","","","","","",150645
-Gelato 5,"","","","","",456807,"","","","","","","","","","","",196264,"","","","",246552,164735,"","","","","","","","","","","","","","","","","","","","","",145860,"","","","","","","","","","","","","",145986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406222,"","","","","","","","","","","","","","","","","","","","","","","",183579,"","","","","","",255605,"",147612,"","","","","","","","","",295741,"","","","","","",255535,"","","",150349,"","","","","","","","","","","","",138087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243055,"","","","","","","","","","","","","","","","","","","","","","","",139806
-Gelato 6,"","","","","",102902,"","","","","","","","","","","",103368,"","","","",170480,142143,"","","","","","","","","","","","","","","","","","","","","",111575,"","","","","","","","","","","","","",101935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128636,"","","","","","","","","","","","","","","","","","","","","","","",107541,"","","","","","",136428,"",100975,"","","","","","","","","",103919,"","","","","","",98387,"","","",99226,"","","","","","","","","","","","",105275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160631,"","","","","","","","","","","","","","","","","","","","","","","",99854
-Gelato 7,"","","","","",208963,"","","","","","","","","","","",253880,"","","","",159911,94439,"","","","","","","","","","","","","","","","","","","","","",320741,"","","","","","","","","","","","","",94686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96186,"","","","","","","","","","","","","","","","","","","","","","","",98712,"","","","","","",157066,"",98008,"","","","","","","","","",98058,"","","","","","",94066,"","","",102162,"","","","","","","","","","","","",94114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91132
