Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
Ocarina,"","","","","","",348478,"","",353166,"","","","",354120,"",345752,"","",356560,"","","","",354342,"",335193,"",348459,"",357386,"","","",343008,"",355824,"","","","","","","",349374,"","","","","","","",345382,"",342339,"","",352646,401444,"","","","","","","","",341548,"","","","","","","","","","","","","","","","","","",349454,"","","","",347508,346381,348284,"","",335883,"","","","","","","",401874,350893,351620,"","","","","","",355877,"","","","","","","","","",354029,"",356477,"","","",353654,367125,"","","","","","",350884,337892,"","","","","","","","",336348,"",344308,"","","","","","","",337058,"","","","","","","","","",335603,"","","",364304,"","","","",332988,"",340595,"",475490,"","","","","","","","","",368123,333061,"",352198,"","",330317,334071,357108,"",334732,336300,"",342284,350412,"",329524,"","","","",337668,349476,"",338107,"","",358484,346677,344915,"","","",338332,"","","","",347755,360236,"","",340297,337923,"",347068,"","",1322535,"",391042,703456,"","",334896,"","","",356922,"",362457,336455,"",348998,"",348013,"",338977,"","","","","","","","","",701891,"","",343433,"","","","","","","",355761,"","","","","","",452620,333218,"",334384,"","","","",352748,"","","","","","",359337,344996,"","","","","",340765,"",345127
Boomerang,"","","","","","",394213,"","",422198,"","","","","","",389900,"","",419982,"","","","",397394,"",441797,"",425123,"",392949,"","","",391148,"",412494,"","","","","","","",421359,"","","","","","","",389260,"",389260,"","",407395,"","","","","","","","","",419461,"","","","","","","","","","","","","","","","","","",390483,"","","","",390658,423636,"","","",389121,"","","","","","","",429493,387761,390433,"","","","","","","","","","","","","","","","",392256,"",396649,"","","",391014,385670,"","","","","","",392832,388759,"","","","","","","","",416378,"",390464,"","","","","","","",385670,"","","","","","","","","",385670,"","","",413836,"","","","",377820,"",382532,"",379770,"","","","","","","","","",382146,375268,"",378598,"","",399813,378259,379741,"",385731,424058,"",380555,379603,"",375115,"","","","","","","",375110,"","",441803,264947,380508,"","","",379739,"","","","",271037,"","","",378748,265971,"","","","",392731,"",278148,323182,"","",270862,"","","",283506,"",265613,268672,"",269055,"",270499,"",296889,"","","","","","","","","",272922,"","",279668,"","","","","","","",272198,"","","","","","",274896,266872,"",267670,"","","","",263928,"","","","","","","",265099,"","","","","",263442,"",262136
-Octo cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320966,"",317401,"","","","",,"","","","","","","",323245,"","","","","",316873,"",
Water Element,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285588,"",287491,"","","","",662638,"","","","","","","",282255,"","","","","",299777,"",602098
Enter PoW,"","","","","","",197246,"","",207927,"","","","","","",195366,"","",197690,"","","","",200337,"","","",197888,"",198583,"","","",198478,"","","","","","","","","","","","","","","","","","","",201942,"","",204318,"","","","","","","","","",209534,"","","","","","","","","","","","","","","","","","","","","","","",207126,201463,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",204381,"","","",223752,229037,"","","","","","",223151,"","","","","","","","","",201900,"",208741,"","","","","","","",219022,"","","","","","","","","",203561,"","","",222567,"","","","",197718,"","","",208716,"","","","","","","","","","",196334,"",192095,"","",196078,208374,196390,"",197103,192853,"",201150,193774,"",195365,"","","","","","","",201837,"","",201615,203758,193685,"","","",192364,"","","","",200149,"","","",191366,201841,"","","","",193621,"",195170,194556,"","",196031,"","","",193712,"",194372,195760,"",197211,"",196296,"","","","","","","","","","","",193608,"","","","","","","","","","",194553,"","","","","","",196719,198568,"",198282,"","","","",195338,"","","","","","","",195383,"","","","","",193698,"",199056
Wind Element,"","","","","","",493806,"","",511646,"","","","","","",517506,"","",484190,"","","","",522698,"","","",522375,"","","","","",555775,"","","","","","","","","","","","","","","","","","","","","","",528977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530145,"","","","","","","","","","","","",732028,"","","","","","","","","","","","","","","","","","","","",491252,"","","",489083,653239,"","","","","","",501988,"","","","","","","","","",537504,"","","","","","","","","","","","","","","","","","","",496925,"","","",519577,"","","","",568209,"","","",539152,"","","","","","","","","","",540859,"",518659,"","",521140,510428,493686,"",481049,491802,"",568441,492754,"",524602,"","","","","","","","","","",541561,567921,507538,"","","",526153,"","","","",862173,"","","",495297,810457,"","","","",556353,"",465487,453966,"","","","","","",444147,"",483983,437557,"",434982,"",636101,"","","","","","","","","","","",439535,"","","","","","","","","","",433173,"","","","","","",432537,435329,"",438071,"","","","","","","","","","","","",457650,"","","","","",426286,"",434319
-2nd small key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387225,"",388380,"","","","","","","","","","","","","","","","","","",393479,"",381710
DHC BK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227674,"",224336,"","","","","","","","","","","","","","","","","","",246395,"",243382
-Nuts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65882,"",68512,"","","","","","","","","","","","","","","","","","",66936,"",65557
-Vaati 1,"","","","","","",76880,"","",88447,"","","","","","",82896,"","",102067,"","","","",85047,"","","",87058,"","","","","",79753,"","","","","","","","","","","","","","","","","","","","","","",96618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83946,"","","","","","","","","","","","",91896,"","","","","","","","","","","","","","","","","","","","",101531,"","","",123477,86850,"","","","","","",80465,"","","","","","","","","",77563,"","","","","","","","","","","","","","","","","","","",98898,"","","",,"","","","",85550,"","","",108991,"","","","","","","","","","",98567,"",82420,"","",73495,79367,100263,"",121535,74623,"",,82765,"",75935,"","","","","","","","","","",76840,93247,73863,"","","",87943,"","","","",84982,"","","",82607,"","","","","",81519,"",73058,77496,"","","","","","",94606,"",87173,146422,"",82382,"","","","","","","","","","","","","",91984,"","","","","","","","","","",91838,"","","","","","",101400,89407,"",89989,"","","","","","","","","","","","","","","","","","",83726,"",80702
-Vaati 2,"","","","","","",90314,"","",116472,"","","","","","",82154,"","",79121,"","","","",121642,"","","",87812,"","","","","",80670,"","","","","","","","","","","","","","","","","","","","","","",81686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89952,"","","","","","","","","","","","",74551,"","","","","","","","","","","","","","","","","","","","",90618,"","","",121925,78824,"","","","","","",93408,"","","","","","","","","",86761,"","","","","","","","","","","","","","","","","","","",105068,"","","",173187,"","","","",90863,"","","",92631,"","","","","","","","","","",90024,"",96794,"","",107095,81926,83295,"","",93439,"",182260,93687,"",76320,"","","","","","","","","","",71647,77319,84287,"","","",83431,"","","","",74431,"","","",106110,"","","","","","","",112190,81135,"","","","","","",73135,"",105309,87886,"",75753,"","","","","","","","","","","","","",104872,"","","","","","","","","","",92383,"","","","","","",139535,109884,"",80271,"","","","","","","","","","","","","","","","","","",88477,"",87822
ッ,"","","","","","",192726,"","",175791,"","","","","","","","","",243563,"","","","",245864,"","","","","","","","","",193889,"","","","","","","","","","","","","","","","","","","","","","",181695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200246,"","","","","","","","","","","","",173427,"","","","","","","","","","","","","","","","","","","","",257115,"","","",176922,175098,"","","","","","",559947,"","","","","","","","","",206182,"","","","","","","","","","","","","","","","","","","",176601,"","","",187241,"","","","","","","","",194621,"","","","","","","","","","",171438,"",170543,"","",184414,200287,180488,"","",172838,"",193006,181294,"",169840,"","","","","","","","","","",186189,227550,179998,"","","",215350,"","","","",251269,"","","",183669,"","","","","","","",197025,180624,"","","","","","",195658,"",192941,165959,"",167646,"","","","","","","","","","","","","",181974,"","","","","","","","","","",187060,"","","","","","",169329,"","",187287,"","","","","","","","","","","","","","","","","","",175505,"",172424
