Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
-Strut C Dining Hall,"","","","","","",39889,42314,42796,"","",40666,42548,"","","",42243,43315,"","","","","","","","",40879,40607,40468,40057,39982,"",41878,"","",40029,"",40209,"","","","","","","","","","","","","","",39458,"",40191,"",40458,"",39735,"","","","","",40577,"","","","","","",40042,"","","","","","","","","","",39862,"","","","","","",40443,"",73021,"",41709,"",41770,"","","","","","","","","","",41179,"",39576,"",40631,"","","","",39780,"","","",39574,"","","",39484,"","",39949,"","","","","","",39693,"",40003,"",40704,"",39764,"","","","","",42280,"","","","","",40981,"","","","","","","",39773,"","","","","","","",39628
-BC connecting bridge,"","","","","","",12764,12644,12634,"","",13864,16366,"","","",12783,12700,"","","","","","","","",12626,12675,12599,14236,12667,"",12635,"","",12693,"",12602,"","","","","","","","","","","","","","",19872,"",12794,"",12538,"",12597,"","","","","",12771,"","","","","","",12565,"","","","","","","","","","",12570,"","","","","","",12543,"",12620,"",12779,"",12632,"","","","","","","","","","",12627,"",12604,"",12602,"","","","",13416,"","","",12653,"","","",12796,"","",12768,"","","","","","",12541,"",12646,"",12706,"",12547,"","","","","",12877,"","","","","",12618,"","","","","","","",12850,"","","","","","","",12691
-Strut B Transf. Room,"","","","","","",18550,17173,17230,"","",17679,18882,"","","",19162,17226,"","","","","","","","",17011,17441,17213,19336,17040,"",18359,"","",17755,"",17230,"","","","","","","","","","","","","","",17250,"",16948,"",16892,"",17216,"","","","","",17119,"","","","","","",17025,"","","","","","","","","","",17028,"","","","","","",16793,"",17154,"",17439,"",17594,"","","","","","","","","","",17378,"",17557,"",18283,"","","","",17878,"","","",17166,"","","",17129,"","",17735,"","","","","","",17071,"",18328,"",17333,"",17010,"","","","","",17365,"","","","","",17471,"","","","","","","",17821,"","","","","","","",16891
-AB connecting bridge,"","","","","","",20298,16058,16237,"","",19255,16200,"","","",16068,16039,"","","","","","","","",16003,16020,15991,16398,15847,"",15974,"","",51366,"",16149,"","","","","","","","","","","","","","",22246,"",15945,"",15869,"",15953,"","","","","",16000,"","","","","","",16428,"","","","","","","","","","",15908,"","","","","","",15844,"",16009,"",24159,"",16581,"","","","","","","","","","",16066,"",15940,"",15868,"","","","",15945,"","","",15849,"","","",15970,"","",149245,"","","","","","",16075,"",15964,"",16146,"",15731,"","","","","",15883,"","","","","",16875,"","","","","","","",15794,"","","","","","","",16051
-Strut A Pump Room,"","","","","","",132061,68345,67722,"","",122389,68958,"","","",69842,69509,"","","","","","","","",66441,66662,89539,67700,68192,"",67430,"","",70047,"",67297,"","","","","","","","","","","","","","",75469,"",66870,"",68182,"",95489,"","","","","",67247,"","","","","","",67713,"","","","","","","","","","",87473,"","","","","","",66384,"",66866,"",73102,"",67435,"","","","","","","","","","",69419,"",70635,"",67367,"","","","",67367,"","","",68465,"","","",65626,"","",69923,"","","","","","",69558,"",68592,"",68653,"",67553,"","","","","",84197,"","","","","",66635,"","","","","","","",67405,"","","","","","","",68767
-FA connecting bridge,"","","","","","",15202,19668,15134,"","",14419,15128,"","","",18813,14410,"","","","","","","","",15197,15096,19116,19979,36737,"",15263,"","",14977,"",15346,"","","","","","","","","","","","","","",14551,"",15249,"",15944,"",21830,"","","","","",18915,"","","","","","",18950,"","","","","","","","","","",19779,"","","","","","",15060,"",15985,"",14446,"",15905,"","","","","","","","","","",14262,"",19636,"",19391,"","","","",15867,"","","",15211,"","","",15250,"","",18356,"","","","","","",14323,"",15945,"",15123,"",15720,"","","","","","","","","","","",19336,"","","","","","","",18988,"","","","","","","",18916
-Strut F warehouse,"","","","","","",25405,24276,25015,"","",28976,24264,"","","",24710,23195,"","","","","","","","",23342,"",24032,25124,23294,"",23369,"","",23285,"",22831,"","","","","","","","","","","","","","",23413,"",22949,"",22814,"",22545,"","","","","",23811,"","","","","","",23339,"","","","","","","","","","",25401,"","","","","","",23120,"",22931,"",23332,"",22396,"","","","","","","","","","",23216,"",24415,"",25448,"","","","",24468,"","","",25433,"","","",28483,"","",23685,"","","","","","",24298,"",24247,"",25144,"",25155,"","","","","","","","","","","",24503,"","","","","","","",27013,"","","","","","","",33931
-EF connecting bridge,"","","","","","",24453,24488,26916,"","",21419,20761,"","","",21228,21513,"","","","","","","","",30024,"",20276,23770,20843,"",20004,"","",19938,"",21347,"","","","","","","","","","","","","","",23699,"",20523,"",19858,"",19707,"","","","","",25121,"","","","","","",19944,"","","","","","","","","","",30526,"","","","","","",23537,"",21812,"",19908,"",23399,"","","","","","","","","","",20030,"",19977,"",20953,"","","","",29795,"","","",21556,"","","",19812,"","",20083,"","","","","","",19835,"",19877,"",20115,"",20021,"","","","","","","","","","","",20654,"","","","","","","",19750,"","","","","","","",22433
-Strut E Parcel Room,"","","","","","",14451,16967,12161,"","",12961,12109,"","","",12267,12319,"","","","","","","","",12307,"",12096,14840,12242,"",12379,"","",12277,"",12282,"","","","","","","","","","","","","","",12157,"",12250,"",12165,"",18180,"","","","","",13477,"","","","","","",12604,"","","","","","","","","","",12187,"","","","","","",12059,"",17235,"",12830,"",15705,"","","","","","","","","","",12201,"",12300,"",12086,"","","","",13277,"","","",16381,"","","",11612,"","",11710,"","","","","","",11554,"",11823,"",11650,"",11717,"","","","","","","","","","","",11697,"","","","","","","",11636,"","","","","","","",11508
-Strut E heliport,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61923,"","","","","","",59059,"",58851,"",61371,"",58624,"","","","","","","","","","",59082,"",59958,"",59376,"","","","",64331,"","","",61323,"","","",58409,"","",58971,"","","","","","",66309,"",58902,"",58762,"",60220,"","","","","","","","","","","",58394,"","","","","","","",58877,"","","","","","","",59201
-Strut E Parcel Room,"","","","","","",21595,17969,16404,"","",12512,13353,"","","",17445,17082,"","","","","","","","",13167,"",14312,17436,13099,"",12819,"","",13712,"",13453,"","","","","","","","","","","","","","",17249,"",13137,"",12833,"",13418,"","","","","",13031,"","","","","","",12906,"","","","","","","","","","",13144,"","","","","","",12964,"",18230,"",13150,"",16316,"","","","","","","","","","",13199,"",12648,"",12670,"","","","",12635,"","","",12875,"","","",12857,"","",12737,"","","","","","",16539,"",12754,"",15372,"",12758,"","","","","","","","","","","",12718,"","","","","","","",12673,"","","","","","","",12492
-Strut C Dining Hall,"","","","","","",13951,14007,20984,"","",31346,13865,"","","",15453,14006,"","","","","","","","",13907,"",14664,13829,14283,"",13748,"","",14837,"",14023,"","","","","","","","","","","","","","",13992,"",13757,"",13754,"",13779,"","","","","",13932,"","","","","","",13715,"","","","","","","","","","",14156,"","","","","","",13794,"",13864,"",13863,"",13757,"","","","","","","","","","",13809,"",14457,"",13840,"","","","",13888,"","","",13883,"","","",13866,"","",13670,"","","","","","",14035,"",13861,"",14061,"",14045,"","","","","","","","","","","",14503,"","","","","","","",13810,"","","","","","","",13882
-CD connecting bridge,"","","","","","",13255,18214,14136,"","",14070,14970,"","","",13916,14347,"","","","","","","","",14009,"",14163,14855,13774,"",13786,"","",14265,"",14167,"","","","","","","","","","","","","","",14501,"",13937,"",14344,"",14060,"","","","","",14281,"","","","","","",13951,"","","","","","","","","","",13924,"","","","","","",13903,"",14118,"",14560,"",14365,"","","","","","","","","","",14156,"",13990,"",15231,"","","","",16335,"","","",23285,"","","",14015,"","",13486,"","","","","","",13542,"",13556,"",13307,"",13423,"","","","","","","","","","","",13283,"","","","","","","",13684,"","","","","","","",13588
-Strut D Sediment Pool,"","","","","","",43519,60843,76757,"","",42283,43421,"","","",42829,135809,"","","","","","","","",42779,"",43655,42795,46320,"",42762,"","",42537,"",42785,"","","","","","","","","","","","","","",62912,"",42550,"",42549,"",42646,"","","","","",53116,"","","","","","",42616,"","","","","","","","","","",42645,"","","","","","",42685,"",42438,"",43368,"",44043,"","","","","","","","","","",42505,"",44049,"",48528,"","","","",42550,"","","",42762,"","","",42884,"","",42591,"","","","","","",42671,"",42631,"",42497,"",42425,"","","","","","","","","","","",42482,"","","","","","","",42491,"","","","","","","",42575
-DE connecting bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23470,"","","","","","",22507,"",23050,"",23376,"",24017,"","","","","","","","","","",23406,"",22683,"",19628,"","","","",23999,"","","",22993,"","","",22446,"","",22258,"","","","","","",22761,"",23105,"",22716,"",23062,"","","","","","","","","","","",22314,"","","","","","","",23096,"","","","","","","",22845
-Strut E Parcel Room,"","","","","","",11969,16490,13795,"","",54586,11701,"","","",12035,11410,"","","","","","","","",11233,"",11443,11665,11333,"",12989,"","",11361,"",11583,"","","","","","","","","","","","","","","","",11567,"",11278,"",12971,"","","","","",15512,"","","","","","",11156,"","","","","","","","","","",11162,"","","","","","",10894,"",15232,"",11103,"",12680,"","","","","","","","","","",11277,"",11369,"",18599,"","","","",10933,"","","",13470,"","","",11294,"","",11131,"","","","","","",32393,"",10923,"",11048,"",15527,"","","","","","","","","","","",11238,"","","","","","","","","","","","","","","",17321
-Strut A Pump Room,"","","","","","",6363,6623,6605,"","",6104,6549,"","","",5812,5994,"","","","","","","","",5869,"",6195,5877,5794,"",5982,"","",5949,"",5829,"","","","","","","","","","","","","","","","",5808,"",5821,"",5848,"","","","","",5822,"","","","","","",5966,"","","","","","","","","","",5877,"","","","","","",5816,"",5807,"",5939,"",5973,"","","","","","","","","","",5818,"",5837,"",5810,"","","","",5895,"","","",5843,"","","",5826,"","",5799,"","","","","","","","",5874,"",5838,"",5820,"","","","","","","","","","","",5824,"","","","","","","","","","","","","","","",5834
-Strut A roof,"","","","","","",19435,36150,20644,"","",19640,20018,"","","",19744,19665,"","","","","","","","",19750,"",19831,19788,32808,"",20596,"","",19851,"",19836,"","","","","","","","","","","","","","","","",20358,"",19605,"",19675,"","","","","",32566,"","","","","","",19566,"","","","","","","","","","",19439,"","","","","","",21438,"",19726,"",19562,"",32631,"","","","","","","","","","",19579,"",19831,"",32811,"","","","",19720,"","","",20008,"","","",19624,"","",19850,"","","","","","","","",19777,"",20155,"",19889,"","","","","","","","","","","",30186,"","","","","","","","","","","","","","","",19699
-Strut A Dock,"","","","","","",46903,46092,47568,"","",45165,46117,"","","",47023,44742,"","","","","","","","",46003,"",46964,48111,45846,"",45651,"","",61689,"",45791,"","","","","","","","","","","","","","","","",45140,"",46209,"",46051,"","","","","",46188,"","","","","","",45929,"","","","","","","","","","",49172,"","","","","","",46117,"",47066,"",45858,"",48965,"","","","","","","","","","",45747,"",45561,"",45466,"","","","",45931,"","","",46141,"","","",45399,"","",64529,"","","","","","","","",45182,"",46217,"",45464,"","","","","","","","","","","",75138,"","","","","","","","","","","","","","","",46006
Fortune,"","","","","","",81857,80870,81944,"","",83418,111479,"","","",83007,80479,"","","","","","","","",81544,"",81012,79277,83299,"",81212,"","",81314,"",83257,"","","","","","","","","","","","","","","","",81485,"",81795,"",81431,"","","","","",81211,"","","","","","",81243,"","","","","","","","","","",80965,"","","","","","",80643,"",83888,"",89108,"",81643,"","","","","","","","","","",80021,"",106467,"",81036,"","","","",81555,"","","",81066,"","","",80961,"","",79132,"","","","","","","","",78715,"",78270,"",81606,"","","","","","","","","","","",103544,"","","","","","","","","","","","","","","",82353
-Strut A roof,"","","","","","",23750,22195,22645,"","",23348,21942,"","","",22195,18943,"","","","","","","","",18874,"",21796,18957,18933,"",18967,"","",18920,"",18788,"","","","","","","","","","","","","","","","",22074,"",18916,"",18936,"","","","","",22087,"","","","","","",18858,"","","","","","","","","","",21861,"","","","","","",18903,"",18956,"",21816,"",18895,"","","","","","","","","","",19003,"",19132,"",19176,"","","","",18877,"","","",21891,"","","",18757,"","",18891,"","","","","","","","",18820,"",18835,"",18939,"","","","","","","","","","","",18765,"","","","","","","","","","","","","","","",18742
-Strut A Pump Room,"","","","","","",9387,9882,9376,"","",9920,9678,"","","",9721,9333,"","","","","","","","",9186,"",9398,9488,9179,"",9209,"","",13004,"",9632,"","","","","","","","","","","","","","","","",9773,"",9613,"",9630,"","","","","",9545,"","","","","","",9243,"","","","","","","","","","",9441,"","","","","","",9158,"",9611,"",9609,"",12402,"","","","","","","","","","",9722,"",13930,"",10788,"","","","",10963,"","","",9925,"","","",9186,"","",8903,"","","","","","","","",9130,"",8750,"",8713,"","","","","","","","","","","",9400,"","","","","","","","","","","","","","","",8743
-FA connecting bridge,"","","","","","",15836,14959,15381,"","",15304,15125,"","","",15118,15483,"","","","","","","","",15031,"",15093,15095,14917,"",15092,"","",14984,"",15131,"","","","","","","","","","","","","","","","",15076,"",15202,"",15279,"","","","","",15054,"","","","","","",15132,"","","","","","","","","","",15067,"","","","","","",15077,"",15063,"",15246,"",15173,"","","","","","","","","","",15951,"",15117,"",15033,"","","","",15132,"","","",16840,"","","",16746,"","",16890,"","","","","","","","",15165,"",16391,"",16329,"","","","","","","","","","","",16204,"","","","","","","","","","","","","","","",17051
-Strut F warehouse,"","","","","","",21526,23691,27811,"","",32929,21442,"","","",22783,27543,"","","","","","","","",21234,"",28012,20976,22151,"",21408,"","",20736,"",21262,"","","","","","","","","","","","","","","","",20801,"",22170,"",20958,"","","","","",21113,"","","","","","",20643,"","","","","","","","","","",20967,"","","","","","",21602,"",20944,"",20816,"",21347,"","","","","","","","","","",19362,"",19954,"",19069,"","","","",20028,"","","",20056,"","","",20307,"","",19940,"","","","","","","","",19256,"",18849,"",19019,"","","","","","","","","","","",19534,"","","","","","","","","","","","","","","",18949
-EF connecting bridge,"","","","","","",15819,16468,14298,"","",14618,14465,"","","",14660,282770,"","","","","","","","",14446,"",14658,14431,14594,"",14790,"","",14665,"",14566,"","","","","","","","","","","","","","","","",14743,"",14604,"",14776,"","","","","",14546,"","","","","","",15181,"","","","","","","","","","",14634,"","","","","","",14497,"",14665,"",14620,"",15002,"","","","","","","","","","",13963,"",14064,"",13809,"","","","",14058,"","","",14043,"","","",13922,"","",13852,"","","","","","","","",15364,"",17379,"",14056,"","","","","","","","","","","",14120,"","","","","","","","","","","","","","","",13944
-Strut E Parcel Room,"","","","","","",18603,12102,15949,"","",12671,12243,"","","",17392,13462,"","","","","","","","",12517,"",12395,12488,12431,"",12674,"","",12428,"",12455,"","","","","","","","","","","","","","","","",12327,"",12263,"",12276,"","","","","",12408,"","","","","","",12295,"","","","","","","","","","",12622,"","","","","","",12543,"",12714,"",12791,"",12553,"","","","","","","","","","",16385,"",12354,"",12027,"","","","",16024,"","","",11988,"","","",16777,"","",11839,"","","","","","","","",11790,"",19096,"",16325,"","","","","","","","","","","",11904,"","","","","","","","","","","","","","","",11568
-Strut E heliport,"","","","","","",25191,23227,29895,"","",27960,27045,"","","",23675,23338,"","","","","","","","",24561,"",23400,23367,24497,"",24367,"","",24610,"",23299,"","","","","","","","","","","","","","","","",23419,"",24577,"",24409,"","","","","",24488,"","","","","","",24820,"","","","","","","","","","",23556,"","","","","","",23169,"",23480,"",23758,"",23660,"","","","","","","","","","",23584,"",24278,"",27899,"","","","",23310,"","","",23345,"","","",23017,"","",23236,"","","","","","","","",23291,"",24820,"",23886,"","","","","","","","","","","",23143,"","","","","","","","","","","","","","","",23098
Fatman,"","","","","","",90793,61864,73064,"","",104552,59221,"","","",40456,37395,"","","","","","","","",36077,"",48241,36468,35460,"",47271,"","",62070,"",43995,"","","","","","","","","","","","","","","","",32566,"",38406,"",65808,"","","","","",37288,"","","","","","",38729,"","","","","","","","","","",42217,"","","","","","",47740,"",32174,"",35779,"",33236,"","","","","","","","","","",30904,"",34917,"",32512,"","","","",37967,"","","",34899,"","","",39681,"","",88182,"","","","","","","","",29531,"",35604,"",44939,"","","","","","","","","","","",37125,"","","","","","","","","","","","","","","",33918
-Strut E heliport roof,"","","","","","",20950,27652,23157,"","",23782,27926,"","","",24391,21537,"","","","","","","","",22070,"",21722,21270,20810,"",22066,"","",25387,"",20754,"","","","","","","","","","","","","","","","",21725,"",20938,"",23754,"","","","","",21574,"","","","","","",22222,"","","","","","","","","","",21563,"","","","","","",21646,"",21915,"",20947,"",20967,"","","","","","","","","","",21380,"",21122,"",23588,"","","","",22220,"","","",21364,"","","",23868,"","",22289,"","","","","","","","",20916,"",20653,"",20848,"","","","","","","","","","","",22096,"","","","","","","","","","","","","","","",21218
-Strut E heliport,"","","","","","",35792,35292,38806,"","",35282,35209,"","","",35765,37816,"","","","","","","","",35365,"",39600,35313,37589,"",35525,"","",35344,"",35417,"","","","","","","","","","","","","","","","",35239,"",35261,"",35305,"","","","","",35277,"","","","","","",35577,"","","","","","","","","","",35396,"","","","","","",35426,"",35343,"",35290,"",35350,"","","","","","","","","","",35190,"",35566,"",36095,"","","","",35294,"","","",36006,"","","",35335,"","",35380,"","","","","","","","",35276,"",35302,"",35313,"","","","","","","","","","","",35360,"","","","","","","","","","","","","","","",35454
-Strut E Parcel Room,"","","","","","",11820,11716,11945,"","",11345,11465,"","","",11675,11332,"","","","","","","","",11542,"",13578,11295,11493,"",11442,"","",11675,"",11604,"","","","","","","","","","","","","","","","",11357,"",11435,"",11958,"","","","","",11442,"","","","","","",11415,"","","","","","","","","","",11569,"","","","","","",11396,"",11528,"",11481,"",11477,"","","","","","","","","","",11395,"",11914,"",11384,"","","","",11356,"","","",11487,"","","",11254,"","",11204,"","","","","","","","",11248,"",11540,"",11388,"","","","","","","","","","","",11215,"","","","","","","","","","","","","","","",11225
-EF connecting bridge,"","","","","","",14627,21855,14489,"","",18526,14644,"","","",14607,14763,"","","","","","","","",14736,"",14621,14902,14718,"",14700,"","",14836,"",14730,"","","","","","","","","","","","","","","","",14644,"",14524,"",14506,"","","","","",14693,"","","","","","",14708,"","","","","","","","","","",14596,"","","","","","",14542,"",15803,"",14582,"",14590,"","","","","","","","","","",14981,"",14720,"",14650,"","","","",14597,"","","",14765,"","","",14597,"","",14808,"","","","","","","","",14597,"",14657,"",14729,"","","","","","","","","","","",14793,"","","","","","","","","","","","","","","",14589
Strut F warehouse,"","","","","","",21050,117168,21158,"","",28956,30718,"","","",20767,24015,"","","","","","","","",22290,"",22245,21880,21870,"",23049,"","",20651,"",20116,"","","","","","","","","","","","","","","","",21675,"",24881,"",21912,"","","","","",22305,"","","","","","",22394,"","","","","","","","","","",20255,"","","","","","",23174,"",20334,"",20121,"",20711,"","","","","","","","","","",24403,"",28928,"",20674,"","","","",22645,"","","",21306,"","","",20826,"","",20806,"","","","","","","","",20042,"",20305,"",19403,"","","","","","","","","","","",20672,"","","","","","","","","","","","","","","",20215
EF connecting bridge,"","","","","","",17113,17719,17005,"","",29935,21547,"","","",18569,17559,"","","","","","","","",17007,"",17017,18304,17022,"",17566,"","",17253,"",16980,"","","","","","","","","","","","","","","","",17104,"",17121,"",17060,"","","","","",17143,"","","","","","",16982,"","","","","","","","","","",17257,"","","","","","",17074,"",17098,"",17216,"",17128,"","","","","","","","","","",17935,"",17030,"",17069,"","","","",17244,"","","",17021,"","","",16997,"","",17105,"","","","","","","","",16972,"",17095,"",18182,"","","","","","","","","","","",17004,"","","","","","","","","","","","","","","",17144
"Shell 1 Core, 1F","","","","","","",23335,21627,22790,"","",22464,62871,"","","",21558,241651,"","","","","","","","",21793,"",21698,22110,21645,"",21810,"","",21807,"",21532,"","","","","","","","","","","","","","","","",21769,"",22812,"",21691,"","","","","",21481,"","","","","","",21688,"","","","","","","","","","",21876,"","","","","","",21633,"",21677,"",21741,"",23269,"","","","","","","","","","",21763,"",21777,"",22291,"","","","",21600,"","","",21808,"","","",21808,"","",21654,"","","","","","","","",22228,"",21724,"",21403,"","","","","","","","","","","",21513,"","","","","","","","","","","","","","","",21491
"-Shell 1 Core, B2","","","","","","",42226,43317,47637,"","",45700,41422,"","","",42624,45647,"","","","","","","","",44003,"",41139,41511,42400,"",42016,"","",42111,"",41707,"","","","","","","","","","","","","","","","",39484,"",40898,"",39646,"","","","","",42057,"","","","","","",47080,"","","","","","","","","","",39779,"","","","","","",39818,"",41372,"",41474,"",41453,"","","","","","","","","","",39004,"",38274,"",38037,"","","","",37696,"","","",39532,"","","",39458,"","",40490,"","","","","","","","",38792,"",38529,"",38482,"","","","","","","","","","","",38554,"","","","","","","","","","","","","","","",38620
"-Shell 1 Core, B1","","","","","","",22450,22384,23054,"","",116778,43569,"","","",29850,22754,"","","","","","","","",22495,"",22493,22392,22318,"",22399,"","",78200,"",22428,"","","","","","","","","","","","","","","","",36652,"",22500,"",22538,"","","","","",22427,"","","","","","",25916,"","","","","","","","","","",22535,"","","","","","",22610,"",25468,"",22495,"",22494,"","","","","","","","","","",120054,"",22398,"",23473,"","","","",22560,"","","",22522,"","","",21905,"","",21691,"","","","","","","","",21748,"",25584,"",21751,"","","","","","","","","","","",21734,"","","","","","","","","","","","","","","",21758
Ames,"","","","","","",35608,34640,26500,"","",21304,19090,"","","",24773,23829,"","","","","","","","",28497,"",21925,28552,34123,"",33961,"","",36566,"",28871,"","","","","","","","","","","","","","","","",23683,"",20330,"",29466,"","","","","",24040,"","","","","","",29901,"","","","","","","","","","",29791,"","","","","","",21431,"",19744,"",19520,"",22019,"","","","","","","","","","",17861,"",25280,"",30485,"","","","",18577,"","","",20992,"","","",16091,"","",30079,"","","","","","","","",31801,"",25851,"",19157,"","","","","","","","","","","",28603,"","","","","","","","","","","","","","","",26769
"-Shell 1 Core, B1","","","","","","",39891,39527,38446,"","",40064,38725,"","","",36993,38091,"","","","","","","","",38207,"",38048,38204,37858,"",38619,"","",37162,"",38212,"","","","","","","","","","","","","","","","",38536,"",40393,"",38928,"","","","","",39241,"","","","","","",36882,"","","","","","","","","","",38442,"","","","","","",38413,"",38597,"",38445,"",38464,"","","","","","","","","","",36542,"",38760,"",38469,"","","","",38181,"","","","","","","",38038,"","",38407,"","","","","","","","",35386,"",38310,"",38373,"","","","","","","","","","","",36311,"","","","","","","","","","","","","","","",38081
"-Shell 1 Core, 1F","","","","","","",13438,13932,21251,"","",17537,17002,"","","",17438,22072,"","","","","","","","",16277,"",17118,16416,17350,"",16032,"","",20751,"",17678,"","","","","","","","","","","","","","","","",17788,"",21579,"",17033,"","","","","",21055,"","","","","","",16934,"","","","","","","","","","",17021,"","","","","","",16950,"",17192,"",18418,"",16887,"","","","","","","","","","",13919,"",23773,"",14600,"","","","",21272,"","","","","","","",14408,"","",13852,"","","","","","","","",14521,"",14332,"",13761,"","","","","","","","","","","",13879,"","","","","","","","","","","","","","","",14547
-EF connecting bridge,"","","","","","",37085,39622,22672,"","",24579,17555,"","","",17537,22903,"","","","","","","","",17848,"",17828,17665,18042,"",17750,"","",18007,"",17850,"","","","","","","","","","","","","","","","",17837,"",21329,"",17698,"","","","","",23470,"","","","","","",19632,"","","","","","","","","","",18485,"","","","","","",17691,"",18022,"",17832,"",17890,"","","","","","","","","","",18110,"",22715,"",17896,"","","","",22632,"","","","","","","",22107,"","",17838,"","","","","","","","",17861,"",17753,"",22822,"","","","","","","","","","","",18764,"","","","","","","","","","","","","","","",17670
