Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-Gold Leaf 2,"",109353,"",110087,"","",135093,"","","",140202,115985,"",112588,"","",111293,104663,"","","","",126804,"","","","","","","","","","","","","","","","","","","","","","","","",112643,118209,"",102289,"","","","","","","","","",127015,"","",104692,"","",113904,"","","","","","","","",114928,"","","","","",101314,"","","","",108307,110078,"","","",110164,"","","","","","","","","","","",106882,"",106976,"","","","",145271,"",127455,"",110686,103336
-Sea Slide 3,"","","",293181,"","",303075,"","","",225871,218433,"",219974,"","",210003,217780,"","","","",220800,"","","","","","","","","","","","","","","","","","","","","","","","",240755,216691,"",229581,"","","","","","","","","",229046,"","",225158,"","",216204,"","","","","","","","",209966,"","","","","",226002,"","","","",220025,214110,"","","",224202,"","","","","","","","","","","",215091,"",210211,"","","","",215379,"",255077,"",213659,206715
-Gold Leaf 3,"","","",109777,"","",111353,"","","",124081,114520,"",150304,"","",129705,110472,"","","","",141531,"","","","","","","","","","","","","","","","","","","","","","","","",108627,111223,"",123794,"","","","","","","","","",117169,"","",108946,"","",109220,"","","","","","","","",113173,"","","","","",111435,"","","","",109836,122101,"","","",132621,"","","","","","","","","","","",122388,"",111226,"","","","",116621,"",107675,"",112514,107526
-Gold Leaf S,"","","",70880,"","",68087,"","","",72253,72564,"",69816,"","",74274,69729,"","","","",69772,"","","","","","","","","","","","","","","","","","","","","","","","",67586,69575,"",74417,"","","","","","","","","",75999,"","",69692,"","",71649,"","","","","","","","",68045,"","","","","",72679,"","","","",69752,69818,"","","",69119,"","","","","","","","","","","",69189,"",69965,"","","","",69331,"",68861,"",68914,69143
-Gold Leaf C,"","","",79571,"","",83930,"","","",84551,78381,"",77357,"","",83914,86078,"","","","",88408,"","","","","","","","","","","","","","","","","","","","","","","","",77173,77030,"",92152,"","","","","","","","","",80518,"","",83771,"","",77392,"","","","","","","","",76792,"","","","","",77779,"","","","",77130,77160,"","","",77334,"","","","","","","","","","","",78136,"",80464,"","","","",77113,"",77968,"",83973,82681
-Sea Slide S,"","","",120171,"","",114517,"","","",119350,115746,"",116411,"","",115346,115652,"","","","",114773,"","","","","","","","","","","","","","","","","","","","","","","","",123527,122025,"",116160,"","","","","","","","","",117142,"","",114821,"","",114215,"","","","","","","","",112557,"","","","","",111295,"","","","",113771,112438,"","","",115692,"","","","","","","","","","","",116348,"",111435,"","","","",111327,"",117996,"",119919,113056
-Toy Time 1,"","","",201008,"","",182039,"","","",187587,191699,"",195986,"","",187172,176528,"","","","",210375,"","","","","","","","","","","","","","","","","","","","","","","","",173234,195226,"",177054,"","","","","","","","","",176106,"","",180952,"","",177000,"","","","","","","","",181296,"","","","","",186621,"","","","",174577,204767,"","","",171960,"","","","","","","","","","","",173804,"",180857,"","","","",174425,"",177680,"",171466,175439
{Engine I}Lava Reactor,"","","",196721,"","",177406,"","","",178973,178597,"",174938,"","",177278,171860,"","","","",174692,"","","","","","","","","","","","","","","","","","","","","","","","",199013,176313,"",181521,"","","","","","","","","",177126,"","",173631,"","",176951,"","","","","","","","",172686,"","","","","",171475,"","","","",173603,168676,"","","",170663,"","","","","","","","","","","",174081,"",175393,"","","","",180671,"",168478,"",173445,167957
-Fi'st Ha'f,"","","",477852,"","",490938,"","","",470896,482130,"",524960,"","",482798,467927,"","","","",467447,"","","","","","","","","","","","","","","","","","","","","","","","",609592,466746,"",480570,"","","","","","","","","",462029,"","",467470,"","",499331,"","","","","","","","",472719,"","","","","",518861,"","","","",474975,456846,"","","",463067,"","","","","","","","","","","",465109,"",473284,"","","","",472783,"",456854,"",480088,
-Gateway P(ee Break),"","","",834428,"","",820409,"","","",789170,788334,"",782887,"","",784217,790258,"","","","",783302,"","","","","","","","","","","","","","","","","","","","","","","","",783768,783447,"",791376,"","","","","","","","","",790856,"","",778719,"","",777627,"","","","","","","","",781325,"","","","","",785672,"","","","",779263,778381,"","","",777319,"","","","","","","","","","","",785293,"",776553,"","","","",782766,"",774601,"",778528,1269803
{Observatory I}Boo's Boneyard (Luigi),"","","",202408,"","",202267,"","","",197569,197463,"",190410,"","",193262,193453,"","","","",189919,"","","","","","","","","","","","","","","","","","","","","","","","",190345,192940,"",191002,"","","","","","","","","",188831,"","",192061,"","",188633,"","","","","","","","",196213,"","","","","",187390,"","","","",190547,192337,"","","",191034,"","","","","","","","","","","",189548,"",192257,"","","","",,"",187754,"",190089,188344
-Good Egg C,"","","",185020,"","",190248,"","","",191069,187911,"",185776,"","",184020,184308,"","","","",185044,"","","","","","","","","","","","","","","","","","","","","","","","",185388,182364,"",183537,"","","","","","","","","",185216,"","",183668,"","",185833,"","","","","","","","",187797,"","","","","",183941,"","","","",183453,183942,"","","",181918,"","","","","","","","","","","",187651,"",181618,"","","","",,"",187078,"",183506,181746
-Good Egg L,"","","",55757,"","",55788,"","","",55705,56344,"",59709,"","",56480,55692,"","","","",55863,"","","","","","","","","","","","","","","","","","","","","","","","",55531,56024,"",55777,"","","","","","","","","",55441,"","",55731,"","",56707,"","","","","","","","",55578,"","","","","",57083,"","","","",56680,55777,"","","",56410,"","","","","","","","","","","",55704,"",55960,"","","","",444271,"",56082,"",56210,55856
-Honeyhive C,"","","",80881,"","",81152,"","","",82156,81633,"",80322,"","",81387,82188,"","","","",81001,"","","","","","","","","","","","","","","","","","","","","","","","",80268,80956,"",80630,"","","","","","","","","",82982,"","",79762,"","",81498,"","","","","","","","",110292,"","","","","",80594,"","","","",80545,80601,"","","",81973,"","","","","","","","","","","",80514,"",80864,"","","","",80629,"",80112,"",80666,81161
-m_rissSwitch,"","","",76163,"","",80454,"","","",75526,75998,"",75939,"","",76322,83553,"","","","",78664,"","","","","","","","","","","","","","","","","","","","","","","","",75289,75280,"",75283,"","","","","","","","","",85701,"","",75399,"","",78902,"","","","","","","","",75280,"","","","","",75339,"","","","",75225,75413,"","","",75164,"","","","","","","","","","","",75185,"",75262,"","","","",76286,"",75184,"",75319,75286
{Terrace II}Good Egg P,"","","",134396,"","",134609,"","","",169608,133113,"",134716,"","",169801,135827,"","","","",132202,"","","","","","","","","","","","","","","","","","","","","","","","",134023,136200,"",134227,"","","","","","","","","",134838,"","",134608,"","",176021,"","","","","","","","",133808,"","","","","",135021,"","","","",169600,134981,"","","",135212,"","","","","","","","","","","",134152,"",135274,"","","","",168075,"",133719,"",133664,133933
-Deep Dark 1,"","","",214385,"","",209069,"","","",213624,211574,"",192781,"","",215390,205878,"","","","",220489,"","","","","","","","","","","","","","","","","","","","","","","","",219687,210626,"",203340,"","","","","","","","","",197870,"","",207497,"","",204923,"","","","","","","","",194515,"","","","","",196805,"","","","",207900,200218,"","","",229883,"","","","","","","","","","","",203005,"",199066,"","","","",201216,"",208000,"",200565,211065
-Deep Dark 2,"","","",119745,"","",123876,"","","",116644,115894,"",124269,"","",114771,112588,"","","","",115305,"","","","","","","","","","","","","","","","","","","","","","","","",115398,117911,"",111112,"","","","","","","","","",113882,"","",118449,"","",112695,"","","","","","","","",130711,"","","","","",113567,"","","","",118247,118598,"","","",114795,"","","","","","","","","","","",111852,"",108768,"","","","",150926,"",114401,"",108997,111402
-Dreadnought 1,"","","",153188,"","",153981,"","","",144168,159263,"",147000,"","",165376,141333,"","","","",170949,"","","","","","","","","","","","","","","","","","","","","","","","",143036,139148,"",141896,"","","","","","","","","",140630,"","",137712,"","",159574,"","","","","","","","",151736,"","","","","",137760,"","","","",149957,139834,"","","",137469,"","","","","","","","","","","",138369,"",139400,"","","","",138347,"",147364,"",149168,137503
-Deep Dark 3,"","","",139713,"","",140013,"","","",147063,215805,"",138278,"","",138097,138380,"","","","",137863,"","","","","","","","","","","","","","","","","","","","","","","","",142959,141541,"",141245,"","","","","","","","","",137908,"","",137441,"","",141246,"","","","","","","","",144270,"","","","","",137077,"","","","",139352,140434,"","","",141194,"","","","","","","","","","","",139120,"",137271,"","","","",138066,"",138665,"",144309,137911
-Melty Molten 1,"","","",182890,"","",189686,"","","",211740,193331,"",179656,"","",200146,178084,"","","","",210371,"","","","","","","","","","","","","","","","","","","","","","","","",180623,181621,"",183750,"","","","","","","","","",177814,"","",179555,"","",176671,"","","","","","","","",177666,"","","","","",186381,"","","","",178445,170793,"","","",178058,"","","","","","","","","","","",178070,"",179954,"","","","",183383,"",174536,"",179275,171639
-Deep Dark S,"","","",126589,"","",99402,"","","",98378,97544,"",102021,"","",108009,101120,"","","","",99108,"","","","","","","","","","","","","","","","","","","","","","","","",98042,97666,"",105021,"","","","","","","","","",97657,"","",98574,"","",96656,"","","","","","","","",97196,"","","","","",98390,"","","","",97819,97196,"","","",97053,"","","","","","","","","","","",99192,"",98164,"","","","",98812,"",112257,"",96809,102425
-Deep Dark C,"","","",160796,"","",147139,"","","",270510,320755,"",146167,"","",138567,138802,"","","","",163664,"","","","","","","","","","","","","","","","","","","","","","","","",189642,134785,"",141612,"","","","","","","","","",245540,"","",135651,"","",137730,"","","","","","","","",140360,"","","","","",134900,"","","","",134021,135498,"","","",135310,"","","","","","","","","","","",134768,"",135836,"","","","",138270,"",135905,"",138587,135878
-Dreadnought 2,"","","",204027,"","",163324,"","","",169639,163929,"",165529,"","",185898,198193,"","","","",159815,"","","","","","","","","","","","","","","","","","","","","","","","",178925,154811,"",216793,"","","","","","","","","",149887,"","",151252,"","",170345,"","","","","","","","",176326,"","","","","",238825,"","","","",153765,210920,"","","",148487,"","","","","","","","","","","",173171,"",144006,"","","","",144716,"",161204,"",175923,142708
-Deep Dark P,"","","",266745,"","",290392,"","","",269449,238391,"",229145,"","",240764,251840,"","","","",223606,"","","","","","","","","","","","","","","","","","","","","","","","",233038,258113,"",226393,"","","","","","","","","",217573,"","",220707,"","",239647,"","","","","","","","",230808,"","","","","","","","","","",218475,216542,"","","",211911,"","","","","","","","","","","",214561,"",214086,"","","","",221608,"",212162,"",209726,224283
-Dreadnought 3,"","","",184774,"","",184857,"","","",219925,182386,"",179120,"","",178774,176520,"","","","",177314,"","","","","","","","","","","","","","","","","","","","","","","","",178001,183609,"",275198,"","","","","","","","","",174317,"","",182878,"","",176706,"","","","","","","","",180286,"","","","","","","","","","",170357,192765,"","","",169913,"","","","","","","","","","","",169894,"",168007,"","","","",167072,"",175468,"",184367,174965
-Melty Molten 2,"","","",181380,"","",208643,"","","",208536,182754,"",209414,"","",216109,181588,"","","","",171256,"","","","","","","","","","","","","","","","","","","","","","","","",185951,170960,"",176877,"","","","","","","","","",172391,"","",172097,"","",230852,"","","","","","","","",193919,"","","","","","","","","","",177797,168850,"","","",170634,"","","","","","","","","","","",252673,"",179758,"","","","",175026,"",198515,"",179510,168363
-Dreadnought S,"","","",102688,"","",97137,"","","",94661,142271,"",97396,"","",96426,98084,"","","","",97063,"","","","","","","","","","","","","","","","","","","","","","","","",95792,95544,"",98687,"","","","","","","","","",95901,"","",99557,"","",96826,"","","","","","","","",95731,"","","","","","","","","","",95166,96634,"","","",95711,"","","","","","","","","","","",95454,"",95282,"","","","",96122,"",94661,"",95398,94902
-Dreadnought C,"","","",291388,"","",187975,"","","",185839,184769,"",183491,"","",190484,186549,"","","","",179561,"","","","","","","","","","","","","","","","","","","","","","","","",181357,191316,"",184226,"","","","","","","","","",174030,"","",170696,"","",181128,"","","","","","","","",181932,"","","","","","","","","","",175343,185540,"","","",177973,"","","","","","","","","","","",184117,"",177353,"","","","",174836,"",175024,"",192867,176156
-Melty Molten 3,"","","",227507,"","",244158,"","","",224176,204671,"",205599,"","",280361,214937,"","","","",205977,"","","","","","","","","","","","","","","","","","","","","","","","",205398,204513,"",200733,"","","","","","","","","",204553,"","",218029,"","",203406,"","","","","","","","",198389,"","","","","","","","","","",195087,194247,"","","",193582,"","","","","","","","","","","",208832,"",199723,"","","","",194968,"",190965,"",191802,198219
-die at end,"","","",190267,"","",191038,"","","",254346,247664,"",186257,"","","",280473,"","","","",179067,"","","","","","","","","","","","","","","","","","","","","","","","",188796,200962,"",207852,"","","","","","","","","",236926,"","",176692,"","","","","","","","","","","",171447,"","","","","","","","","","",189771,191905,"","","",176349,"","","","","","","","","","","","","",173665,"","","","",174522,"",177010,"",174773,187150
-Melty Molten S,"","","",166436,"","",167242,"","","",216366,165454,"",161143,"","","",160942,"","","","",152952,"","","","","","","","","","","","","","","","","","","","","","","","",153888,156031,"",210318,"","","","","","","","","",154651,"","",150192,"","","","","","","","","","","",196443,"","","","","","","","","","",196485,153450,"","","",169873,"","","","","","","","","","","","","",150640,"","","","",160427,"",179066,"",149711,148655
-Dreadnought P,"","","",176590,"","",179329,"","","",174676,173897,"",176014,"","","",173712,"","","","",258190,"","","","","","","","","","","","","","","","","","","","","","","","",172078,173235,"",269908,"","","","","","","","","",175993,"","",194976,"","","","","","","","","","","",266418,"","","","","","","","","","",192851,176434,"","","",239603,"","","","","","","","","","","","","",170982,"","","","",171420,"",169703,"",171070,171866
-Matter Splatter,"","","",263923,"","",263113,"","","",253309,282992,"",252583,"","","",252478,"","","","",248694,"","","","","","","","","","","","","","","","","","","","","","","","",251922,248629,"",260440,"","","","","","","","","",323159,"","",337765,"","","","","","","","","","","",244496,"","","","","","","","","","",246059,246386,"","","",251220,"","","","","","","","","","","","","",244399,"","","","",244796,"",244866,"",245510,251039
-Melty Molten P,"","","",215339,"","",211142,"","","",200766,196743,"",194359,"","","",193667,"","","","",200878,"","","","","","","","","","","","","","","","","","","","","","","","",193211,206370,"",188603,"","","","","","","","","",192958,"","",199426,"","","","","","","","","","","",188614,"","","","","","","","","","",193498,186209,"","","",191766,"","","","","","","","","","","","","",197883,"","","","",192771,"",183363,"",188736,195719
{GANGNAM STYLE}Bun Buns,"","","",172009,"","",159960,"","","",173522,161164,"",161334,"","","",161730,"","","","",156602,"","","","","","","","","","","","","","","","","","","","","","","","",167477,167942,"",169191,"","","","","","","","","",165801,"","",160742,"","","","","","","","","","","",198683,"","","","","","","","","","",157452,153121,"","","",153550,"","","","","","","","","","","","","",171378,"","","","",163403,"",167460,"",152469,152559
-Space Junk P (Toad),"","","",131329,"","",128615,"","","","",138787,"",124480,"","","",123070,"","","","",126592,"","","","","","","","","","","","","","","","","","","","","","","","",122049,126848,"",126872,"","","","","","","","","",126756,"","",129428,"","","","","","","","","","","",125247,"","","","","","","","","","",124732,124028,"","","",122393,"","","","","","","","","","","","","",123733,"","","","",125125,"",128551,"",127599,123628
-Rolling Green,"","","",109437,"","",104429,"","","","",101021,"",154764,"","","",103215,"","","","",104844,"","","","","","","","","","","","","","","","","","","","","","","","",99729,105525,"",100763,"","","","","","","","","",138744,"","",99020,"","","","","","","","","","","",99026,"","","","","","","","","","",103351,101924,"","","",100006,"","","","","","","","","","","","","",99777,"","","","",100070,"",101106,"",100541,97813
-Battlerock P,"","","",146476,"","",148014,"","","","",146050,"",145815,"","","",146585,"","","","",146970,"","","","","","","","","","","","","","","","","","","","","","","","",145529,146069,"",144749,"","","","","","","","","",146978,"","",146085,"","","","","","","","","","","",150332,"","","","","","","","","","",147627,146331,"","","",145538,"","","","","","","","","","","","","",145525,"","","","",146381,"",148187,"",144525,144322
{Fountain II}Battlerock L,"","","",147547,"","",150901,"","","","","","",166078,"","","",169151,"","","","",149771,"","","","","","","","","","","","","","","","","","","","","","","","",146507,148268,"",170246,"","","","","","","","","",147701,"","",147578,"","","","","","","","","","","",156115,"","","","","","","","","","",188036,145779,"","","",146682,"","","","","","","","","","","","","",146320,"","","","",146518,"",173501,"",146318,148224
-Beach Bowl P,"","","",310204,"","",294761,"","","","","","",265862,"","","",295470,"","","","",286654,"","","","","","","","","","","","","","","","","","","","","","","","",286265,277034,"",269250,"","","","","","","","","",269857,"","",276812,"","","","","","","","","","","",280825,"","","","","","","","","","",277730,270261,"","","",257286,"","","","","","","","","","","","","",266017,"","","","",266466,"",258154,"",253649,265940
-Buoy Base S,"","","",78538,"","",94574,"","","","","","",78010,"","","",79505,"","","","",78394,"","","","","","","","","","","","","","","","","","","","","","","","",77775,77523,"",77714,"","","","","","","","","",77282,"","",77803,"","","","","","","","","","","",76549,"","","","","","","","","","",77390,79279,"","","",78082,"","","","","","","","","","","","","",77718,"","","","",78019,"",77992,"",77990,80998
-Ghostly P,"","","",112880,"","",112628,"","","","","","",108095,"","","",110541,"","","","",110839,"","","","","","","","","","","","","","","","","","","","","","","","",109803,113388,"",111810,"","","","","","","","","",109976,"","",106688,"","","","","","","","","","","",102884,"","","","","","","","","","",107807,111479,"","","",115264,"","","","","","","","","","","","","",102329,"","","","",106270,"",117755,"",113012,106121
{Kitchen II}Drip Drop,"","","",129845,"","",104419,"","","","","","",110331,"","","",115841,"","","","",107640,"","","","","","","","","","","","","","","","","","","","","","","","",106295,107426,"",104134,"","","","","","","","","",131910,"","",119953,"","","","","","","","","","","",106695,"","","","","","","","","","",106465,105602,"","","",104023,"","","","","","","","","","","","","",103918,"","","","",114613,"",105757,"",105838,102717
-Gusty Garden P,"","","",192245,"","",194826,"","","","","","",160941,"","","",160058,"","","","",161913,"","","","","","","","","","","","","","","","","","","","","","","","",198520,162334,"",185104,"","","","","","","","","",163475,"","",164538,"","","","","","","","","","","",156759,"","","","","","","","","","",164242,161584,"","","",160978,"","","","","","","","","","","","","",157668,"","","","",157495,"",159259,"",158115,159557
-Dusty Dune S,"","","",191939,"","",180832,"","","","","","",181461,"","","",184210,"","","","",181596,"","","","","","","","","","","","","","","","","","","","","","","","",176344,176070,"",178270,"","","","","","","","","",177759,"","",178861,"","","","","","","","","","","",177168,"","","","","","","","","","",177950,181520,"","","",183628,"","","","","","","","","","","","","",178796,"","","","",203437,"",,"",177307,179008
-Freezeflame P,"","","",304483,"","",294334,"","","","","","",316815,"","","",367121,"","","","",285542,"","","","","","","","","","","","","","","","","","","","","","","","",375286,295296,"",282580,"","","","","","","","","",371655,"","",269462,"","","","","","","","","","","",274474,"","","","","","","","","","",279249,275819,"","","",358308,"","","","","","","","","","","","","",267094,"","","","",277650,"",,"",268725,267177
-Dusty Dune 3,"","","",236698,"","",224640,"","","","","","",230914,"","","",219754,"","","","",209852,"","","","","","","","","","","","","","","","","","","","","","","","",212031,210076,"",217567,"","","","","","","","","",211488,"","",210960,"","","","","","","","","","","",235275,"","","","","","","","","","",223164,217721,"","","",215932,"","","","","","","","","","","","","",208917,"","","","",220474,"",656260,"",219670,216223
-Dusty Dune CBT,"","","",284761,"","",282531,"","","","","","",255268,"","","",264594,"","","","",259457,"","","","","","","","","","","","","","","","","","","","","","","","",546210,248174,"",267122,"","","","","","","","","",300587,"","",378452,"","","","","","","","","","","",234864,"","","","","","","","","","",283932,262125,"","","",426582,"","","","","","","","","","","","","",406855,"","","","",228248,"",238086,"",261065,250494
-Honeyclimb,"","","",112670,"","",135090,"","","","","","",123206,"","","",127628,"","","","",120199,"","","","","","","","","","","","","","","","","","","","","","","","",112216,144588,"",119191,"","","","","","","","","",143366,"","",119068,"","","","","","","","","","","",115021,"","","","","","","","","","",123276,114625,"","","",139466,"","","","","","","","","","","","","",119932,"","","","",116581,"",118268,"",109122,119626
-Pokeymane C,"","","",177030,"","",174780,"","","","","","",168746,"","","",170844,"","","","",167482,"","","","","","","","","","","","","","","","","","","","","","","","",169117,168372,"",167106,"","","","","","","","","",164947,"","",165707,"","","","","","","","","","","",169308,"","","","","","","","","","",167767,167629,"","","",173474,"","","","","","","","","","","","","",168204,"","","","",164846,"",164007,"",168720,162474
{Bedroom II}Pokeymane G,"","","",155024,"","",159670,"","","","","","",156615,"","","",153327,"","","","",151934,"","","","","","","","","","","","","","","","","","","","","","","","",150103,179574,"",151556,"","","","","","","","","",186107,"","",155117,"","","","","","","","","","","",149873,"","","","","","","","","","",149876,152138,"","","",151142,"","","","","","","","","","","","","",149218,"","","","",148032,"",151412,"",150183,151438
-SIX FOU'Y FOU,"","","",404289,"","",237976,"","","","","","",237224,"","","",213651,"","","","",214554,"","","","","","","","","","","","","","","","","","","","","","","","",306515,216935,"",208745,"","","","","","","","","",261891,"","",202421,"","","","","","","","","","","",268279,"","","","","","","","","","",205361,204681,"","","",198994,"","","","","","","","","","","","","",238649,"","","","",292128,"",201492,"",202640,202207
-CBT,"","","",154579,"","",156321,"","","","","","",155210,"","","",159988,"","","","",151769,"","","","","","","","","","","","","","","","","","","","","","","","",144436,148643,"",143654,"","","","","","","","","",216270,"","",144328,"","","","","","","","","","","",211364,"","","","","","","","","","",151071,164849,"","","",199180,"","","","","","","","","","","","","",142100,"","","","",142535,"",143401,"",196028,143135
-Loopdeeswoop,"","","",158233,"","",159252,"","","","","","",157043,"","","",209897,"","","","",150009,"","","","","","","","","","","","","","","","","","","","","","","","",149355,149393,"",148695,"","","","","","","","","",149055,"","",149374,"","","","","","","","","","","",147596,"","","","","","","","","","",148661,150227,"","","",149638,"","","","","","","","","","","","","",149696,"","","","",148829,"",148417,"",148907,149373
{Observatory II}Bigmouth,"","","",143154,"","",150851,"","","","","","",138874,"","","",140916,"","","","",138952,"","","","","","","","","","","","","","","","","","","","","","","","",140275,139202,"",148356,"","","","","","","","","",140187,"","",137846,"","","","","","","","","","","",137997,"","","","","","","","","","",145310,141681,"","","",143285,"","","","","","","","","","","","","",140887,"","","","",138515,"",157973,"",136560,138845
-Honeyhive L (Toad),"","","",85933,"","",85658,"","","","","","",86886,"","","",88617,"","","","",86783,"","","","","","","","","","","","","","","","","","","","","","","","",87518,84081,"",93982,"","","","","","","","","",,"","",84620,"","","","","","","","","","","",86270,"","","","","","","","","","",84711,86741,"","","",84234,"","","","","","","","","","","","","",84134,"","","","",86867,"",84771,"",85542,83721
{Terrace III}Honeyhive P,"","","",275812,"","",299970,"","","","","","",267803,"","","",260894,"","","","",275787,"","","","","","","","","","","","","","","","","","","","","","","","",254047,260987,"",255129,"","","","","","","","","",525015,"","",272141,"","","","","","","","","","","",251843,"","","","","","","","","","",259257,257536,"","","",248850,"","","","","","","","","","","","","",246399,"","","","",248402,"",245245,"",255212,261793
-Sea Slide P,"","","",450154,"","",400267,"","","","","","",399289,"","","",403219,"","","","",387644,"","","","","","","","","","","","","","","","","","","","","","","","",390912,387188,"",373496,"","","","","","","","","",375890,"","",367313,"","","","","","","","","","","",376290,"","","","","","","","","","",377401,397738,"","","",361820,"","","","","","","","","","","","","",382095,"","","","",377054,"",370343,"",365207,373431
-Toy Time 2,"","","",142444,"","",141433,"","","","","","",140898,"","","",139091,"","","","",142857,"","","","","","","","","","","","","","","","","","","","","","","","",134190,139450,"",136962,"","","","","","","","","",135745,"","",134728,"","","","","","","","","","","",137933,"","","","","","","","","","",136801,137561,"","","",134747,"","","","","","","","","","","","","",137564,"","","","",141945,"",133562,"",133481,140212
-Gold Leaf P,"","","",179147,"","",176945,"","","","","","",177853,"","","",170114,"","","","",172763,"","","","","","","","","","","","","","","","","","","","","","","","",177821,176339,"",166533,"","","","","","","","","",171184,"","",171379,"","","","","","","","","","","",168258,"","","","","","","","","","",163918,165841,"","","",168244,"","","","","","","","","","","","","",164274,"","","","",171160,"",175515,"",162351,167393
-Toy Time 3,"","","",239743,"","",220902,"","","","","","",207607,"","","",201505,"","","","",208812,"","","","","","","","","","","","","","","","","","","","","","","","",201383,200264,"",209077,"","","","","","","","","",205168,"","",211141,"","","","","","","","","","","",243692,"","","","","","","","","","",222164,203956,"","","",195806,"","","","","","","","","","","","","",214099,"","","","",189097,"",185350,"",199173,209105
-Sea Slide C,"","","",90433,"","",94194,"","","","","","",94027,"","","",92519,"","","","",92874,"","","","","","","","","","","","","","","","","","","","","","","","",101578,92271,"",99884,"","","","","","","","","",94127,"","",94425,"","","","","","","","","","","",92183,"","","","","","","","","","",92109,93619,"","","",106586,"","","","","","","","","","","","","",97087,"","","","",95187,"",94728,"",93948,93146
-Toy Time S,"","","",144329,"","",151316,"","","","","","",146114,"","","",146365,"","","","",144984,"","","","","","","","","","","","","","","","","","","","","","","","",137281,136556,"",220805,"","","","","","","","","",145130,"","",136892,"","","","","","","","","","","",171451,"","","","","","","","","","",144690,134074,"","","",134346,"","","","","","","","","","","","","",144753,"","","","",137214,"",137401,"",145411,135477
-Toy Time P,"","","",124727,"","",119343,"","","","","","",208152,"","","",120431,"","","","",125446,"","","","","","","","","","","","","","","","","","","","","","","","",128987,126132,"",117753,"","","","","","","","","",121199,"","",116794,"","","","","","","","","","","",120688,"","","","","","","","","","",121422,121957,"","","",118578,"","","","","","","","","","","","","",113180,"","","","",113587,"",119318,"",114323,117479
