Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms)
Haunted Towers,323867,"",315570,"",372184,"","",315145,"","",356502,"","",304089,"",286186,"",282765,"","",262704,"","",253330,"","","",247570,350400,"",265874,"","",253641,"",302622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236633,"",261004,"","","","",228013,"","","",266942,"","","","",249436,"","",268672,239235,"",251124,"",255339,"",257444,"",244333,"",243686,"",234341,"","",261192,"",231023,"",243576,"",230827,"","",223629,"","",232817,"","","",223344,"","","","","","","",226564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231906,"","","",222084,"","","",218042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217626,"","","","","","","","","","","","",218005
Dark Passage,241206,"",242267,"",229225,"","",233969,"","",314540,"","",233101,"",221172,"",270630,"","",201803,"","",187391,"","","",199086,228829,"",192257,"","",190690,"",226185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171942,"",190196,"","","","",172503,"","","",173204,"","","","",181532,"","",187941,179100,"",221920,"",199895,"",177136,"",170355,"",164644,"",176014,"","",165202,"",179257,"",157730,"",182485,"","",175597,"","",175939,"","","",167045,"","","","","","","",173817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168005,"","","",175643,"","","",165956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181448,"","","","","","","","","","","","",164735
Lofty Castle,339889,"",344100,"",296478,"","","","","","","","",289779,"",315156,"",334103,"","",288008,"","",268399,"","","",276588,312064,"",257964,"","",247619,"",338564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253226,"",250709,"","","","",232710,"","","",225511,"","","","",244244,"","",255286,238066,"",220234,"",258569,"",242421,"",262178,"",237647,"",247584,"","",271127,"",238180,"",249586,"",248752,"","",220679,"","",230149,"","","",220521,"","","","","","","",221388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236981,"","","",222510,"","","",240149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233428,"","","","","","","","","","","","",217860
Icy Flight 1,"","",55522,"",57253,"","","","","","","","",57346,"",58857,"",61185,"","",49373,"","",49190,"","","",48766,50639,"",48765,"","",51948,"",57142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68086,"",46941,"","","","",46281,"","","",48483,"","","","",49229,"","",48389,47032,"",51387,"",49423,"",46987,"",49750,"",50778,"",49671,"","",46613,"",46972,"",46751,"",49280,"","",47270,"","",46192,"","","",47500,"","","","","","","",47078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47127,"","","",48341,"","","",52386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46895,"","","","","","","","","","","","",46644
Jacques,207790,"",227711,"",214438,"","","","","","","","",196233,"",191630,"",206388,"","",200213,"","",182334,"","","",176953,184068,"",178310,"","",176014,"",220771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171053,"",157623,"","","","",166421,"","","",152892,"","","","",177695,"","",175823,159913,"",160660,"",171938,"",155889,"",156502,"",157152,"",157183,"","",175500,"",173939,"",162273,"",172656,"","",165456,"","",164332,"","","",161054,"","","","","","","",152338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167075,"","","",162024,"","","",157222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160809,"","","","","","","","","","","","",144896
Gnorc Cove,305046,"",335366,"",328806,"","","","","","","","",302818,"",376728,"",290065,"","",278087,"","",247435,"","","",252015,212804,"",320397,"","",273217,"",333963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263824,"",229325,"","","","",233948,"","","",256834,"","","","",237642,"","",257812,253180,"",285847,"",271859,"",244558,"",245034,"",235355,"",240660,"","",226137,"",235124,"",232594,"",241451,"","",251818,"","",230228,"","","",226276,"","","","","","","",224123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268736,"","","",217451,"","","",230484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221838,"","","","","","","","","","","","",221106
Twilight Harbor,194711,"",189968,"",199973,"","","","","","","","",180987,"",177016,"",265793,"","",197730,"","",176859,"","","",161228,166471,"",159137,"","",154581,"",208040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152714,"",149149,"","","","",143856,"","","",141569,"","","","",145825,"","",165105,147228,"",162298,"",147090,"",143644,"",149654,"",136874,"",216747,"","",140414,"",144659,"",148718,"",162251,"","",151727,"","",142990,"","","",150477,"","","","","","","",138680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138690,"","","",158716,"","","",137023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133865,"","","","","","","","","","","","",138062
Gnasty Gnorc,239799,"",241870,"",171410,"","","","","","","","",157697,"",159709,"",157823,"","",157668,"","",153459,"","","",155653,149294,"",169652,"","","","",155725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138994,"",114566,"","","","",110453,"","","",116258,"","","","",145777,"","",116107,142878,"",150317,"",143535,"",107639,"",176986,"",155523,"",111523,"","",139668,"",114289,"",108479,"",105827,"","",107548,"","",153335,"","","",107638,"","","","","","","",109948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110643,"","","",136627,"","","",157702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106583,"","","","","","","","","","","","",134288
Removing LS,"","","","","","","","","","","","","",75941,"",70497,"",57316,"","",53489,"","",55753,"","","",51107,43619,"",,"","","","",72425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34057,"",36479,"","","","",34384,"","","",33006,"","","","",36615,"","",39297,44074,"",33760,"",36173,"",30518,"",,"",49922,"",33857,"","",51722,"",34476,"",37394,"",31583,"","",32990,"","",31592,"","","",31477,"","","","","","","",31366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30591,"","","",29581,"","","",30564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30580,"","","","","","","","","","","","",32598
Sunny Flight 2,"","","","","","","","","","","","","","","","","","","","",109703,"","",102948,"","","",102491,118220,"",146252,"","","","",212190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",102612,"","","","",123132,"","","",115806,"","","","",110332,"","",103656,108274,"",111973,"",113538,"",111301,"",166394,"",99799,"",140328,"","",109458,"",115810,"",108636,"",100625,"","",110298,"","",116719,"","","",108923,"","","","","","","",109739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109669,"","","",110150,"","","",111538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109324,"","","","","","","","","","","","",107914
Night Flight 2,"","","","","","","","","","","","","","","","","","","","",81432,"","",86768,"","","",80449,77783,"",79560,"","","","",86720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",75364,"","","","",76230,"","","",75909,"","","","",74879,"","",78013,75203,"",69729,"",74645,"",73756,"",75682,"",75537,"",80261,"","",74315,"",75253,"",75213,"",74738,"","",75536,"","",75067,"","","",75440,"","","","","","","",75305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73941,"","","",75258,"","","",77220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77783,"","","","","","","","","","","","",74632
Ice Cavern 2,196685,"",225013,"",182832,"","","","","","","","",175062,"",175406,"",199602,"","",158934,"","",187156,"","","",180460,173631,"",174333,"","","","",162863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332617,"",138310,"","","","",141774,"","","",146762,"","","","",148680,"","",143579,137543,"",136326,"",137046,"",152426,"",146575,"",135249,"",143536,"","",130103,"",132042,"",135623,"",148510,"","",131401,"","",152632,"","","",137062,"","","","","","","",140072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153143,"","","",129354,"","","",135489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135098,"","","","","","","","","","","","",132306
Crystal Flight 2,122197,"",72420,"",170432,"","","","","","","","",73012,"",70377,"",77006,"","",77003,"","",65661,"","","",72212,133056,"",68374,"","","","",70747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63695,"",64349,"","","","",65894,"","","",64022,"","","","",66640,"","",63271,64908,"",63228,"",62336,"",64834,"",70717,"",62992,"",63691,"","",64288,"",68981,"",65848,"",63322,"","",65566,"","",64537,"","","",62618,"","","","","","","",62949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64816,"","","",64444,"","","",66833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63322,"","","","","","","","","","","","",64040
Terrace Village 2,206993,"",197097,"",189993,"","","","","","","","",203818,"",194154,"",210691,"","",215560,"","",189074,"","","",171241,166796,"",154817,"","","","",202548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154441,"",154579,"","","","",161512,"","","",155512,"","","","",155418,"","",199267,161224,"",157834,"",146810,"",147446,"",149296,"",149575,"",150572,"","",178059,"",179500,"",167637,"",150984,"","",144570,"","",167172,"","","",145453,"","","","","","","",155519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150850,"","","",146049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142654,"","","","","","","","","","","","",152339
Misty Bog 2,244828,"",256778,"",238519,"","","","","","","","",300635,"",231816,"",237898,"","",221786,"","",255672,"","","",207183,184585,"",183177,"","","","",228793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177903,"",173349,"","","","",173016,"","","",172363,"","","","",244708,"","",194214,173014,"",175137,"",172783,"",187401,"",202788,"",200299,"",174420,"","",188093,"",169877,"",168775,"",175188,"","",172926,"","",238356,"","","",167470,"","","","","","","",165214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175561,"","","",167827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220101,"","","","","","","","","","","","",170594
Tree Tops 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100088,"","","","",85502,"","",183730,87842,"",147462,"",115360,"",86721,"",87896,"",96969,"",84056,"","",82783,"",86392,"",119814,"",88559,"","",90673,"","","","","","",93064,"","","","","","","",92378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128292,"","","",87086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82746,"","","","","","","","","","","","",87299
Wild Flight 2,78356,"",72695,"",101503,"","","","","","","","",96299,"",78301,"",76357,"","",68329,"","",74789,"","","",69173,61030,"",61683,"","","","",60839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59717,"",59999,"","","","",69498,"","","",60558,"","","","",77499,"","",64066,60420,"",56954,"",58785,"",61307,"",68281,"",60138,"",54472,"","",52652,"",59815,"",58916,"",60340,"","",61636,"","","","","","",59436,"","","","","","","",59548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58547,"","","",53207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58567,"","","","","","","","","","","","",58778
Metalhead 2,142439,"",96118,"",84589,"","","","","","","","",67562,"",140478,"",72646,"","",57566,"","",56580,"","","",68044,69919,"",57378,"","","","",45458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62133,"",45637,"","","","",46426,"","","",44273,"","","","",61258,"","",48203,46984,"",43945,"",96356,"",52993,"",41604,"",63647,"",44599,"","",44442,"",43054,"",51808,"",45815,"","",43707,"","","","","","",46627,"","","","","","","",46550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44915,"","","",46005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42823,"","","","","","","","","","","","",43291
Icy Flight 2,236746,"",187363,"",189543,"","","","","","","","",223553,"",182070,"",215886,"","",166185,"","",172134,"","","",253936,209435,"",175127,"","","","",221832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192507,"",159628,"","","","",151024,"","","",151877,"","","","",180411,"","",170350,152656,"",157462,"",167964,"",179944,"",157718,"",153553,"",170740,"","",174281,"",149323,"",174986,"",204056,"","",173166,"","","","","","",157738,"","","","","","","",153927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168506,"","","",146627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135407,"","","","","","","","","","","","",153367
Gnasty's Loot,331934,"",165734,"",241239,"","","","","","","","",221200,"",163283,"",166017,"","",149341,"","",255717,"","","",145548,155144,"",323345,"","","","",1984982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137073,"",138949,"","","","",140495,"","","",135781,"","","","",135292,"","",141937,148353,"",141568,"",143829,"",133896,"",136337,"",124437,"",139276,"","",134799,"",133812,"",135875,"",163846,"","",137220,"","","","","","",133154,"","","","","","","",133336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146544,"","","",152773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132995,"","","","","","","","","","","","",133056
