Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
-Key 1 (9),1080420,"","",1106160,803314,"",806234,807468,"",820372,"","","","","","","","",791415,"","","",800249,839948,"","",789620,"","","","","",811779,"","",844670,"",760764,"","",802642,"",826985,"","","",772646,"",795383,"",768253,"",816824,834535,762994,"",738701,"","",774624,"",756482,"",772494,763884,771907,"",772506,"",757850,738266,"","",751936,"",794276,"",759079,769420,"","",724019,"","","","","","",759290,"",784712,"","",740480,"","",333369,"","","","",722784,"",323489,727643,336207,350308,"",348768,"","",317086,"",326646,"",1030396,322706,331272,"","","",341381,"","","",352812,311763,"","","","","",343378,343265,,764021,"",338180,"",324805,753037,"","","","","","","","","","","","","",330277,"","","","",324207,"",339769,"","",352375,"","",337675,325374,320285,745501,380277,"","","",325512,334850,337545,327581,"","",328579,"","","",350151,342939,"","","","","","","","","","","","","","","",327030,350508,"","","","","","","",366919,315909
-Underground (13),459836,"","",445880,355797,"",346649,362322,"",373942,"","","","","","","","",331392,"","","",322978,302845,"","",391819,"","","","","",324418,"","",339729,"",341668,"","",344267,"",,"","","",337041,"",291905,"",293619,"","","",284974,"",325739,"","",303395,"",307448,"",321902,324526,301687,"",331910,"","",294091,"","",337903,"",324854,"",314486,311222,"","",297655,"","","","","","",389282,"",290571,"","",339960,"","",277974,"","","","",284062,"",380577,289375,320162,297714,"",293562,"","",391906,"",367679,"",279495,335577,290717,"","","",300713,"","","",298627,292875,"","","","","",286753,330306,,285954,"","","",381819,331878,"","","","","","","","","","","","","",323975,"","","","",546609,"",324238,"","",332599,"","",379131,314841,442659,314874,295716,"","","",325705,321239,345725,284017,"","",339000,"","","",282709,327722,"","","","","","","","","","","","","","","",289948,294071,"","","","","","","",307782,272789
-BBlast (16),"","","","",95757,"",124338,102631,"",110454,"","","","","","","","",,"","","",135386,114237,"","",106209,"","","","","",102103,"","",118615,"",142884,"","",120376,"",,"","","",120561,"",96780,"",97973,"","","",96363,"",97500,"","",97810,"",104807,"",118881,97072,99298,"",96338,"","",137017,"","",97521,"",107418,"",121287,93009,"","",104488,"","","","","","",107114,"",100436,"","",98733,"","",96103,"","","","",97711,"",119848,125625,100985,93345,"",97619,"","",94180,"",108643,"",99289,94870,102372,"","","",101573,"","","",148990,106392,"","","","","",98583,,,103232,"","","",98642,115494,"","","","","","","","","","","","","",142521,"","","","",170247,"",106747,"","",117575,"","",93382,100400,146694,94051,106127,"","","",92517,118729,97277,99973,"","",100122,"","","",102137,101294,"","","","","","","","","","","","","","","",97494,,"","","","","","","",97658,95924
-Mountain (19),"","","","",,"",498549,408784,"",395909,"","","","","","","","",516328,"","","",386771,414306,"","",392844,"","","","","",388209,"","",390577,"",,"","",,"",987672,"","","",384179,"",400989,"",500861,"","","",362689,"",373261,"","",402287,"",,"",389860,366136,391100,"",369220,"","",371499,"","",374487,"",376262,"",372166,357130,"","",359951,"","","","","","",,"",369800,"","",361896,"","",,"","","","",414532,"",394670,429848,361847,379167,"",362768,"","",358965,"",369117,"",385068,361560,,"","","","","","","",376174,382599,"","","","","",368290,561960,,360592,"","","",379430,373567,"","","","","","","","","","","","","",370340,"","","","","","",379064,"","",366653,"","",377367,371455,379807,345622,361478,"","","",351599,371885,387396,389259,"","",367256,"","","",362077,357817,"","","","","","","","","","","","","","","",403641,482713,"","","","","","","",,355911
Japes (23),"","","","",813138,"",173690,174991,"",162856,"","","","","","","","","","","","",172800,169054,"","",171070,"","","","","",183006,"","",168437,"",562551,"","",563147,"",148168,"","","",198024,"",188219,"",171141,"","","",271153,"",158254,"","",165841,"",716731,"",182273,173057,202544,"",159579,"","",147875,"","",179977,"",188128,"",155730,154653,"","",150066,"","","","","","",545247,"",142890,"","",154216,"","",505141,"","","","",161946,"",147113,176698,172341,147327,"",154473,"","",189938,"",163440,"",170775,148494,520212,"","","","","","","",141733,199026,"","","","","",154966,147005,,151643,"","","",152209,150280,"","","","","","","","","","","","","",165672,"","","","","","",155110,"","",150001,"","",146541,151634,144355,157475,153661,"","","",144001,141531,139797,138514,"","",134567,"","","",138670,133638,"","","","","","","","","","","","","","","",148764,"","","","","","","","",,141781
Enter Factory (23),"","","","",81008,"",86364,89208,"",77049,"","","","","","","","","","","","",78423,77697,"","",87617,"","","","","",93169,"","",101901,"",86765,"","",81186,"",78890,"","","",83271,"",79295,"",77746,"","","",79527,"",80269,"","",83287,"",86841,"",80898,76625,86172,"",80221,"","",85417,"","",78121,"",77533,"",75959,87323,"","",78160,"","","","","","",80344,"",77083,"","",79532,"","",88051,"","","","",81803,"",79237,76053,77658,89092,"",96658,"","",96081,"",82640,"",99787,90283,77629,"","","","","","","",79617,96017,"","","","","",77221,91902,,78202,"","","",89963,84501,"","","","","","","","","","","","","",87085,"","","","","","",121003,"","",86055,"","",75685,77062,81646,74234,90603,"","","",89835,77298,74214,75933,"","",73629,"","","",74945,73462,"","","","","","","","","","","","","","","",76801,"","","","","","","","",624539,79474
-Beaver Bother (25),"","","","",273690,"",199772,239216,"",193686,"","","","","","","","","","","","",193582,202215,"","",179293,"","","","","","","","",242089,"",261973,"","",225945,"",250877,"","","","","",196606,"",188185,"","","",,"",243097,"","",217947,"",212690,"",176377,215652,204852,"",232515,"","",187613,"","",180667,"",171344,"",192370,250627,"","",209870,"","","","","","",193714,"",180374,"","",,"","",174902,"","","","",,"",171848,176036,206783,201745,"",191895,"","",181570,"",186194,"","",203575,187526,"","","","","","","",196732,216373,"","","","","",185998,170608,,279596,"","","",267417,255667,"","","","","","","","","","","","","",207525,"","","","","","",196880,"","",199711,"","",219336,,189819,318890,297150,"","","",221624,244137,218504,190824,"","",189794,"","","",184027,184068,"","","","","","","","","","","","","","","",165997,"","","","","","","","",197643,333369
-Shed (27),"","","","",321054,"",326872,343241,"",333903,"","","","","","","","","","","","",333307,313488,"","",297856,"","","","","","","","",328724,"",321218,"","",323718,"",332275,"","","","","",313058,"",302521,"","","",485831,"",309473,"","",316402,"",,"",300809,315854,313195,"",313773,"","",,"","",303076,"",320677,"",319728,317031,"","",331873,"","","","","","",312697,"",305192,"","",543346,"","",319038,"","","","",510460,"",308139,310585,301241,305443,"",303041,"","",304537,"",311454,"","",322571,311360,"","","","","","","",299015,303313,"","","","","",321949,305591,,313680,"","","",,315585,"","","","","","","","","","","","","",331770,"","","","","","",317337,"","",321648,"","",310047,,303987,298449,304155,"","","",303117,298291,309749,311522,"","",300141,"","","",302015,312046,"","","","","","","","","","","","","","","",318968,"","","","","","","","",300913,309050
-Key 3 (29),"","","","",450489,"",459706,409690,"",501331,"","","","","","","","","","","","",555193,395030,"","","","","","","","","","","",417527,"",451571,"","",436992,"",433667,"","","","","",421133,"",427935,"","","",429231,"",427823,"","",442328,"",728059,"",405302,398742,391933,"",427274,"","",729740,"","",398026,"",401243,"",509544,420778,"","",406128,"","","","","","",442043,"",403457,"","",410430,"","",393882,"","","","",392011,"",411296,449415,527658,427468,"",396719,"","",421803,"",,"","",407631,428002,"","","","","","","",415284,505269,"","","","","",517063,391158,,497114,"","","",786805,446229,"","","","","","","","","","","","","",424871,"","","","","","",397023,"","",387420,"","",397999,,394378,501680,404453,"","","",386491,473113,"",472103,"","",418845,"","","",404788,408135,"","","","","","","","","","","","","","","",400055,"","","","","","","","",485931,419678
-Prod Room (34),"","","","",309213,"",330170,323603,"",419141,"","","","","","","","","","","","",339086,353775,"","","","","","","","","","","",352623,"",307083,"","",323632,"",359539,"","","","","",341296,"",318591,"","","",364106,"",337594,"","",319314,"",312906,"",308806,346717,"","",362289,"","",332069,"","",349301,"",334562,"",307346,335918,"","",361274,"","","","","","",300577,"",329220,"","",318732,"","",306350,"","","","",295784,"",297295,"",298367,302877,"",328386,"","",305590,"",755371,"","",293308,300356,"","","","","","","",300802,342636,"","","","","",298572,353835,,311356,"","","",327304,345310,"","","","","","","","","","","","","",338775,"","","","","","",329098,"","",350124,"","",318801,1351849,316482,287784,303201,"","","",299536,325934,"",303282,"","",291588,"","","",299179,309186,"","","","","","","","","","","","","","","",285936,"","","","","","","","",304957,293828
-Spinning Wheel (37),"","","","",,"",330040,298062,"",298180,"","","","","","","","","","","","","",320536,"","","","","","","","","","","",,"",315028,"","",294908,"",,"","","","","",301909,"",305659,"","","","","",,"","",304576,"",281719,"",311790,303117,"","",275714,"","",280772,"","",275299,"",273671,"",274527,303218,"","",,"","","","","","",268370,"",302364,"","",304259,"","",284873,"","","","",279826,"",282046,"",293506,276018,"",287694,"","",319802,"",306496,"","",298250,319683,"","","","","","","",297765,273284,"","","","","",266494,275195,,308162,"","","",309406,269807,"","","","","","","","","","","","","",275230,"","","","","","",,"","",287392,"","",298797,274493,,287053,313252,"","","",280507,298541,"",300949,"","",277672,"","","",264596,293024,"","","","","","","","","","","","","","","",260740,"","","","","","","","",292994,262565
-Arcade (38),"","","","",679821,"",285794,527188,"",330196,"","","","","","","","","","","","","",222322,"","","","","","","","","","","",601280,"","","","","","",627347,"","","","","",422191,"","","","","","","",616654,"","","","",283415,"",342558,308280,"","",255873,"","",241114,"","",248221,"",318137,"",250742,399451,"","",617258,"","","","","","",253442,"",288540,"","","","","",417630,"","","","",333337,"","","","",296401,"",278709,"","","","","","","",328703,308364,"","","","","","","",312723,314590,"","","","","",249425,,,343997,"","","","",386858,"","","","","","","","","","","","","",356471,"","","","","","",596658,"","","","","",304672,431354,602600,460908,246857,"","","",279206,312715,"",259253,"","",348072,"","","",703493,256007,"","","","","","","","","","","","","","","",246978,"","","","","","","","",261411,247515
-Numbers (40),"","","","","","",,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","",203023,217464,"","","","","",202172,541351,,187229,"","","","",202522,"","","","","","","","","","","","","",198662,"","","","","","",196302,"","","","","",214054,206047,195456,205088,186631,"","","",193322,185008,"",196133,"","",190490,"","","",,183112,"","","","","","","","","","","","","","","",198362,"","","","","","","","",197464,
Factory (44),"","","","",868898,"",893820,1064845,"",1033086,"","","","","","","","","","","","","",767877,"","","","","","","","","","","",734601,"","","","","","",725639,"","","","","",892808,"","","","","","","",685716,"","","","",710570,"",710031,731974,"","",674220,"","",715379,"","",679358,"","","",650145,"","","",923892,"","","","","","",650496,"",611179,"","","","","",618558,"","","","",661103,"","","","",613446,"",820440,"","","","","","","",957965,866966,"","","","","","","",635528,644973,"","","","","",633881,633089,,683915,"","","","",637227,"","","","","","","","","","","","","",703158,"","","","","","",707603,"","","","","",649925,735508,664994,634211,625406,"","","",627460,708616,"",624935,"","",679117,"","","",820284,641001,"","","","","","","","","","","","","","","",618997,"","","","","","","","",599076,832397
Enter Galleon (46),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228555,219822,216322,230487,,"","","",214647,216698,"",213739,"","",227035,"","","",223192,217615,"","","","","","","","","","","","","","","",230640,"","","","","","","","",221648,218063
-Lighthouse (49),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434104,"","","","","","","","","",383863,371217,"","","","","","","",433738,361820,"","","","","",393195,,,372684,"","","","",,"","","","","","","","","","","","","",384344,"","","","","","",357173,"","","","","",444625,"",400472,442188,588185,"","","",398635,385564,"",366936,"","",396478,"","","",365326,346952,"","","","","","","","","","","","","","","",394052,"","","","","","","","",403482,386602
-Key 4 (53),"","","","",310783,"",318690,326761,"",293720,"","","","","","","","","","","","","",306289,"","","","","","","","","","","",306521,"","","","","","",292522,"","","","","",304149,"","","","","","","",290030,"","","","",300240,"",290782,311850,"","",313655,"","",284205,"","",303969,"","","",314380,"","","","","","","","","","",338860,"",297145,"","","","","",278798,"","","","",304424,"","","","",302072,"","","","","","","","","",311612,297452,"","","","","","","","",333757,"","","","","",311474,766739,,287817,"","","","",713168,"","","","","","","","","","","","","",296734,"","","","","","",291387,"","","","","",295474,"","",275388,280143,"","","",282490,285820,"",280457,"","",296245,"","","",288004,310752,"","","","","","","","","","","","","","","",298490,"","","","","","","","",285606,285308
-Tiny 2DS (55),"","","","",,"",,,"",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","",,"","","","","",,"","","","","","","",,"","","","",,"",,,"","",,"","","","","",,"","","",,"","","","","","","","","","",,"",,"","","","","",365734,"","","","",404515,"","","","",361063,"","","","","","","","","",357415,359290,"","","","","","","","",356988,"","","","","",357890,363332,,332430,"","","","",403940,"","","","","","","","","","","","","",366125,"","","","","","",354180,"","","","","",370943,"","",350685,338082,"","","",357917,348493,"",327148,"","",,"","","",352331,335698,"","","","","","","","","","","","","","","",346520,"","","","","","","","",320256,319964
-Seasick Ship (57),"","","","",,"",,,"",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","",,"","","","","",,"","","","","","","",,"","","","",,"",,,"","",,"","","","","",,"","","",,"","","","","","","","","","",,"",,"","","","","",176947,"","","","",196880,"","","","",207961,"","","","","","","","","",172323,244171,"","","","","","","","",201337,"","","","","",174076,214714,,197645,"","","","",212595,"","","","","","","","","","","","","",186004,"","","","","","",199402,"","","","","",163043,"","",169652,188099,"","","",210273,211551,"",170646,"","",523287,"","","",163726,158123,"","","","","","","","","","","","","","","",203997,"","","","","","","","",169985,162438
-Mech Fish (61),"","","","",1173632,"",1122758,1084332,"",1138252,"","","","","","","","","","","","","",1333194,"","","","","","","","","","","",1197216,"","","","","","",,"","","","","",1081540,"","","","","","","",1085410,"","","","",1101837,"",1077838,1035929,"","",1076091,"","","","","",1075146,"","","",1046531,"","","","","","","","","","",1011995,"",999717,"","","","","",466204,"","","","",454920,"","","","",471435,"","","","","","","","","",482912,,"","","","","","","","","","","","","","",,464950,,545278,"","","","",,"","","","","","","","","","","","","",452433,"","","","","","",436320,"","","","","",458388,"","",470115,500265,"","","",438469,483775,"",468461,"","",655330,"","","",469291,428119,"","","","","","","","","","","","","","","",473485,"","","","","","","","",471916,423957
-Pearl (63),"","","","",397766,"",373964,333979,"",324580,"","","","","","","","","","","","","",361063,"","","","","","","","","","","",351128,"","","","","","",1421309,"","","","","",334808,"","","","","","","",313633,"","","","",343921,"",310771,313060,"","",335363,"","","","","",314583,"","","",318245,"","","","","","","","","","",320445,"",322052,"","","","","",313962,"","","","",380194,"","","","",299436,"","","","","","","","","",316841,,"","","","","","","","","","","","","","",791419,,,333877,"","","","",773975,"","","","","","","","","","","","","",321321,"","","","","","",322589,"","","","","",336138,"","",316776,321279,"","","",327079,324565,"",314325,"","","","","","",309892,295098,"","","","","","","","","","","","","","","",328516,"","","","","","","","",326786,318770
-Seal Race (68),"","","","",411938,"",424531,438244,"",416344,"","","","","","","","","","","","","",403743,"","","","","","","","","","","",,"","","","","","",423915,"","","","","",423490,"","","","","","","",412906,"","","","",448651,"",422148,412767,"","",444003,"","","","","",453374,"","","",450591,"","","","","","","","","","",474146,"",417264,"","","","","",427797,"","","","",480527,"","","","",420960,"","","","","","","","","",432934,,"","","","","","","","","","","","","","",411098,724862,,427500,"","","","",470085,"","","","","","","","","","","","","",449957,"","","","","","",655490,"","","","","",419765,"","",382718,428703,"","","",381636,384009,"",440369,"","","","","","",459389,382388,"","","","","","","","","","","","","","","",407262,"","","","","","","","","",
Galleon (70),"","","","",164441,"",141849,158962,"",147952,"","","","","","","","","","","","","",144527,"","","","","","","","","","","",572695,"","","","","","",135931,"","","","","",151371,"","","","","","","",137246,"","","","",166267,"",148265,136476,"","",,"","","","","",136094,"","","",145954,"","","","","","","","","","",140800,"",154746,"","","","","",164545,"","","","",157119,"","","","",131733,"","","","","","","","","",132131,1425405,"","","","","","","","","","","","","","",132247,141453,,143586,"","","","",154774,"","","","","","","","","","","","","",135895,"","","","","","",157305,"","","","","",131441,"","",135371,129929,"","","",139834,139215,"",129526,"","","","","","",146564,134572,"","","","","","","","","","","","","","","",142068,"","","","","","","","","",564902
Enter Helm (73),"","","","",266875,"",,231802,"",265245,"","","","","","","","","","","","","",236262,"","","","","","","","","","","",241785,"","","","","","",233512,"","","","","",237909,"","","","","","","",231668,"","","","",288940,"",,221214,"","",357558,"","","","","",220531,"","","",220120,"","","","","","","","","","",225725,"",257671,"","","","","",222438,"","","","",228212,"","","","",224444,"","","","","","","","","",226466,230453,"","","","","","","","","","","","","","",214987,256456,,221454,"","","","",,"","","","","","","","","","","","","",257801,"","","","","","",262454,"","","","","",217628,"","",244683,,"","","",210814,213258,"",230908,"","","","","","",221688,231353,"","","","","","","","","","","","","","","",241569,"","","","","","","","","",226485
-Start Barrels,"","","","","","",,95636,"",,"","","","","","","","","","","","","",77828,"","","","","","","","","","","",99485,"","","","","","",,"","","","","",100739,"","","","","","","",75543,"","","","",72083,"",310793,68956,"","",83583,"","","","","",,"","","",,"","","","","","","","","","",,"",91411,"","","","","",112252,"","","","",79668,"","","","",75461,"","","","","","","","","",77795,,"","","","","","","","","","","","","","",67966,,,,"","","","",,"","","","","","","","","","","","","",,"","","","","","",,"","","","","",125779,"","",76525,,"","","",64882,72563,"",,"","","","","","",63878,74935,"","","","","","","","","","","","","","","",,"","","","","","","","","",60670
-Diddy Barrels,"","","","","","",945243,605034,"",672633,"","","","","","","","","","","","","",650129,"","","","","","","","","","","",590177,"","","","","","",678798,"","","","","",639075,"","","","","","","",574710,"","","","",573016,"",599089,610492,"","",,"","","","","",684496,"","","",676479,"","","","","","","","","","",,"",636558,"","","","","",,"","","","",623682,"","","","",582418,"","","","","","","","","",575776,703640,"","","","","","","","","","","","","","",575340,771110,,628550,"","","","",,"","","","","","","","","","","","","",,"","","","","","",721294,"","","","","",592708,"","",668456,880813,"","","",564339,570293,"",623926,"","","","","","",577228,566729,"","","","","","","","","","","","","","","",,"","","","","","","","","",575540
Helm,"","","","","","",224347,253635,"",221781,"","","","","","","","","","","","","",209941,"","","","","","","","","","","",205422,"","","","","","",246043,"","","","","",222948,"","","","","","","",226191,"","","","",207572,"",220135,231199,"","",812709,"","","","","",219519,"","","",238724,"","","","","","","","","","",913168,"",210158,"","","","","",788962,"","","","",249809,"","","","",251213,"","","","","","","","","",206176,215906,"","","","","","","","","","","","","","",210500,232142,,216274,"","","","",1173894,"","","","","","","","","","","","","",904869,"","","","","","",237008,"","","","","",246095,"","",238510,204534,"","","",214079,206730,"",217002,"","","","","","",209129,316670,"","","","","","","","","","","","","","","",836699,"","","","","","","","","",219019
To Castle 2,"","","","","","",130512,146540,"",140617,"","","","","","","","","","","","","",138443,"","","","","","","","","","","",172046,"","","","","","",144953,"","","","","",116207,"","","","","","","",138710,"","","","",115414,"",116783,109932,"","",140420,"","","","","",125676,"","","",118347,"","","","","","","","","","",132836,"",112984,"","","","","",120195,"","","","",154317,"","","","",122642,"","","","","","","","","",188964,129058,"","","","","","","","","","","","","","",109804,133104,,138458,"","","","",144554,"","","","","","","","","","","","","",144728,"","","","","","",150283,"","","","","",103109,"","",105566,141348,"","","",123554,118320,"",133158,"","","","","","",134558,112536,"","","","","","","","","","","","","","","",140681,"","","","","","","","","",164809
-Enter Dungeon (75),"","","","","","",331077,297388,"",279341,"","","","","","","","","","","","","",287761,"","","","","","","","","","","",,"","","","","","",306852,"","","","","",288437,"","","","","","","",271682,"","","","",275341,"",296370,300823,"","",297451,"","","","","",277548,"","","",286779,"","","","","","","","","","",302987,"",287928,"","","","","",280459,"","","","",,"","","","",276046,"","","","","","","","","",284316,267682,"","","","","","","","","","","","","","",291585,292311,,303349,"","","","",,"","","","","","","","","","","","","",311065,"","","","","","",301259,"","","","","",326594,"","",283938,309515,"","","",280337,271562,"",291994,"","","","","","",267096,283381,"","","","","","","","","","","","","","","",271812,"","","","","","","","","",290134
-Exit Dungeon (78),"","","","","","",252275,246839,"",249733,"","","","","","","","","","","","","",254171,"","","","","","","","","","","",568875,"","","","","","",230316,"","","","","",247675,"","","","","","","",232783,"","","","",231434,"",241711,254239,"","",246585,"","","","","",247770,"","","",259082,"","","","","","","","","","",257071,"",229132,"","","","","",239057,"","","","",562458,"","","","",231279,"","","","","","","","","",,233996,"","","","","","","","","","","","","","",238483,244077,,,"","","","",580249,"","","","","","","","","","","","","",253898,"","","","","","",232132,"","","","","",241306,"","",260808,231652,"","","",282812,243410,"",238584,"","","","","","",235762,244349,"","","","","","","","","","","","","","","",237454,"","","","","","","","","",230311
-Library (80),"","","","","","",,,"",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","",,"","","","","",,"","","","","","","",,"","","","",,"",,,"","",,"","","","","",,"","","",,"","","","","","","","","","",,"",,"","","","","",148960,"","","","",150079,"","","","",154667,"","","","","","","","","",415356,156615,"","","","","","","","","","","","","","",156399,180993,,415716,"","","","",175846,"","","","","","","","","","","","","",174913,"","","","","","",153860,"","","","","",146111,"","","",200053,"","","",145446,140805,"",146286,"","","","","","",210272,152286,"","","","","","","","","","","","","","","",136068,"","","","","","","","","",149628
-Ballroom (82),"","","","","","",588920,531187,"",513566,"","","","","","","","","","","","","",551614,"","","","","","","","","","","",535284,"","","","","","",535374,"","","","","",569721,"","","","","","","",,"","","","",579234,"",504402,654381,"","",546333,"","","","","",507555,"","","",555020,"","","","","","","","","","",565895,"",544305,"","","","","",363235,"","","","",357528,"","","","",356659,"","","","","","","","","",356352,363392,"","","","","","","","","","","","","","",360211,,,356516,"","","","",379052,"","","","","","","","","","","","","",386590,"","","","","","",492531,"","","","","",363454,"","","",374750,"","","",351659,351767,"",429019,"","","","","","",345449,353269,"","","","","","","","","","","","","","","",369371,"","","","","","","","","",350052
