Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
26,"","","","","","","","","","","","","","","","","",44654,31823,"","","","","",32052,26399,43303,39300,35599,57076,31634,21062,39040,25930,"",34669,30339,40498,"",38368,"","","",36610,"","","",34460,33725,39073,"",30753,"","",37828,34491,"",25358,38463,34500,"",26870,"",29050,"",34273,46824,"","",35871,30394,"","","","","","","","","","",27496,"","",28895,38017,32906,"",40550,32680,36786,36274,"",47345,34447,"",41916,"","","","",47029,31811,"","","",32585,32887,33522,"",38569,"","","","",48348,39648,35595,"","",43838,39775,"","","",33329,"","","",40747,37211,"","","","",38580,20914,"","","","",29605,33798,"","","","","","","","","","","",35487,"","",27674,"",37368,34284,36617,"",32854,"",33296
27,"","","","","","","","","","","","","","","","","",45707,39549,"","","","","",34934,36457,64925,37155,31739,34581,33700,44548,35196,34964,"",31947,35019,41948,"",61691,"","","",42583,"","","",56587,46737,52061,"",37051,"","",33737,45101,"","",41671,44099,"",50147,"",33721,"",52369,51410,"","",37980,49111,"","","","","","","","","","",38518,"","",35954,40433,47788,"",38660,36837,43866,"","",35386,28157,"",38854,"","","","",26726,25345,"","","",31636,57190,48274,"",55402,"","","","",32323,34961,28045,"","",28085,38708,"","","",47350,"","","",55249,46253,"","","","",53309,40612,"","","","",31190,24478,"","","","","","","","","","","",28386,"","",30058,"",42193,29696,68951,"",33878,"",42680
28,"","","","","","","","","","","","","","","","","",40132,35454,"","","","","",49059,50014,38994,35082,37063,36351,40492,48583,46111,37404,"",38611,42553,30529,"",37540,"","","",41721,"","","",33883,39505,39745,"",46187,"","",39206,36444,"","",31997,47410,"",37567,"",36866,"",34595,40485,"","",29074,48083,"","","","","","","","","","",41161,"","",35704,34917,49199,"",42359,31413,41970,"","",40079,33998,"",50107,"","","","",46920,28002,"","","",43221,29278,46963,"",58024,"","","","",37842,36139,39685,"","",39822,35522,"","","",34536,"","","",27499,35508,"","","","",34052,31921,"","","","",29998,40894,"","","","","","","","","","","",30190,"","",32189,"",36293,44431,36335,"",34744,"",41073
29,"","","","","","","","","","","","","","","","","",39742,50147,"","","","","",50221,59127,35283,55908,46184,56934,38908,55708,34409,41589,"",46902,36633,40024,"",40917,"","","",33860,"","","",46697,44891,64685,"",38836,"","",36666,68763,"","",51440,50979,"",51943,"",40838,"",40187,41389,"","",73315,58602,"","","","","","","","","","",50702,"","",43308,36774,34603,"",55995,45170,50096,"","",48172,51720,"",55368,"","","","",35952,48926,"","","",45631,40856,33055,"",45022,"","","","",45351,50907,35536,"","",65305,51580,"","","",60933,"","","",50206,31123,"","","","",49037,46406,"","","","",49539,32625,"","","","","","","","","","","",40500,"","",42128,"",52037,41288,50996,"",47228,"",50773
30,"","","","","","","","","","","","","","","","","",41270,76829,"","","","","",45488,39504,55030,57195,42906,53694,52960,46175,50660,46834,"",51206,40206,36206,"",67144,"","","",36800,"","","",38361,29642,"","",46548,"","",56889,32929,"","",36175,45946,"",41670,"",41821,"",48073,35822,"","",34900,50562,"","","","","","","","","","",45624,"","",37134,44074,33180,"",35308,51000,51686,"","",42265,38802,"",51838,"","","","",38119,44379,"","","",63785,40929,33619,"",38174,"","","","",60117,57627,39075,"","",51106,46141,"","","",58002,"","","",39199,44612,"","","","",46159,46370,"","","","",44973,38156,"","","","","","","","","","","",47443,"","",44208,"",55918,47418,43494,"",37951,"",47358
31,"","","","","","","","","","","","","","","","","",104948,"","","","","","",50290,84077,53855,86783,73801,59642,47940,58397,98172,59765,"",76058,78143,78743,"",47297,"","","",67949,"","","",60896,85279,"","",41663,"","",63442,62112,"","",54941,53411,"",65419,"",46080,"",42844,44320,"","",54850,"","","","","","","","","","","",31682,"","",47296,59598,72989,"",42800,56679,40293,"","",68531,46242,"",64712,"","","","","",59574,"","","",58391,59006,51120,"",52995,"","","","",43923,43534,37398,"","",45224,60339,"","","",26431,"","","",48871,62644,"","","","",42107,56955,"","","","",58440,50429,"","","","","","","","","","","",56805,"","",52289,"",56168,74365,40431,"",59599,"",38060
32,"","","","","","","","","","","","","","","","","",50279,"","","","","","",59808,60747,61393,42057,47139,58804,49933,64438,42226,36932,"",37003,47661,37469,"",58686,"","","",40300,"","","",55005,46354,"","",49670,"","",54009,72711,"","",65146,56535,"",45862,"",57829,"",59443,54423,"","",44165,"","","","","","","","","","","",56122,"","",43879,44352,43144,"",45069,47543,42637,"","","",56954,"",36733,"","","","","",53254,"","","",69737,47736,57080,"",67488,"","","","",40417,47281,38447,"","",50184,39135,"","","",31710,"","","",41276,46684,"","","","",44947,57219,"","","","",47681,36444,"","","","","","","","","","","",64800,"","",50260,"",34920,42579,60581,"",55494,"",31717
33,"","","","","","","","","","","","","","","","","",41001,"","","","","","",58036,58582,56224,37547,43450,46275,43818,48825,45137,37197,"",45357,70852,58887,"",46637,"","","",42084,"","","",59501,49542,"","",64650,"","",58290,39477,"","",45278,38628,"",34650,"",42144,"",47421,71217,"","",80779,"","","","","","","","","","","",45525,"","",56735,53921,55677,"",47904,28258,35821,"","","",37217,"",71004,"","","","","",41158,"","","",45641,52696,33232,"","","","","","",56733,48472,50543,"","",35121,37867,"","","",41882,"","","",53412,52607,"","","","",57640,58862,"","","","",73356,50626,"","","","","","","","","","","",37108,"","",49852,"",49365,46042,48254,"",56659,"",61477
34,"","","","","","","","","","","","","","","","","",55224,"","","","","","",76091,59951,68209,64049,72268,72664,80767,73466,44635,66962,"",51550,48334,62472,"",58666,"","","",50282,"","","",47271,43386,"","",40575,"","",44657,51316,"","",37358,44789,"",59354,"",45343,"",44064,48224,"","",39067,"","","","","","","","","","","",34721,"","",57526,44461,43114,"",55355,49132,36472,"","","",49163,"",48475,"","","","","",56079,"","","",56572,54967,49336,"","","","","","",54193,41557,52070,"","",51065,44291,"","","",44062,"","","",43275,32951,"","","","",46271,48763,"","","","",38687,41960,"","","","","","","","","","","",40365,"","",79501,"",31248,62506,35556,"",45841,"",43925
35,"","","","","","","","","","","","","","","","","",100348,"","","","","","",47614,55990,62555,50082,48596,29121,71075,47458,34608,58850,"",57615,55728,42319,"",63510,"","","",62175,"","","",50374,33693,"","",61435,"","",49470,40841,"","",62517,44971,"",54164,"",71831,"",45842,43976,"","",53270,"","","","","","","","","","","",35533,"","",33210,45060,43888,"",56492,45910,59386,"","","",37229,"",41591,"","","","","",45192,"","","",46147,41798,43117,"","","","","","",45197,48033,43671,"","",37082,51124,"","","",44262,"","","",40802,77646,"","","","",50074,37562,"","","","","",46312,"","","","","","","","","","","",37493,"","",65593,"",43571,26855,41785,"",48503,"",26741
36,"","","","","","","","","","","","","","","","","",71119,"","","","","","",46510,65547,47083,44806,47153,55117,53137,63267,48457,51632,"",49895,52429,46938,"",66757,"","","",66932,"","","",43414,37535,"","",51653,"","",32901,50145,"","",50109,35528,"",54448,"",58166,"",47900,36420,"","",49144,"","","","","","","","","","","",60431,"","",49746,40367,46065,"",52896,45269,59181,"","","",38163,"",42500,"","","","","",52960,"","","",39793,39850,53792,"","","","","","",57748,48584,43348,"","",45092,55967,"","","",50377,"","","",76611,52693,"","","","",46116,49074,"","","","","",55101,"","","","","","","","","","","",59423,"","",47313,"",46582,64688,45397,"",48219,"",47208
37,"","","","","","","","","","","","","","","","","",83103,"","","","","","",33866,68760,54827,63998,53472,62330,64160,61084,54681,37739,"",61065,44399,54014,"",51547,"","","",66315,"","","",54312,71877,"","",64239,"","",50325,56722,"","",51624,47861,"",58491,"",60434,"",45632,47852,"","",42781,"","","","","","","","","","","",42492,"","",39812,74339,43600,"",61612,62817,35163,"","","",60187,"",42597,"","","","","",49611,"","","",43916,46633,55776,"","","","","","",41139,45470,47817,"","",50589,39841,"","","",51232,"","","",46512,"","","","","",64736,59575,"","","","","",56206,"","","","","","","","","","","",43867,"","",53998,"",50222,44514,48094,"",50185,"",49210
38,"","","","","","","","","","","","","","","","","",43264,"","","","","","",42834,47290,49832,41990,35259,48198,45300,45164,70422,38818,"",33094,43690,32997,"",44267,"","","",48167,"","","",35536,45088,"","",41804,"","",28046,44866,"","",36858,36262,"",37854,"",46043,"",27114,64641,"","",38293,"","","","","","","","","","","",30978,"","",47569,50095,33626,"",29692,48527,36631,"","","",50026,"",25885,"","","","","",47539,"","","",36699,47829,41070,"","","","","","",37788,41480,30135,"","",38559,27801,"","","",41278,"","","",47385,"","","","","",36526,41528,"","","","","",40568,"","","","","","","","","","","",35872,"","",31839,"",44992,33215,41523,"",36302,"",41108
39,"","","","","","","","","","","","","","","","","",89327,"","","","","","",90871,56542,84269,73197,80069,94965,82202,97450,60082,59227,"",67417,63825,77271,"",54011,"","","",61009,"","","","",64229,"","",61717,"","",78005,50284,"","",83192,59438,"",60586,"",75683,"",58456,74041,"","",62240,"","","","","","","","","","","",46488,"","",63268,60579,"","",84000,64910,66253,"","","",50451,"",72653,"","","","","",62811,"","","",62808,78319,54835,"","","","","","",74537,59787,53301,"","",59837,66768,"","","",71895,"","","",55104,"","","","","",60677,55338,"","","","","",65949,"","","","","","","","","","","",67344,"","",69233,"",54010,62229,56477,"",51414,"",66288
40,"","","","","","","","","","","","","","","","","",82315,"","","","","","",60056,71670,62747,46406,62495,79402,43268,50050,46988,64671,"",43090,44903,48799,"",48620,"","","",41357,"","","","",60685,"","",59725,"","",60740,48730,"","",47810,52708,"",41995,"",50489,"",62690,57378,"","",53396,"","","","","","","","","","","",48131,"","",38848,46387,"","",52272,53921,46359,"","","",51341,"",43077,"","","","","",52218,"","","",65292,57433,38465,"","","","","","","",72224,81304,"","",59947,66912,"","","",55775,"","","",46551,"","","","","",44103,46153,"","","","","",48375,"","","","","","","","","","","",77201,"","",56164,"",52575,56121,54342,"",55371,"",40370
41,"","","","","","","","","","","","","","","","","",88851,"","","","","","",103929,76372,54969,103400,97825,63057,77369,54875,51427,81741,"",85603,63643,74486,"",43401,"","","",100049,"","","","",61139,"","",69795,"","",68686,94669,"","",61737,49068,"",87317,"",67412,"",66652,84454,"","",44651,"","","","","","","","","","","",79701,"","",56723,39212,"","",53881,47894,54903,"","","",66617,"",83791,"","","","","",53305,"","","","","",72039,"","","","","","","",52006,72743,"","",45336,60384,"","","",98408,"","","","","","","","","",58849,"","","","","","",39966,"","","","","","","","","","","",48728,"","",39100,"",46871,72444,65435,"",59629,"",84032
42,"","","","","","","","","","","","","","","","","",76332,"","","","","","",66692,83467,63079,75894,63486,64700,72220,75558,50215,69618,"",47359,71301,59221,"",44116,"","","",64659,"","","","",73174,"","",48736,"","",47060,"","","",61593,51112,"",58731,"",58849,"",56887,53037,"","",61358,"","","","","","","","","","","",61597,"","",57278,54050,"","",51087,55870,56876,"","","",52491,"",55493,"","","","","",56339,"","","","","",72814,"","","","","","","",60210,51407,"","",56518,50217,"","","","","","","","","","","","","",39910,"","","","","","",48139,"","","","","","","","","","","",56181,"","",46451,"",54800,46710,65884,"",54838,"",50997
43,"","","","","","","","","","","","","","","","","",48334,"","","","","","",50183,45069,36625,29493,43203,43088,49228,53127,50195,38592,"",54676,42154,42173,"",33933,"","","",43904,"","","","",54081,"","",52022,"","",83163,"","","",39365,45435,"",41639,"",40005,"",37731,35727,"","",54957,"","","","","","","","","","","",35504,"","",32317,47414,"","",30679,58459,38125,"","","",49741,"",57525,"","","","","",68700,"","","","","",40907,"","","","","","","",43725,46486,"","",87737,25310,"","","","","","","","","","","","","",75938,"","","","","","",32667,"","","","","","","","","","","",42385,"","",27519,"",56902,55274,37282,"",34206,"",28173
44,"","","","","","","","","","","","","","","","","",82924,"","","","","","",87669,70865,85719,69393,66452,81738,73059,55919,76499,73179,"",56567,83115,72994,"",85211,"","","",52320,"","","","",60450,"","",89705,"","",67104,"","","",70001,58106,"",67894,"",59221,"",72529,68375,"","",52613,"","","","","","","","","","","",91100,"","",83356,60839,"","",45035,90761,54892,"","","",51930,"",75298,"","","","","",64179,"","","","","",70329,"","","","","","","",50750,66715,"","",82901,54975,"","","","","","","","","","","","","",87795,"","","","","","",63201,"","","","","","","","","","","",58566,"","",68157,"",72647,84498,83873,"",83321,"",90486
45,"","","","","","","","","","","","","","","","","",52448,"","","","","","",64215,83700,48888,57424,79104,74767,66967,56411,38921,49727,"",61922,46078,75777,"",54334,"","","",76442,"","","","",73178,"","",56821,"","",66780,"","","",58482,75437,"",50667,"","","",51094,67830,"","",58061,"","","","","","","","","","","",47646,"","",98532,65233,"","",40426,50099,36109,"","","",62568,"",79567,"","","","","",45152,"","","","","",78797,"","","","","","","",58000,71038,"","",53531,100828,"","","","","","","","","","","","","",54213,"","","","","","",131930,"","","","","","","","","","","",51764,"","",59827,"",69199,65866,46011,"",95570,"",48734
46,"","","","","","","","","","","","","","","","","",96113,"","","","","","",81443,99592,86993,78789,82077,101100,93781,83841,87877,56757,"",70454,68447,73102,"",69230,"","","",61969,"","","","",81359,"","",79018,"","",106491,"","","","",63857,"",74420,"","","",70499,82347,"","",60007,"","","","","","","","","","","",52192,"","",67970,58190,"","",52023,75252,64471,"","","",64391,"",72016,"","","","","","","","","","","",50617,"","","","","","","",79158,78621,"","",57541,77984,"","","","","","","","","","","","","",58259,"","","","","","",46412,"","","","","","","","","","","",80196,"","",58293,"",74984,61357,65956,"",57707,"",67444
47,"","","","","","","","","","","","","","","","","",99892,"","","","","","",83174,69487,63952,88852,72805,86041,81905,64339,52830,68442,"",67060,66046,84679,"",80466,"","","",82395,"","","","",72007,"","",83968,"","",69537,"","","","",70091,"",113645,"","","",85958,87701,"","",80163,"","","","","","","","","","","",75925,"","",60023,77950,"","",75328,96229,91626,"","","",68661,"",96553,"","","","","","","","","","","",54111,"","","","","","","",86771,73758,"","",66497,46582,"","","","","","","","","","","","","",54169,"","","","","","",85299,"","","","","","","","","","","",66863,"","",60651,"",41890,67766,52172,"",66602,"",59855
48,"","","","","","","","","","","","","","","","","",77049,"","","","","","",98735,100112,134577,121871,139346,146877,143545,89922,108782,101110,"",93956,79348,63160,"",86538,"","","",92559,"","","","",121813,"","",72774,"","",78081,"","","","",76964,"",89233,"","","",110755,96872,"","",96643,"","","","","","","","","","","",82204,"","",97279,96775,"","",91587,"",105180,"","","",94750,"",122313,"","","","","","","","","","","",75408,"","","","","","","","",62163,"","",59875,85640,"","","","","","","","","","","","","",74179,"","","","","","",83327,"","","","","","","","","","","",111644,"","",63623,"",65105,62993,96313,"",49403,"",51230
49,"","","","","","","","","","","","","","","","","",83599,"","","","","","",88280,65881,74524,110809,79128,86027,88175,82598,81928,57061,"",48349,68483,82539,"",79636,"","","",54480,"","","","",64284,"","",56749,"","",67670,"","","","",60173,"",48807,"","","",90249,53254,"","",52941,"","","","","","","","","","","",55894,"","",72718,72876,"","",91015,"",67634,"","","",53806,"",49680,"","","","","","","","","","","",76336,"","","","","","","","",53148,"","",52440,57406,"","","","","","","","","","","","","",73814,"","","","","","",57301,"","","","","","","","","","","",68093,"","",81512,"",49773,54844,63076,"",69418,"",65223
50 (WR: 29:23),"","","","","","","","","","","","","","","","","",86745,"","","","","","",45948,65364,81358,61660,72356,86529,76678,55238,40931,54013,"",72707,54693,61449,"",61002,"","","",55524,"","","","",78977,"","",66428,"","",60026,"","","","",69817,"",57734,"","","",73027,37662,"","",78883,"","","","","","","","","","","",56763,"","",40527,66468,"","",77232,"",65257,"","","",51328,"",73405,"","","","","","","","","","","",59766,"","","","","","","","",65084,"","",63298,92818,"","","","","","","","","","","","","",60143,"","","","","","",64295,"","","","","","","","","","","",54946,"","",52123,"",50138,70357,51327,"",81951,"",56821
