Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms)
Chapter 4,"",1445390,"","",1783460,865259,"","","","","","",786877,671597,"","","","","","","","","","","","",586647,"","","","","",544028,"","","","","","","","","",1292953,"","","",545683,542052,"","","","","","","","","","","",534529,"","","",537643,"","",537243,540555,"","","","","",547919,"","","","","","",549467,533196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541613,"","","",537589,"","","","","",528777,"","","","","","",546092,"","","","","","","","","","","","",548132,"","","","","","","","","","","","","","","","","","","","","","","","","",560319,"","","","","","","","","","","","",538731,"","","","","","",540923,"","","","","","","","","","","","","","","","","","","","","","","","","","",534491,"","","",542707,"","","","","","","","","","","","","","","","","","",534237,"","","","","","","","",530181,"","","","","","","","","","","",528918,"","","","",523363,"","","",528854,"","","",525244,"","","","","","",526012,"",535510,"",528851,"",525202,"",520106,"","","",526865,"","","",524601,"",526267,"",523211,"","","","","","","",532468,525157,"",531458
Sushie,"",772589,"","","",654856,"","","","","","",655149,646628,"","","","","","","","","","","","",635228,"","","","","",634364,"","","","","","","","","",632924,"","","",638733,632109,"","","","","","","","","","","",628881,"","","",634069,"","",632989,630868,"","","","","",625324,"","","","","","",625269,624020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623975,"","","",626222,"","","","","",624076,"","","","","","",621389,"","","","","","","","","","","","",621965,"","","","","","","","","","","","","","","","","","","","","","","","","",632619,"","","","","","","","","","","","",623181,"","","","","","",624516,"","","","","","","","","","","","","","","","","","","","","","","","","","",626221,"","","",624300,"","","","","","","","","","","","","","","","","","",680873,"","","","","","","","",621501,"","","","","","","","","","","",622444,"","","","","","","","",624090,"","","",633244,"","","","","","",637777,"",621319,"",617864,"",614876,"",617242,"","","",618326,"","","",616276,"",623705,"",643981,"","","","","","","",612218,611264,"",614182
Enter Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649460,"",588795,"",583080,"",586193,"",581976,"","","",574908,"","","",581080,"",574403,"",573282,"","","","","","","",577665,574973,"",587077
Chapter 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485371,"","","","","","","","","","","","","","","","","","","","","","","","","","","",466330,"","","","","","","","","","","",453731,"","","","",469426,"","","",480362,"","","",447914,"","","","","","",441790,"",482817,"",459343,"",435903,"",441897,"","","",449780,"","","",431617,"",442761,"",445621,"","","","","","","",439025,420563,"",422727
Maze Fight,"","","","",,,"","","","","","",,,"","","","","","","","","","","","",981614,"","","","","",956422,"","","","","","","","","","","","","",975958,948211,"","","","","","","","","","","",979518,"","","",940726,"","",946134,943134,"","","","","",945542,"","","","","","",981191,936150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",949490,"","","",933161,"","","","","",928080,"","","","","","","","","","","","","","","","","","","",930895,"","","","","","","","","","","","","","","","","","","","","","","","","",933893,"","","","","","","","","","","","",965654,"","","","","","",928789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",930482,"","","","","","","","","","","","","","","","","","","","","","","","","","","",931808,"","","","","","","","","","","",930911,"","","","",927207,"","","",934968,"","","",943405,"","","","","","",,"","","",929629,"",922554,"",933835,"","","",914155,"","","",933675,"",931703,"",911804,"","","","","","","",911190,925263,"",904411
Laki Fight,"","","","",,,"","","","","","",,,"","","","","","","","","","","","",,"","","","","",426011,"","","","","","","","","","","","","",451244,,"","","","","","","","","","","",436564,"","","",422971,"","",427308,409242,"","","","","",,"","","","","","",405354,400450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402388,"","","",405340,"","","","","",410315,"","","","","","","","","","","","","","","","","","","",398939,"","","","","","","","","","","","","","","","","","","","","","","","","",404924,"","","","","","","","","","","","",396635,"","","","","","",403339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412687,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",410132,"","","","",404211,"","","",396467,"","","",411890,"","","","","","",,"","","",392607,"",396239,"",391716,"","","",401723,"","","",393288,"",386268,"",401279,"","","","","","","",388655,392185,"",387485
Chapter 6,"","","","",2181430,2042541,"","","","","","",2140854,1972900,"","","","","","","","","","","","",866726,"","","","","",442545,"","","","","","","","","","","","","",449930,868741,"","","","","","","","","","","",443178,"","","",451076,"","",452986,472540,"","","","","",854942,"","","","","","",443858,441928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436756,"","","",431028,"","","","","",441716,"","","","","","","","","","","","","","","","","","","",445971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492851,"","","","","","",440659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437323,"","","","","","","","","","","","","","","","","","","","","","","","","","","",832783,"","","","","","","","","","","",423962,"","","","",425851,"","","",427843,"","","",437432,"","","","","","",1740162,"","","",437226,"",429643,"",425769,"","","",425756,"","","",461466,"",426056,"","","","","","","","","",424533,426054,"",433098
Monstar,"","","","",,918126,"","","","","","",917630,878342,"","","","","","","","","","","","",880382,"","","","","",827487,"","","","","","","","","","","","","",836695,858390,"","","","","","","","","","","",848126,"","","",830581,"","",836438,828981,"","","","","","","","","","","","",807334,824585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",828569,"","","",818992,"","","","","",836040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",865918,"","","","","","",847910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",832317,"","","","","","","","","","","","","","","","","","","","","","","","","","","",812399,"","","","","","","","","","","",818868,"","","","",,"","","",801176,"","","","","","","","","","",805900,"","","",789161,"",789102,"",786092,"","","",787256,"","","",787206,"",803570,"","","","","","","","","",811604,803190,"",782726
Enter Palace,"","","","",1499834,415467,"","","","","","",406939,392739,"","","","","","","","","","","","",389530,"","","","","",385387,"","","","","","","","","","","","","",400426,388163,"","","","","","","","","","","",379003,"","","",377802,"","",379186,,"","","","","","","","","","","","",383915,377194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377292,"","","",379299,"","","","","",376386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381309,"","","","","","",377746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376034,"","","","","","","","","","","",371420,"","","","",1175488,"","","",369401,"","","","","","","","","","",373255,"","","",373987,"",370267,"",371014,"","","",369790,"","","",369526,"",368131,"","","","","","","","","",377641,372870,"",369853
Chapter 7,"","","","",768229,703229,"","","","","","",714924,692481,"","","","","","","","","","","","",678650,"","","","","",683005,"","","","","","","","","","","","","","","","","","","","","","","","","","",661908,"","","",694589,"","",656149,1030855,"","","","","","","","","","","","",660084,638005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625182,"","","",632398,"","","","","",621646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668562,"","","","","","",638948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629584,"","","","","","","","","","","","","","","","","","","","","","","","","","","",638742,"","","","","","","","","","","",651413,"","","","",627541,"","","",624931,"","","","","","","","","","",616200,"","","",615895,"",615584,"",641737,"","","",614632,"","","",621544,"",607937,"","","","","","","","","",620244,607185,"",598463
Door 1,"","","","",1214058,950222,"","","","","","",886934,900098,"","","","","","","","","","","","",795997,"","","","","",805982,"","","","","","","","","","","","","","","","","","","","","","","","","","",782005,"","","",788573,"","",772485,795366,"","","","","","","","","","","","",768629,756245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",774624,"","","",775455,"","","","","",1023738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",804205,"","","","","","",776422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",779070,"","","","","","","","","","","","","","","","","","","","","","","","","","","",762806,"","","","","","","","","","","",750781,"","","","",771169,"","","",755547,"","","","","","","","","","",794257,"","","",765778,"",751551,"","","","","",733252,"","","",754225,"",735360,"","","","","","","","","","",733192,"",726858
Door 2,"","","","",771219,477387,"","","","","","",487795,454915,"","","","","","","","","","","","",448518,"","","","","",452186,"","","","","","","","","","","","","","","","","","","","","","","","","","",472291,"","","",430828,"","","",433426,"","","","","","","","","","","","",457491,462595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454669,"","","",447036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449019,"","","","","","",448124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435675,"","","","","","","","","","","","","","","","","","","","","","","","","","","",427236,"","","","","","","","","","","",429989,"","","","",428754,"","","",428854,"","","","","","","","","","",456480,"","","",423901,"",426321,"","","","","",424234,"","","",422014,"",422140,"","","","","","","","","","",435859,"",418952
Jr. Troopa,"","","","",364795,344802,"","","","","","",404258,338578,"","","","","","","","","","","","",,"","","","","",264626,"","","","","","","","","","","","","","","","","","","","","","","","","","",263978,"","","",262177,"","","",256050,"","","","","","","","","","","","","",300290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262658,"","","",250707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283298,"","","","","","",261432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320753,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251906,"","","","","","","","","","","",254336,"","","","",240463,"","","",306675,"","","","","","","","","","","","","","",246836,"",235972,"","","","","",249490,"","","",220194,"",230222,"","","","","","","","","","","","",236994
Hallway Bowser,"","","","",161036,146209,"","","","","","","",129745,"","","","","","","","","","","","",387453,"","","","","",115105,"","","","","","","","","","","","","","","","","","","","","","","","","","",114897,"","","",115848,"","","",102200,"","","","","","","","","","","","","",102512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113169,"","","",112241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",742821,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110569,"","","","","","","","","","","",127881,"","","","",112497,"","","","","","","","","","","","","","","","","","",130607,"",135689,"","","","","",127226,"","","",137283,"",115915,"","","","","","","","","","","","",112540
Star Rod,"","","","",1997369,579916,"","","","","","","",495267,"","","","","","","","","","","","",477609,"","","","","",500059,"","","","","","","","","","","","","","","","","","","","","","","","","","",477219,"","","","","","","",481132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473988,"","","","","","","","","","","",549860,"","","","",434379,"","","","","","","","","","","","","","","","","","",435253,"","","","","","","",426369,"","","","","",427700,"","","","","","","","","","","","",442571
Epilogue,"","","","",373571,368787,"","","","","","","",370106,"","","","","","","","","","","","",368914,"","","","","",369371,"","","","","","","","","","","","","","","","","","","","","","","","","","",369043,"","","","","","","",369162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374412,"","","","","","","","","","","",366532,"","","","",374443,"","","","","","","","","","","","","","","","","","",365212,"","","","","","","",369213,"","","","","",365434,"","","","","","","","","","","","",365649
