Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms)
-11,"","",28597,"","","",24002,"","","","","","","","",22807,"","","","","","","","",23253,"","","","","","","","","","","","","","","","",28003,23284,22938,"","","","","","","","","","","","","","","","","","","",22897,"","","","","","","","","","","","","","","","","","","","","","",22890,"","","","","","",23103,"","",23245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23982,"","","","","","","","","","","","","","","","","","","","","",23445,"","","","",23153,"",23121,23030,"",23563,"","","","","","","","","","","","",23143
-12,"","",21759,"","","",22291,"","","","","","","","",21580,"","","","","","","","",22209,"","","","","","","","","","","","","","","","",22238,22087,22705,"","","","","","","","","","","","","","","","","","","",22031,"","","","","","","","","","","","","","","","","","","","","","",20918,"","","","","","",25654,"","",22338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20680,"","","","","","","","","","","","","","","","","","","","","",19428,"","","","",23139,"",21362,21951,"",19721,"","","","","","","","","","","","",21045
-13,"","",21407,"","","",21229,"","","","","","","","",19333,"","","","","","","","",25162,"","","","","","","","","","","","","","","","",25253,23727,21247,"","","","","","","","","","","","","","","","","","","",37395,"","","","","","","","","","","","","","","","","","","","","","",24262,"","","","","","",21094,"","",21572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20662,"","","","","","","","","","","","","","","","","","","","","",19463,"","","","",20613,"",27404,20194,"",26266,"","","","","","","","","","","","",23009
-14,"","",16683,"","","",21691,"","","","","","","","",24635,"","","","","","","","",19993,"","","","","","","","","","","","","","","","",18048,21348,17959,"","","","","","","","","","","","","","","","","","","",17511,"","","","","","","","","","","","","","","","","","","","","","",16748,"","","","","","",23473,"","",19908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17457,"","","","","","","","","","","","","","","","","","","","","",15945,"","","","",19108,"",20863,18314,"",16200,"","","","","","","","","","","","",15995
{Red Ball 4 Vol. 2} 15,"","",101297,"","","",96246,"","","","","","","","","","","","","","","","","",99758,"","","","","","","","","","","","","","","","",104914,95265,105856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",96228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106670,"","","","","","","",96521,"",111164,"","","","","","","","","","","","",98517
-1,"","",17182,"","","",15993,"","","","","","","","","","","","","","","","","",14309,"","","","","","","","","","","","","","","","",14274,14247,13801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120273,"","","","","","","","","",14127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12738,"","","","","","","",12728,"",12413,"","","","","","","","","","","","",0
-2,"","",13814,"","","",19885,"","","","","","","","","","","","","","","","","",10794,"","","","","","","","","","","","","","","","",10885,10983,11073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11047,"","","","","","","","","",11017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10702,"","","","","","","",10835,"",10663,"","","","","","","","","","","","",23671
-3,"","",22764,"","","",15018,"","","","","","","","","","","","","","","","","",15078,"","","","","","","","","","","","","","","","",15030,15176,15096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15031,"","","","","","","","","",15078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30196,"","","","","","","",17217,"",14271,"","","","","","","","","","","","",13966
-4,"","",12651,"","","",12991,"","","","","","","","","","","","","","","","","",12340,"","","","","","","","","","","","","","","","",12864,12290,12726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12914,"","","","","","","","","",12652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10514,"","","","","","","",10988,"",10431,"","","","","","","","","","","","",10184
-5,"","",16865,"","","",16468,"","","","","","","","","","","","","","","","","",16466,"","","","","","","","","","","","","","","","",16602,17224,16518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16524,"","","","","","","","","",17223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16389,"","","","","","","",16419,"",16290,"","","","","","","","","","","","",16547
-6,"","",15923,"","","",15364,"","","","","","","","","","","","","","","","","",15201,"","","","","","","","","","","","","","","","",0,15450,15253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14970,"","","","","","","","","",15816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12531,"","","","","","","",13137,"",13081,"","","","","","","","","","","","",13754
-7,"","",16186,"","","",16465,"","","","","","","","","","","","","","","","","",16370,"","","","","","","","","","","","","","","","",31196,16254,15940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16754,"","","","","","","","","",16196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13718,"","","","","","","",13453,"",12975,"","","","","","","","","","","","",13062
-8,"","",34311,"","","",31331,"","","","","","","","","","","","","","","","","",27856,"","","","","","","","","","","","","","","","",22239,31476,21816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21307,"","","","","","","","","",21716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15381,"","","","","","","",15381,"",15316,"","","","","","","","","","","","",15453
-9,"","",25074,"","","",13405,"","","","","","","","","","","","","","","","","",13233,"","","","","","","","","","","","","","","","",13125,12987,13058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13111,"","","","","","","","","",23038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13408,"","","","","","","",12890,"",12973,"","","","","","","","","","","","",13415
-10,"","",10454,"","","",11806,"","","","","","","","","","","","","","","","","",10849,"","","","","","","","","","","","","","","","",13107,10308,12750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22637,"","","","","","","","","",10687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10160,"","","","","","","",10200,"",10184,"","","","","","","","","","","","",10177
-11,"","",21906,"","","",23996,"","","","","","","","","","","","","","","","","",22322,"","","","","","","","","","","","","","","","",22635,22306,24384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22239,"","","","","","","","","",21253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15810,"","","","","","","",12297,"",12812,"","","","","","","","","","","","",12105
-12,"","",18463,"","","",29723,"","","","","","","","","","","","","","","","","",17697,"","","","","","","","","","","","","","","","",22111,15294,15936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17427,"","","","","","","","","",15506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23763,"","","","","","","",27664,"",15673,"","","","","","","","","","","","",15619
-13,"","",23872,"","","",34198,"","","","","","","","","","","","","","","","","",24316,"","","","","","","","","","","","","","","","",35235,23399,23233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21664,"","","","","","","",19925,"",29914,"","","","","","","","","","","","",23536
-14,"","",15776,"","","",16177,"","","","","","","","","","","","","","","","","",16402,"","","","","","","","","","","","","","","","",16204,16174,16038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27273,"","","","","","","",15251,"","","","","","","","","","","","","","",14950
{Red Ball 4 Vol. 3} 15,"","",85576,"","","",74535,"","","","","","","","","","","","","","","","","",84691,"","","","","","","","","","","","","","","","","",75038,74894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75255,"","","","","","","","","","","","","","",74903
