Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms)
Leaky Pipes,"","",69537,"",71407,"","","","","","","","","","","","","","",69991,"","","","","","","","","",72212,"","","","","","","","","","","","","","","","","","","","",72674,"","","","","","","","","","","","","","","","","","",75492,"","","","","","","","","","","","","","","","","",69547,"","","","","","",69193,"","","","","","","","","","","","",70668,"","","","","","",67310,"","","","","",68715,"","","",67576,67065,"","","",67704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69887,"","","","","","","","","","","",70754,68751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82762,"","","","","","",66828,"","","","","",69476,"","","","","","","","",67441
-Gaseous Distraction,"","",91926,"",72301,"","","","","","","","","","","","","","",79227,"","","","","","","","","",72699,"","","","","","","","","","","","","","","","","","","","",74539,"","","","","","","","","","","","","","","","","","",76089,"","","","","","","","","","","","","","","","","",72764,"","","","","","",85910,"","","","","","","","","","","","",73147,"","","","","","",75961,"","","","","",76584,"","","",74356,72635,"","","",71807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71006,"","","","","","","","","","","",67913,68948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71598,"","","","","","",80071,"","","","","",69689,"","","","","","","","",70266
-Heave-n-Ho,"","",101878,"",105384,"","","","","","","","","","","","","","",121201,"","","","","","","","","",104316,"","","","","","","","","","","","","","","","","","","","",98795,"","","","","","","","","","","","","","","","","","",101408,"","","","","","","","","","","","","","","","","",116597,"","","","","","",101752,"","","","","","","","","","","","",98493,"","","","","","",109065,"","","","","",98601,"","","",101446,98657,"","","",97382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98346,"","","","","","","","","","","",101898,103512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103442,"","","","","","",97300,"","","","","",98542,"","","","","","","","",98317
-The Key To My Success,"","",66321,"",70163,"","","","","","","","","","","","","","",209918,"","","","","","","","","",68524,"","","","","","","","","","","","","","","","","","","","",84860,"","","","","","","","","","","","","","","","","","",65914,"","","","","","","","","","","","","","","","","",67286,"","","","","","",65887,"","","","","","","","","","","","",65974,"","","","","","",63880,"","","","","",60472,"","","",61387,63067,"","","",60605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63907,"","","","","","","","","","","",65555,62628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62263,"","","","","","",61626,"","","","","",63971,"","","","","","","","",62249
-Walk out the Walk-in,"","",129089,"",107729,"","","","","","","","","","","","","","","","","","","","","","","","",110847,"","","","","","","","","","","","","","","","","","","","",107453,"","","","","","","","","","","","","","","","","","",138928,"","","","","","","","","","","","","","","","","",104104,"","","","","","",98027,"","","","","","","","","","","","",101686,"","","","","","",125175,"","","","","",100777,"","","",95801,111572,"","","",98976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104081,"","","","","","","","","","","",122564,95057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100801,"","","","","","",102523,"","","","","",102310,"","","","","","","","",96806
{Little Chef Big Kitchen} Chop Chop Chase,"","",62258,"",64063,"","","","","","","","","","","","","","","","","","","","","","","","",63238,"","","","","","","","","","","","","","","","","","","","",63351,"","","","","","","","","","","","","","","","","","",63211,"","","","","","","","","","","","","","","","","",63641,"","","","","","",62034,"","","","","","","","","","","","",62822,"","","","","","",62599,"","","","","",61490,"","","",62322,61741,"","","",62052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62043,"","","","","","","","","","","",65958,61941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62175,"","","","","","",61980,"","","","","",62032,"","","","","","","","",62078
Underground Fun,"","",92268,"",82510,"","","","","","","","","","","","","","","","","","","","","","","","",81263,"","","","","","","","","","","","","","","","","","","","",95866,"","","","","","","","","","","","","","","","","","",80206,"","","","","","","","","","","","","","","","","",83738,"","","","","","",83580,"","","","","","","","","","","","",84393,"","","","","","",80279,"","","","","",79228,"","","",77704,"","","","",79317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80357,"","","","","","","","","","","",80838,78878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94280,"","","","","","",81559,"","","","","",81549,"","","","","","","","",78818
-Fuze Quest,"","",77877,"",81777,"","","","","","","","","","","","","","","","","","","","","","","","",73892,"","","","","","","","","","","","","","","","","","","","",72368,"","","","","","","","","","","","","","","","","","",81995,"","","","","","","","","","","","","","","","","",76402,"","","","","","",97501,"","","","","","","","","","","","",78890,"","","","","","",79152,"","","","","",79764,"","","",79051,"","","","",72534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71269,"","","","","","","","","","","",71420,73424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73772,"","","","","","",71054,"","","","","",78021,"","","","","","","","",73480
-French Food,"","",87706,"",107428,"","","","","","","","","","","","","","","","","","","","","","","","",106689,"","","","","","","","","","","","","","","","","","","","",91174,"","","","","","","","","","","","","","","","","","",99255,"","","","","","","","","","","","","","","","","",105493,"","","","","","","","","","","","","","","","","","","",92036,"","","","","","",102080,"","","","","",97084,"","","",90404,"","","","",91285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95433,"","","","","","","","","","","","",101264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99270,"","","","","","",90951,"","","","","",91509,"","","","","","","","",89518
-Basket Breakout,"","",145187,"",123892,"","","","","","","","","","","","","","","","","","","","","","","","",129132,"","","","","","","","","","","","","","","","","","","","",129835,"","","","","","","","","","","","","","","","","","",148283,"","","","","","","","","","","","","","","","","",128083,"","","","","","","","","","","","","","","","","","","",126847,"","","","","","",127585,"","","","","",127863,"","","",127825,"","","","",127612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144598,"","","","","","","","","","","","",128032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137152,"","","","","","",127189,"","","","","",128295,"","","","","","","","",126720
-Delivery Diversion,"","",99993,"",94882,"","","","","","","","","","","","","","","","","","","","","","","","",96698,"","","","","","","","","","","","","","","","","","","","",78396,"","","","","","","","","","","","","","","","","","",88356,"","","","","","","","","","","","","","","","","",94170,"","","","","","","","","","","","","","","","","","","",90201,"","","","","","",92771,"","","","","",85625,"","","",85233,"","","","",90270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87849,"","","","","","","","","","","","",84512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82264,"","","","","","",82996,"","","","","",87908,"","","","","","","","",86806
{The City Market} Harried Grocery Havoc,"","",65409,"",63060,"","","","","","","","","","","","","","","","","","","","","","","","",61205,"","","","","","","","","","","","","","","","","","","","",63431,"","","","","","","","","","","","","","","","","","",65519,"","","","","","","","","","","","","","","","","",66489,"","","","","","","","","","","","","","","","","","","",64471,"","","","","","",65539,"","","","","",65923,"","","",64744,"","","","",65001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64464,"","","","","","","","","","","","",64291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69176,"","","","","","",64682,"","","","","",63375,"","","","","","","","",64092
The Slide Of Your Life,"","",116914,"",101208,"","","","","","","","","","","","","","","","","","","","","","","","",112631,"","","","","","","","","","","","","","","","","","","","",98793,"","","","","","","","","","","","","","","","","","",131407,"","","","","","","","","","","","","","","","","",105103,"","","","","","","","","","","","","","","","","","","",100957,"","","","","","",116761,"","","","","",114136,"","","",98411,"","","","",98198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98753,"","","","","","","","","","","","",99348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96273,"","","","","","",100209,"","","","","",103115,"","","","","","","","",106170
-Skinner To Storage,"","",87068,"",87188,"","","","","","","","","","","","","","","","","","","","","","","","",102902,"","","","","","","","","","","","","","","","","","","","",85033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86294,"","","","","","","","","","","","","","","","","","","",83742,"","","","","","",87389,"","","","","",86295,"","","",90254,"","","","",104803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110847,"","","","","","",88379,"","","","","",87362,"","","","","","","","",89867
-Rat Trap Whack,"","",42611,"",43297,"","","","","","","","","","","","","","","","","","","","","","","","",47936,"","","","","","","","","","","","","","","","","","","","",44652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48470,"","","","","","","","","","","","","","","","","","","",43639,"","","","","","",43490,"","","","","",47702,"","","",42312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43375,"","","","","","",49230,"","","","","",45894,"","","","","","","","",43861
-Who Took The Book?,"","",95594,"",186924,"","","","","","","","","","","","","","","","","","","","","","","","",120854,"","","","","","","","","","","","","","","","","","","","",131377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95860,"","","","","","","","","","","","","","","","","","","",94764,"","","","","","","","","","","","",92603,"","","",88537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122666,"","","","","","","","","","","","",91763,"","","","","","","","",89840
-Satisfy Your Ego,"","",176454,"",179466,"","","","","","","","","","","","","","","","","","","","","","","","",174914,"","","","","","","","","","","","","","","","","","","","",173814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182599,"","","","","","","","","","","","","","","","","","","",175530,"","","","","","","","","","","","",179041,"","","",171418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175270,"","","","","","","","","","","","",185551,"","","","","","","","",169207
{The Deserted Kitchen} Was The Food That Bad?,"","",51724,"",53932,"","","","","","","","","","","","","","","","","","","","","","","","",67719,"","","","","","","","","","","","","","","","","","","","",53859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55654,"","","","","","","","","","","","","","","","","","","",53268,"","","","","","","","","","","","",54870,"","","",53890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66060,"","","","","","","","","","","","",55378,"","","","","","","","",54321
