Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Parrot Chute Panic,"",170577,"",221730,159540,"",154808,144371,"","","","","",142389,"","","","","","","","","","","","","",181875,81385,"","","","","","","","","",80019,"","","","","","",86204,"","","","","","","","","","",85563,"","","",77348,"","","","","",105152,"","","","","","","","","",108451,80786,"","","","","","","","","","",75646,"","",74766,"","","",74541,"","","","",83065,81902,"","",91717,"","","","","","",82262,"","","","","","","","","","","","","","","",84428,90365,"",126251,"","","","",96118,"","","","",78138,"","","","","","","","",103819,"","","","","","","","","","","","","","","","","","",93765,"",79170,162743
Web Woods,"",220962,"",442947,225629,"",198602,196686,"","","","","",198023,"","","","","","","","","","","","","",171058,202234,"","","","","","","","","",176364,"","","","","","",177886,"","","","","","","","","","",180592,"","","",195865,"","","","","",178005,"","","","","","","","","",174999,173697,"","","","","","","","","","",171393,"","",165988,"","","",171390,"","","","",173329,173422,"","",182495,"","","","","","",177886,"","","","","","","","","","","","","","","",180185,174426,"",328954,"","","","",176677,"","","","",174566,"","","","","","","","",163668,"","","","","","","","","","","","","","","","","","",164250,"",166614,162531
Kreepy Krow,"",415256,"",233301,86655,"",82769,84875,"","","","","",88536,"","","","","","","","","","","","","",86574,82727,"","","","","","","","","",82831,"","","","","","",170642,"","","","","","","","","","",214290,"","","",148607,"","","","","",87035,"","","","","","","","","",82856,81965,"","","","","","","","","","",83101,"","",88985,"","","",83156,"","","","",83707,83815,"","",81355,"","","","","","",113301,"","","","","","","","","","","","","","","",85920,83484,"",83872,"","","","",84373,"","","","",80619,"","","","","","","","",83640,"","","","","","","","","","","","","","","","","","",84456,"",80591,83732
Arctic Abyss,"",165185,"",220070,104907,"",138956,107463,"","","","","",103783,"","","","","","","","","","","","","",107655,95808,"","","","","","","","","",100353,"","","","","","",182834,"","","","","","","","","","",99608,"","","",105566,"","","","","",106924,"","","","","","","","","","",101433,"","","","","","","","","","",103526,"","",107396,"","","",110601,"","","","",100825,103054,"","",105521,"","","","","","",98259,"","","","","","","","","","","","","","","",97759,101311,"",95654,"","","","",97548,"","","","",94468,"","","","","","","","",124599,"","","","","","","","","","","","","","","","","","",99240,"",96420,96133
Windy Well,"",453917,"",197679,182524,"",246141,171322,"","","","","",154746,"","","","","","","","","","","","","",172155,161027,"","","","","","","","","",155321,"","","","","","",288750,"","","","","","","","","","",149304,"","","",162829,"","","","","",176569,"","","","","","","","","","",157998,"","","","","","","","","","",157453,"","",153972,"","","",142545,"","","","",145225,205077,"","",142177,"","","","","","",142003,"","","","","","","","","","","","","","","",136489,121838,"",119828,"","","","",118418,"","","","",118154,"","","","","","","","",114121,"","","","","","","","","","","","","","","","","","",128808,"",136403,128382
Castle Crush,"",623605,"",289483,294195,"",415173,394968,"","","","","",95295,"","","","","","","","","","","","","","",168583,"","","","","","","","","",107384,"","","","","","","","","","","","","","","","","",105470,"","","","","","","","","",106071,"","","","","","","","","","",104826,"","","","","","","","","","","","","",95442,"","","",94794,"","","","",94589,94375,"","",94722,"","","","","","",94435,"","","","","","","","","","","","","","","",93523,105907,"",105595,"","","","",94555,"","","","",94949,"","","","","","","","",94816,"","","","","","","","","","","","","","","","","","",94568,"",105524,106366
Clapper's Cavern,"",108408,"",114783,81888,"",121703,80124,"","","","","",88056,"","","","","","","","","","","","","","",80852,"","","","","","","","","",79019,"","","","","","","","","","","","","","","","","",130118,"","","","","","","","","",83580,"","","","","","","","","","",80966,"","","","","","","","","","","","","",78591,"","","",80079,"","","","",81260,83311,"","",80322,"","","","","","",143650,"","","","","","","","","","","","","","","",79666,76529,"",82748,"","","","",75520,"","","","",86992,"","","","","","","","",73810,"","","","","","","","","","","","","","","","","","",76864,"",78012,75222
Chain Link Chamber,"",179603,"",150276,256999,"",153597,133644,"","","","","",142369,"","","","","","","","","","","","","","",146372,"","","","","","","","","",139143,"","","","","","","","","","","","","","","","","",145903,"","","","","","","","","",164514,"","","","","","","","","","",126433,"","","","","","","","","","","","","",131577,"","","",123995,"","","","",126563,"","","",123547,"","","","","","",154889,"","","","","","","","","","","","","","","",173215,193028,"","","","","","",143704,"","","","",140365,"","","","","","","","",75958,"","","","","","","","","","","","","","","","","","",40047,"",107537,70716
Toxic Tower,"",161402,"",171023,152770,"",220273,144983,"","","","","",235994,"","","","","","","","","","","","","","",133076,"","","","","","","","","",136356,"","","","","","","","","","","","","","","","","",145517,"","","","","","","","","",136529,"","","","","","","","","","",142825,"","","","","","","","","","","","","",182317,"","","",133984,"","","","",132127,"","","",136898,"","","","","","",154960,"","","","","","","","","","","","","","","",130763,127795,"","","","","","",128082,"","","","",134058,"","","","","","","","",123918,"","","","","","","","","","","","","","","","","","",128939,"",124637,122639
Screech's Sprint,"",214304,"",146187,145518,"",169829,139984,"","","","","",141573,"","","","","","","","","","","","","","",135117,"","","","","","","","","",133648,"","","","","","","","","","","","","","","","","",129627,"","","","","","","","","",173875,"","","","","","","","","","",201841,"","","","","","","","","","","","","","","","","",131703,"","","","",128215,"","","",136176,"","","","","","","","","","","","","","","","","","","","","","",125614,185289,"","","","","","",123048,"","","","",121173,"","","","","","","","",295807,"","","","","","","","","","","","","","","","","","",127888,"",119172,118389
K. Rool Douche,"",242619,"",425461,214531,"",217641,419349,"","","","","",211588,"","","","","","","","","","","","","","",366327,"","","","","","","","","",409340,"","","","","","","","","","","","","","","","","",211157,"","","","","","","","","","","","","","","","","","","","",242258,"","","","","","","","","","","","","","","","","",214573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211759,"","","","",212497,"","","","","","","","",213199,"","","","","","","","","","","","","","","","","","",232851,"",211282
